Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:18:18:3417,694,94.4015564202335,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1,0.9990234375,14.5263671875,32726.5521019303,11000.8338750286,55.8639526367188,0,1.2,0,0,0,0,0,0,0,1.68494781175609,4,333.125,91,25.875,15.75,2780.72211795224,0,0
15:18:18:4102,697,94.4015564202335,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0009765625,0.9990234375,14.5263671875,32891.0604715038,11000.8338750286,55.8639526367188,0,1.2,0,-1.5,0,0,0,0,0,1.68494781175609,3.46875,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:18:4740,699,94.2108033875029,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0068359375,0.9990234375,14.532470703125,32774.3125963226,11000.8338750286,55.8639526367188,0,1.2,0,-2.625,0,0,0,0,0,1.68494781175609,2.9375,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:18:5340,697,94.295582513161,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0048828125,0.9990234375,14.5492553710938,32705.3252155337,11000.8338750286,55.8639526367188,0,1.2,0,-1.5,0,0,0,0,0,1.68494781175609,3.25,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:18:5949,695,94.465140764477,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.00390625,0.9990234375,14.5645141601563,32795.5394827192,11000.8338750286,55.8639526367188,0,1.2,0,-0.375,0,0,0,0,0,1.68494781175609,3.625,333.09375,91,25.875,15.75,2780.72211795224,0,0
15:18:18:6572,696,94.295582513161,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0048828125,0.9990234375,14.5782470703125,32922.9008010987,11000.8338750286,55.8639526367188,0,1.2,0,-0.375,0,0,0,0,0,1.68494781175609,3.6875,333.09375,91,25.875,15.75,2780.72211795224,0,0
15:18:18:7502,701,94.7618677042802,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.001953125,0.9990234375,14.5965576171875,32726.5521019303,11000.8338750286,55.8639526367188,0,1.2,0,-3.375,0,0,0,0,0,1.68494781175609,2.625,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:18:8298,698,94.8466468299383,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0029296875,0.9990234375,14.6087646484375,32859.2201419089,11000.8338750286,55.8639526367188,0,1.2,0,-3,0,0,0,0,0,1.68494781175609,2.71875,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:18:9252,699,94.5711146715496,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1,0.9990234375,14.6209716796875,32795.5394827192,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.0625,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:18:9946,695,94.422751201648,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.6224975585938,32965.3545738919,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.4375,333.09375,91,25.875,15.75,2780.72211795224,0,0
15:18:19:0644,695,94.33797207599,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.617919921875,32806.1529259175,11000.8338750286,55.8639526367188,0,1.2,0,-0.375,0,0,0,0,0,1.68494781175609,3.65625,333.09375,91,25.875,15.75,2780.72211795224,0,0
15:18:19:1425,695,94.0624399176013,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.61181640625,32891.0604715038,11000.8338750286,55.8639526367188,0,1.2,0,-0.749999999999999,0,0,0,0,0,1.68494781175609,3.6875,333.09375,91,25.875,15.75,2780.72211795224,0,0
15:18:19:2110,695,94.5075303273061,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.605712890625,32726.5521019303,11000.8338750286,55.8639526367188,0,1.2,0,-0.749999999999999,0,0,0,0,0,1.68494781175609,3.625,333.09375,91,25.875,15.75,2780.72211795224,0,0
15:18:19:2815,697,94.7406729228657,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.599609375,32837.9932555124,11000.8338750286,55.8639526367188,0,1.2,0,-1.125,0,0,0,0,0,1.68494781175609,3.40625,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:19:3452,696,94.5711146715496,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.5904541015625,32986.5814602884,11000.8338750286,55.8639526367188,0,1.2,0,-0.749999999999999,0,0,0,0,0,1.68494781175609,3.71875,333.09375,91,25.875,15.75,2780.72211795224,0,0
15:18:19:4056,695,94.2319981689174,799.076188296332,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.80454718853,62.2500000000002,0.998046875,0.9990234375,14.58740234375,33018.4217898833,11000.8338750286,55.8639526367188,0,1.2,0,-0.749999999999999,0,0,0,0,0,1.68494781175609,3.6875,333.09375,91,25.875,15.75,2780.72211795224,0,0
15:18:19:4737,698,94.4863355458915,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.581298828125,33018.4217898833,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.25,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:19:5404,699,94.8678416113528,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.001953125,0.9990234375,14.5782470703125,33060.8755626765,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.125,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:19:6165,699,95.2281528953994,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.581298828125,33007.808346685,11000.8338750286,55.8639526367188,0,1.2,0,-2.625,0,0,0,0,0,1.68494781175609,2.9375,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:19:6905,698,94.5499198901351,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.5767211914063,33039.6486762799,11000.8338750286,55.8639526367188,0,1.2,0,-1.5,0,0,0,0,0,1.68494781175609,3.3125,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:19:7760,697,94.5711146715496,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.5767211914063,32986.5814602884,11000.8338750286,55.8639526367188,0,1.2,0,-0.749999999999999,0,0,0,0,0,1.68494781175609,3.5625,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:19:8564,697,94.5075303273061,799.159105821318,995.259052414742,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.5736694335938,32965.3545738919,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.09375,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:19:9296,696,94.6558937972076,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.5736694335938,32891.0604715038,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.125,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:20:0167,695,94.2743877317464,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.5675659179688,32859.2201419089,11000.8338750286,55.8639526367188,0,1.2,0,-0.375,0,0,0,0,0,1.68494781175609,3.6875,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:20:0918,697,94.422751201648,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.5599365234375,32753.085709926,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.28125,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:20:1657,697,94.5711146715496,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.5538330078125,32922.9008010987,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.28125,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:20:2440,695,94.4863355458915,799.159105821318,995.341969939729,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1,0.9990234375,14.5492553710938,32763.6991531243,11000.8338750286,55.8639526367188,0,1.2,0,-0.375,0,0,0,0,0,1.68494781175609,3.6875,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:20:3146,697,94.1896086060884,799.159105821318,995.176134889756,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.5492553710938,32965.3545738919,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.28125,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:20:3942,696,94.6135042343786,799.159105821318,995.176134889756,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0029296875,0.9990234375,14.5477294921875,32986.5814602884,11000.8338750286,55.8639526367188,0,1.2,0,-0.749999999999999,0,0,0,0,0,1.68494781175609,3.65625,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:20:4646,696,94.6770885786222,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0029296875,0.9990234375,14.5538330078125,32954.7411306936,11000.8338750286,55.8639526367188,0,1.2,0,-0.375,0,0,0,0,0,1.68494781175609,3.71875,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:20:5413,699,94.6770885786222,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0068359375,0.9990234375,14.5660400390625,32986.5814602884,11000.8338750286,55.8639526367188,0,1.2,0,-1.5,0,0,0,0,0,1.68494781175609,3.5625,333.0625,91,26.25,15.75,2780.72211795224,0,0
15:18:20:6160,701,95.1645685511559,799.076188296332,995.341969939729,0.189208984187328,-1.8749446439852E-10,1002.80454718853,62.2500000000002,1.0087890625,0.9990234375,14.5950317382813,32922.9008010987,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.15625,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:20:6770,696,95.0162050812543,799.159105821318,995.259052414742,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0068359375,0.9990234375,14.617919921875,32954.7411306936,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.21875,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:20:7536,696,94.8042572671092,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0078125,0.9990234375,14.642333984375,32922.9008010987,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.3125,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:20:8384,695,94.8466468299383,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.005859375,0.9990234375,14.6728515625,32975.9680170901,11000.8338750286,55.8639526367188,0,1.2,0,-1.125,0,0,0,0,0,1.68494781175609,3.59375,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:20:9357,699,94.5923094529641,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0029296875,0.9990234375,14.7048950195313,32912.2873579004,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.3125,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:21:0093,699,95.1645685511559,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.7171020507813,33018.4217898833,11000.8338750286,55.8639526367188,0,1.2,0,-2.625,0,0,0,0,0,1.68494781175609,2.96875,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:21:0871,697,94.9102311741818,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.715576171875,33007.808346685,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.28125,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:21:1643,698,94.8678416113528,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.7140502929688,32975.9680170901,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.15625,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:21:2385,698,94.8890363927673,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.7079467773438,33060.8755626765,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.15625,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:21:3313,699,95.2281528953994,799.076188296332,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.80454718853,62.2500000000002,0.9970703125,0.9990234375,14.7003173828125,32975.9680170901,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.15625,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:21:4113,698,94.8890363927673,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.6926879882813,33039.6486762799,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.34375,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:21:4809,697,94.7830624856947,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.6865844726563,33029.0352330816,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.3125,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:21:5516,695,94.465140764477,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.678955078125,33007.808346685,11000.8338750286,55.8639526367188,0,1.2,0,-1.125,0,0,0,0,0,1.68494781175609,3.5625,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:21:6202,692,94.8254520485237,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.6682739257813,32837.9932555124,11000.8338750286,55.8639526367188,0,1.2,0,0,0,0,0,0,0,1.68494781175609,4,333.09375,91,25.875,15.75,2780.72211795224,0,0
15:18:21:6896,693,95.334126802472,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.6575927734375,32944.1276874953,11000.8338750286,55.8639526367188,0,1.2,0,-0.749999999999999,0,0,0,0,0,1.68494781175609,3.8125,333.0625,91,26.25,15.75,2780.72211795224,0,0
15:18:21:7643,695,95.291737239643,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.6514892578125,33007.808346685,11000.8338750286,55.8639526367188,0,1.2,0,-1.5,0,0,0,0,0,1.68494781175609,3.78125,333.0625,91,26.25,15.75,2780.72211795224,0,0
15:18:21:8447,697,94.5499198901351,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.6453857421875,33029.0352330816,11000.8338750286,55.8639526367188,0,1.2,0,-2.625,0,0,0,0,0,1.68494781175609,3.40625,333.03125,91,26.25,15.75,2780.72211795224,0,0
15:18:21:8926,694,95.9275806820783,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.642333984375,33007.808346685,11000.8338750286,55.8639526367188,0,1.2,0,-1.125,0,0,0,0,0,1.68494781175609,3.65625,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:21:9749,697,95.7368276493477,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.6392822265625,33039.6486762799,11000.8338750286,55.8639526367188,0,1.2,0,-1.125,0,0,0,0,0,1.68494781175609,3.625,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:22:0525,701,95.1857633325704,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9951171875,0.9990234375,14.6316528320313,33050.2621194782,11000.8338750286,55.8639526367188,0,1.2,0,-3.375,0,0,0,0,0,1.68494781175609,2.8125,333,91,26.25,15.75,2780.72211795224,0,0
15:18:22:1167,695,95.4189059281301,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.6194458007813,33018.4217898833,11000.8338750286,55.8639526367188,0,1.2,0,-1.125,0,0,0,0,0,1.68494781175609,3.625,333.0625,91,25.875,15.75,2780.72211795224,0,0
15:18:22:1871,691,95.1857633325704,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9951171875,0.9990234375,14.6102905273438,32986.5814602884,11000.8338750286,55.8639526367188,0,1.2,0,-0.749999999999999,0,0,0,0,0,1.68494781175609,4.125,333.125,91,26.25,15.75,2780.72211795224,0,0
15:18:22:2428,695,94.465140764477,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.99609375,0.9990234375,14.5919799804688,33103.3293354696,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.8125,333.09375,91,26.25,15.75,2780.72211795224,0,0
15:18:22:3147,695,94.1684138246739,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.99609375,0.9990234375,14.5843505859375,33060.8755626765,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.71875,333.0625,91,26.25,15.75,2780.72211795224,0,0
15:18:22:4012,698,95.3129320210575,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9951171875,0.9990234375,14.569091796875,33039.6486762799,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.0625,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:22:4813,698,95.9063859006638,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.55078125,33029.0352330816,11000.8338750286,55.8639526367188,0,1.2,0,-1.5,0,0,0,0,0,1.68494781175609,3.125,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:22:5440,699,95.9699702449073,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9951171875,0.9990234375,14.5370483398438,33029.0352330816,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.125,333.03125,91,26.25,15.75,2780.72211795224,0,0
15:18:22:6017,700,94.9738155184253,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.5233154296875,33050.2621194782,11000.8338750286,55.8639526367188,0,1.2,0,-3.75,0,0,0,0,0,1.68494781175609,3,333,91,26.25,15.75,2780.72211795224,0,0
15:18:22:6672,697,94.9102311741818,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.51416015625,33050.2621194782,11000.8338750286,55.8639526367188,0,1.2,0,-3,0,0,0,0,0,1.68494781175609,3.25,333.03125,91,26.25,15.75,2780.72211795224,0,0
15:18:22:7450,696,94.9314259555963,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9970703125,0.9990234375,14.5050048828125,33060.8755626765,11000.8338750286,55.8639526367188,0,1.2,0,-2.625,0,0,0,0,0,1.68494781175609,3.28125,333.0625,91,26.25,15.75,2780.72211795224,0,0
15:18:22:8135,696,95.1009842069124,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9951171875,0.9990234375,14.4927978515625,32954.7411306936,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.375,333.03125,91,26.25,15.75,2780.72211795224,0,0
15:18:22:9005,695,95.0585946440834,799.076188296332,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.80454718853,62.2500000000002,0.9951171875,0.9990234375,14.4805908203125,32975.9680170901,11000.8338750286,55.8639526367188,0,1.2,0,-1.125,0,0,0,0,0,1.68494781175609,3.6875,333.03125,91,26.25,15.75,2780.72211795224,0,0
15:18:22:9805,693,94.465140764477,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,61.5000000000002,0.9951171875,0.9990234375,14.4622802734375,33071.4890058748,11000.8338750286,55.8639526367188,0,1.2,0,-0.375,0,0,0,0,0,1.68494781175609,3.96875,333.0625,91,26.25,15.75,2780.72211795224,0,0
15:18:23:0660,698,94.6558937972076,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.994140625,0.9990234375,14.4363403320313,33050.2621194782,11000.8338750286,55.8639526367188,0,1.1,0,-1.875,0,0,0,0,0,1.68494781175609,3.40625,333,91,26.25,15.75,2780.72211795224,0,0
15:18:23:1364,697,95.0162050812543,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,61.5000000000002,0.998046875,0.9990234375,14.41650390625,33071.4890058748,11000.8338750286,55.8639526367188,0,1.2,0,-1.5,0,0,0,0,0,1.68494781175609,3.5,333,91,25.875,15.75,2780.72211795224,0,0
15:18:23:2074,697,94.9950102998398,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,61.5000000000002,0.9970703125,0.9990234375,14.4073486328125,33018.4217898833,11000.8338750286,55.8639526367188,0,1.2,0,-1.125,0,0,0,0,0,1.68494781175609,3.6875,333,91,25.875,15.75,2780.72211795224,0,0
15:18:23:3000,699,94.5075303273061,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.998046875,0.9990234375,14.3951416015625,33039.6486762799,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.1875,333,91,25.875,15.75,2780.72211795224,0,0
15:18:23:3738,699,94.9314259555963,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,61.5000000000002,1,0.9990234375,14.3890380859375,32816.7663691158,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.125,332.96875,91,25.875,15.75,2780.72211795224,0,0
15:18:23:4573,697,94.5287251087206,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0009765625,0.9990234375,14.3905639648438,32880.4470283055,11000.8338750286,55.8639526367188,0,1.2,0,-1.5,0,0,0,0,0,1.68494781175609,3.5,333,91,25.875,15.75,2780.72211795224,0,0
15:18:23:5366,697,94.5711146715496,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.001953125,0.9990234375,14.3966674804688,32954.7411306936,11000.8338750286,55.8639526367188,0,1.2,0,-1.5,0,0,0,0,0,1.68494781175609,3.46875,333,91,25.875,15.75,2780.72211795224,0,0
15:18:23:6148,699,94.4863355458915,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.404296875,33007.808346685,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.15625,333,91,25.875,15.75,2780.72211795224,0,0
15:18:23:7061,698,94.9738155184253,799.159105821318,994.927382314796,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1,0.9990234375,14.410400390625,32816.7663691158,11000.8338750286,55.8639526367188,0,1.2,0,-2.25,0,0,0,0,0,1.68494781175609,3.09375,333,91,25.875,15.75,2780.72211795224,0,0
15:18:23:7825,697,94.9102311741818,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.410400390625,32954.7411306936,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.25,333,91,25.875,15.75,2780.72211795224,0,0
15:18:23:8656,696,94.5499198901351,799.159105821318,995.093217364769,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0009765625,0.9990234375,14.4149780273438,32848.6066987107,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.25,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:23:9337,696,94.1472190432594,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,0.9990234375,0.9990234375,14.41650390625,32954.7411306936,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.25,333.03125,91,25.875,15.75,2780.72211795224,0,0
15:18:24:0199,698,94.5499198901351,799.159105821318,994.844464789809,0.189208984187328,-1.8749446439852E-10,1002.88746471351,62.2500000000002,1.0009765625,0.9990234375,14.4149780273438,32859.2201419089,11000.8338750286,55.8639526367188,0,1.2,0,-1.875,0,0,0,0,0,1.68494781175609,3.3125,333,91,25.875,15.75,2780.72211795224,0,0
