Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/84//5,4/1/18,E Series - N54,1.59,0.0,0,0,0,0,0,0,0.0,7AU6JM291793,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.25,2064,1.1,1.4,0.6,41,98,3,0,85,8,9.5,0.0,100,27.0,3.1,71,89,14.4,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,1.4,0,27
1.25,2107,1.9,1.7,1.8,47,98,3,0,94,10,9.0,0.0,100,27.0,7.5,80,103,14.2,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,2.7,0,28
2.25,2140,2.6,1.7,2.7,47,96,3,0,95,11,8.0,0.0,100,27.0,7.5,80,106,14.1,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,3.5,0,28
3.25,2209,3.6,1.7,3.5,48,96,3,0,95,12,6.5,0.0,100,28.0,8.6,85,115,14.2,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,4.4,0,29
4.25,2251,4.3,1.8,4.5,55,96,3,0,95,13,6.0,0.0,50,27.0,8.9,90,120,14.0,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,5.4,0,29
5.25,2291,4.9,2.0,5.7,55,96,3,0,95,13,6.0,0.0,50,27.0,9.4,97,130,13.8,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,6.4,0,29
6.25,2402,6.0,2.3,8.1,63,96,3,0,96,14,5.0,0.0,50,29.0,10.1,100,141,14.0,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,7.5,0,30
8.0,2457,6.9,2.4,8.1,64,96,3,0,97,13,4.5,0.0,50,28.0,11.3,100,141,14.0,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,8.8,0,30
9.25,2511,8.7,2.4,11.5,65,96,3,0,97,13,1.0,0.0,67,30.0,12.5,100,134,14.6,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,12.1,0,32
10.75,2663,10.6,2.4,13.5,67,95,3,0,98,14,1.0,0.0,74,30.0,13.9,100,142,14.6,3,0,0,8,2,0,0,0,0,0,0,0,212,0,4,13.9,0,34
