Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:13:23:2709,2709,74.7116044861525,806.704600595103,1074.69404135195,2.99682617168469,-1.8749446439852E-10,1012.42298008698,9.75000000000002,11.4287109375,1,2.22044604925032E-14,144019.11747921,11000.8338750286,37.7304077148438,4,0.4,0,0.749999999999999,0,0,0,0,0,4.35460538362939,-27.25,536.875,91,40.125,30,2695.81457236592,0,0
21:13:23:3712,2707,75.4534218356604,806.78751812009,1074.69404135195,2.99682617168469,-1.8749446439852E-10,1012.50589761197,9.75000000000002,11.7509765625,1,2.22044604925032E-14,143955.43682002,11000.8338750286,37.7273559570313,4,0.4,0,0.749999999999999,0,0,0,0,0,4.40566440822806,-27.21875,536.8125,91,40.125,30,2695.81457236592,0,0
21:13:23:4986,2702,76.9158617532617,806.870435645077,1075.27446402686,2.99682617168469,-1.8749446439852E-10,1012.58881513695,9.75000000000002,10.857421875,1,2.22044604925032E-14,144050.957808805,11000.8338750286,37.7273559570313,4,0.4,0,0.749999999999999,0,0,0,0,0,4.35460538362939,-27.21875,536.75,91,40.125,30,2695.81457236592,0,0
21:13:23:6264,2688,77.8696269169147,806.953353170063,1069.38731975281,2.99682617168469,-1.8749446439852E-10,1012.67173266194,9.75000000000002,11.8623046875,1,2.22044604925032E-14,144019.11747921,11000.8338750286,37.3123168945313,4,0.4,0,0.749999999999999,0,0,0,0,0,4.35460538362939,-27.1875,536.5,91,40.125,30,2695.81457236592,0,0
21:13:23:7538,2680,75.1778896772717,806.953353170063,1047.41417563134,2.99682617168469,-1.8749446439852E-10,1012.67173266194,9.75000000000002,11.7099609375,1,2.22044604925032E-14,144019.11747921,11000.8338750286,37.310791015625,4,0.4,0,0.749999999999999,0,0,0,0,0,4.24519318806081,-27.1875,536.375,91,40.125,30,2695.81457236592,0,0
21:13:23:8677,2681,76.3859922178989,806.870435645077,1070.87983520257,2.99682617168469,-1.8749446439852E-10,1012.58881513695,9.75000000000002,11.93359375,1,2.22044604925032E-14,144082.7981384,11000.8338750286,37.310791015625,4,0.4,0,0.749999999999999,0,0,0,0,0,4.30354635903072,-27.15625,536.3125,91,40.125,30,2695.81457236592,0,0
21:13:23:9794,2674,78.1875486381323,806.953353170063,1074.362371252,2.99682617168469,-1.8749446439852E-10,1012.67173266194,9.75000000000002,11.6005859375,1,2.22044604925032E-14,143790.928450447,11000.8338750286,36.895751953125,4,0.4,0,0.749999999999999,0,0,0,0,0,4.35460538362939,-27.15625,536.25,91,40.125,30,2695.81457236592,0,0
21:13:24:0901,2669,77.5305104142825,806.953353170063,1070.29941252766,2.99682617168469,-1.8749446439852E-10,1012.67173266194,9.75000000000002,11.7509765625,1,2.22044604925032E-14,143987.277149615,11000.8338750286,36.8927001953125,4,0.4,0,0.749999999999999,0,0,0,0,0,4.35460538362939,-27.1875,536.1875,91,40.125,30,2695.81457236592,0,0
21:13:24:2286,2664,75.5170061799039,806.953353170063,1068.14355687801,2.99682617168469,-1.8749446439852E-10,1012.67173266194,9.75000000000002,11.5341796875,1,2.22044604925032E-14,143790.928450447,11000.8338750286,36.8927001953125,4,0.4,0,0.749999999999999,0,0,0,0,0,4.24519318806081,-27.15625,536.09375,91,40.125,30,2695.81457236592,0,0
21:13:24:3688,2654,77.2337834744793,806.953353170063,1046.83375295644,2.99682617168469,-1.8749446439852E-10,1012.67173266194,9.75000000000002,11.93359375,1,2.22044604925032E-14,143966.050263218,11000.8338750286,36.8896484375,4,0.4,0,0.749999999999999,0,0,0,0,0,4.30354635903072,-27.15625,535.9375,91,40.125,30,2695.81457236592,0,0
21:13:24:5034,2651,77.7212634470131,806.870435645077,1070.63108262761,2.99682617168469,-1.8749446439852E-10,1012.58881513695,9.75000000000002,11.6826171875,1,2.22044604925032E-14,143737.861234455,11000.8338750286,36.4761352539063,4,0.4,0,0.749999999999999,0,0,0,0,0,4.30354635903072,-27.15625,535.875,91,40.125,30,2695.81457236592,0,0
21:13:24:6230,2692,97.199267566949,806.78751812009,1069.05564965286,2.99682617168469,-1.8749446439852E-10,1012.50589761197,9.75000000000002,4.943359375,0.9013671875,2.22044604925032E-14,145727.881834135,11000.8338750286,54.3167114257813,4,0.5,0,27.75,0,0,0,0,5.6640625,6.33131905023502,7.59375,534.78125,91,40.125,25.125,2695.81457236592,0,0
21:13:24:7523,2627,115.214831769284,806.78751812009,1062.5880827039,2.99682617168469,-1.8749446439852E-10,1012.50589761197,10.5,1.05078125,0.8994140625,2.22044604925032E-14,128544.717296101,11000.8338750286,54.4967651367188,4,0.6,0,30,0,0,0,0,5.859375,7.06802783373011,15.875,532.6875,91,40.125,24.375,2695.81457236592,0,0
21:13:24:8913,2671,151.945387960632,806.870435645077,1053.79882505532,2.99682617168469,-1.8749446439852E-10,1012.58881513695,9.75000000000002,0.9638671875,0.900390625,2.22044604925032E-14,121550.458228428,11000.8338750286,55.0186157226563,4,0.8,0,29.625,0,0,0,0,9.08203125,10.0878044314228,34.6875,531.375,91,38.625,22.875,2695.81457236592,0,0
21:13:25:0271,2665,221.252323186084,806.953353170063,1052.96964980545,2.99682617168469,-1.8749446439852E-10,1012.67173266194,10.5,0.9921875,0.9970703125,2.22044604925032E-14,110422.26303502,11000.8338750286,55.4519653320313,4,1.2,0,22.125,0,0,0,0,11.71875,11.6341634621254,60.75,531.375,91,28.125,18.375,2695.81457236592,0,0
21:13:25:1432,2651,226.423849851225,806.953353170063,1066.15353627833,2.99682617168469,-1.8749446439852E-10,1012.67173266194,10.5,1.0400390625,0.9970703125,0.0747680664062722,121200.214602884,11000.8338750286,55.5923461914063,4,1.2,0,21.75,0,0,0,0,11.71875,11.3715741927608,62.71875,531.125,91,27.75,18.375,2695.81457236592,0,0
21:13:25:2691,2661,235.028931105516,806.953353170063,1072.28943312734,2.99682617168469,-1.8749446439852E-10,1012.67173266194,10.5,1.0205078125,0.9970703125,0.701904296875022,122388.920241093,11000.8338750286,55.70068359375,4,1.3,0,21.375,0,0,0,0,12.59765625,12.0207532198011,64.78125,531.28125,91,27,18,2695.81457236592,0,0
21:13:25:3830,2663,258.661112382696,806.870435645077,1083.40038147555,2.99682617168469,-1.8749446439852E-10,1012.58881513695,10.5,0.9970703125,0.9970703125,1.19323730468752,135777.778835737,11000.8338750286,55.859375,4,1.4,0,19.875,0,0,0,0,14.0625,12.9398156625771,72.65625,531.40625,91,24.75,17.25,2695.81457236592,0,0
21:13:25:5322,2667,259.021423666743,806.953353170063,1105.04185549706,2.99682617168469,-1.8749446439852E-10,1012.67173266194,10.5,0.99609375,0.9970703125,1.43585205078127,141838.054901961,11000.8338750286,55.8731079101563,4,1.3,0,19.875,0,0,0,0,14.0625,12.4146371238479,73.15625,531.5625,91,24.75,17.25,2695.81457236592,0,0
21:13:25:6649,2678,273.115953307393,806.953353170063,1118.80616464485,2.99682617168469,-1.8749446439852E-10,1012.67173266194,10.5,1.0048828125,0.9970703125,1.51214599609377,138574.421118486,11000.8338750286,55.8944702148438,4,1.4,0,19.5,0,0,0,0,15.52734375,13.1659342000855,76,531.71875,91,24,16.875,2695.81457236592,0,0
21:13:25:8077,2705,300.965896086061,819.308064393074,1127.59542229343,61.6027832028796,99.9938964840935,1012.58881513695,10.5,1.0146484375,0.9970703125,1.61590576171877,154022.287693599,11000.8338750286,56.0470581054688,4,1.5,0,17.625,0,0,0,0,17.48046875,14.4497039614235,90.59375,531.84375,91,20.625,15.375,2695.81457236592,0,0
21:13:25:9510,2710,337.802426184482,859.937651636532,1112.67026779584,87.0788574216057,99.9938964840935,1012.67173266194,10.5,1.0078125,0.9970703125,2.36663818359377,157206.320653086,11000.8338750286,56.1920166015625,4,1.7,0,16.5,0,0,0,0,19.43359375,16.1711225050358,98.8125,531.6875,91,19.5,14.625,2695.81457236592,0,0
21:13:26:1089,2728,377.203524834058,890.865888456552,1102.13974212253,101.812744140342,99.9938964840935,1012.67173266194,9.75000000000002,0.9951171875,0.9970703125,3.47137451171877,162560.802746624,11000.8338750286,56.3369750976563,4,1.8,0,15.75,0,0,0,0,20.703125,17.9873649514741,110.3125,531.78125,91,18,13.875,2695.81457236592,0,0
21:13:26:2571,2711,383.032089723049,921.628290226598,1098.57428854811,101.037597655968,99.9938964840935,1012.67173266194,9.75000000000002,1.0166015625,0.9970703125,4.24346923828127,162194.638956283,11000.8338750286,56.3323974609375,4,1.8,0,15.375,0,0,0,0,22.0703125,18.7021912958555,113.0625,531.375,91,17.625,13.875,2695.81457236592,0,0
21:13:26:3950,2749,466.878644998856,1007.19917601282,1082.23953612574,100.885009765343,99.9938964840935,1012.67173266194,9.75000000000002,0.99609375,0.9453125,5.09643554687502,169374.633279927,11000.8338750286,56.7657470703125,4,2.2,0,13.875,0,0,0,0,26.3671875,26.3829274247697,143.40625,532.0625,91,16.125,12.375,2695.81457236592,0,0
21:13:26:5198,2763,487.034882124056,1024.19726863508,1088.95585564965,100.848388671593,99.9938964840935,1012.67173266194,9.00000000000002,0.9619140625,0.9287109375,5.71441650390627,177886.614724956,11000.8338750286,57.0083618164063,4,2.4,0,13.5,0,0,0,0,27.05078125,29.4756454861748,152.5,532.3125,91,15.75,11.625,2695.81457236592,0,0
21:13:26:6393,2760,489.408697642481,1022.37308308538,1102.47141222248,100.671386718468,99.9938964840935,1012.67173266194,9.00000000000002,0.9560546875,0.9287109375,6.19964599609377,179001.026260777,11000.8338750286,57.0571899414063,4,2.4,0,13.5,0,0,0,0,27.05078125,28.0824635292682,154.84375,532.25,91,15.75,11.625,2695.81457236592,0,0
21:13:26:7372,2772,500.72671091783,1089.37044327459,1106.86604104677,90.4968261716025,68.0541992184985,1012.67173266194,9.00000000000002,0.953125,0.9189453125,6.49719238281252,176177.850370031,11000.8338750286,57.1334838867188,4,2.5,0,13.5,0,0,0,0,29.1015625,30.737532808399,159.125,532.625,91,15.75,11.625,2695.81457236592,0,0
21:13:26:8536,2783,519.759624628062,1151.06108186465,1117.06489662013,53.7963867185119,50.3540039060152,1012.67173266194,9.00000000000002,0.9306640625,0.9033203125,6.89392089843752,179531.698420691,11000.8338750286,57.476806640625,4,2.6,0,13.125,0,0,0,0,30.859375,38.7246230849052,169.1875,532.84375,91,15.375,10.875,2695.81457236592,0,0
21:13:27:0094,2801,550.470862897689,1169.71752498665,1141.85723659114,38.6840820310261,37.805175781027,1012.67173266194,8.25000000000002,0.904296875,0.87890625,7.06024169921877,182933.306965744,11000.8338750286,57.9391479492188,4,2.9,0,12,0,0,0,0,31.34765625,49.8263138619302,181.4375,533.4375,91,15.375,9.37499999999999,2695.81457236592,0,0
21:13:27:1396,2801,391.192080567636,806.953353170063,1214.82465857939,61.6027832028796,99.9938964840935,1012.67173266194,8.25000000000002,0.8662109375,0.998046875,6.89392089843752,189434.040924697,11000.8338750286,56.4849853515625,4,2.2,0,13.875,0,0,0,0,10.15625,13.48687664042,137.09375,533.0625,91,16.875,12.75,2695.81457236592,99.9664306640625,99.9984741210938
21:13:27:2957,2805,175.513984893568,806.953353170063,1165.40581368735,91.8823242184761,99.9938964840935,1012.67173266194,8.25000000000002,0.9423828125,0.9970703125,6.66809082031252,174405.405355917,11000.8338750286,55.3756713867188,4,0.8,0,25.5,0,0,0,0,1.3671875,6.36778978209121,42.8125,534.15625,91,33,21,2695.81457236592,99.9984741210938,99.9984741210938
21:13:27:4276,2808,100.569237811856,806.953353170063,1129.00502021821,104.052734374715,-1.8749446439852E-10,1012.67173266194,7.50000000000002,0.9814453125,0.9970703125,6.28051757812502,164932.907301442,11000.8338750286,54.4769287109375,4,0.5,0,25.125,0,0,0,0,0,4.35460538362939,9.125,537.09375,91,40.125,25.125,2695.81457236592,99.9984741210938,99.9984741210938
21:13:27:5711,2783,77.9332112611582,806.953353170063,1101.22764934768,6.59179687480631,-1.8749446439852E-10,1012.67173266194,7.50000000000002,1.025390625,0.9990234375,6.07604980468752,154001.060807202,11000.8338750286,53.9810180664063,4,0.4,0,32.625,0,0,0,0,0,4.50778245742539,0.09375,538.40625,91,40.125,29.25,2695.81457236592,99.9984741210938,99.9984741210938
21:13:27:7157,2780,73.5246967269398,806.953353170063,1086.63416495003,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,1.0390625,1,6.57501220703127,142527.92870985,11000.8338750286,53.955078125,4,0.4,0,18.75,0,0,0,0,0,4.50778245742539,-6.1875,538.6875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:13:27:8595,2780,73.3763332570383,806.953353170063,1074.94279392691,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,1.0439453125,1,7.46765136718752,132551.292103456,11000.8338750286,53.9459228515625,4,0.4,0,13.125,0,0,0,0,0,4.60990050662273,-9.0625,538.6875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:13:28:0033,2781,73.863813229572,806.953353170063,1065.65603112841,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.00000000000002,1.048828125,1,8.48541259765627,121677.819546807,11000.8338750286,53.96728515625,4,0.4,0,8.62499999999999,0,0,0,0,0,4.6609595312214,-11.90625,538.6875,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:13:28:1442,2776,69.9215838864729,806.953353170063,1059.18846417945,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.00000000000002,1.025390625,1,9.61608886718752,112141.640833143,11000.8338750286,53.936767578125,4,0.4,0,5.24999999999999,0,0,0,0,0,4.71201855582007,-14.53125,538.65625,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:13:28:2917,2771,71.5747768368048,806.953353170063,1052.72089723049,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.00000000000002,1.1708984375,1,2.22044604925032E-14,96661.9339284353,11000.8338750286,52.67333984375,4,0.4,0,1.125,0,0,0,0,0,4.71201855582007,-22.5625,538.5,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:13:28:4346,2758,78.463080796521,806.870435645077,1049.98461890593,2.7770996091849,-1.8749446439852E-10,1012.58881513695,6.00000000000002,1.830078125,1,2.22044604925032E-14,96752.1481956208,11000.8338750286,52.2552490234375,4,0.4,0,1.125,0,0,0,0,0,4.71201855582007,-27.9375,538.34375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:13:28:5776,2758,82.0238040741589,806.953353170063,1049.570031281,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.00000000000002,3.662109375,1,2.22044604925032E-14,97059.9380483712,11000.8338750286,51.4251708984375,4,0.5,0,1.125,0,0,0,0,0,4.71201855582007,-27.9375,538.34375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:13:28:7197,2744,80.5401693751431,806.953353170063,1049.570031281,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.00000000000002,6.1884765625,1,2.22044604925032E-14,97256.2867475396,11000.8338750286,51.007080078125,4,0.5,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-27.90625,538.09375,91,40.125,30,2695.81457236592,99.9984741210938,99.9984741210938
21:13:28:8403,2737,78.8021972991532,806.953353170063,1048.65793850614,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.00000000000002,8.6357421875,1,2.22044604925032E-14,97595.9169298849,11000.8338750286,51.007080078125,4,0.5,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.71875,537.875,91,40.125,30,2695.81457236592,0.15716552734375,0
21:13:28:9648,2732,79.9679102769513,806.953353170063,1043.59996948196,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.00000000000002,9.7177734375,1,2.22044604925032E-14,97871.8664530405,11000.8338750286,50.1724243164063,4,0.5,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.71875,537.8125,91,40.125,30,2695.81457236592,0,0
21:13:29:1288,2727,80.8792858777753,806.953353170063,1063.8318455787,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.00000000000002,10.40625,1,2.22044604925032E-14,97940.8538338294,11000.8338750286,49.7589111328125,4,0.5,0,0.749999999999999,0,0,0,0,0,4.55884148202406,-27.71875,537.625,91,40.125,30,2695.81457236592,0,0
21:13:29:2646,2713,77.6152895399405,806.953353170063,1052.96964980545,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,10.9892578125,1,2.22044604925032E-14,98057.6017090106,11000.8338750286,49.3438720703125,4,0.5,0,0.749999999999999,0,0,0,0,0,4.45672343282672,-27.6875,537.375,91,40.125,30,2695.81457236592,0,0
21:13:29:3855,2711,78.5690547035935,806.953353170063,1059.68596932937,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,11.7919921875,1,2.22044604925032E-14,98280.4840161747,11000.8338750286,48.92578125,4,0.4,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.6875,537.34375,91,40.125,30,2695.81457236592,0,0
21:13:29:5041,2696,79.3108720531014,807.03627069505,1070.54816510262,2.7770996091849,-1.8749446439852E-10,1012.75465018693,6.75000000000002,11.8203125,1,2.22044604925032E-14,98429.0722209508,11000.8338750286,48.5107421875,4,0.5,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.4375,536.875,91,40.125,30,2695.81457236592,0,0
21:13:29:6249,2689,78.1451590753033,806.953353170063,1071.95776302739,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,11.7919921875,1,2.22044604925032E-14,98492.7528801405,11000.8338750286,48.0926513671875,4,0.4,0,0.749999999999999,0,0,0,0,0,4.40566440822806,-27.40625,536.71875,91,40.125,30,2695.81457236592,0,0
21:13:29:7466,2681,79.3956511787595,806.953353170063,1056.03759822996,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,11.8203125,1,2.22044604925032E-14,98620.11419852,11000.8338750286,47.674560546875,4,0.5,0,0.749999999999999,0,0,0,0,0,4.50778245742539,-27.4375,536.625,91,40.125,30,2695.81457236592,0,0
21:13:29:8877,2680,77.4457312886244,806.953353170063,1047.41417563134,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,11.3251953125,1,2.22044604925032E-14,98620.11419852,11000.8338750286,47.2610473632813,4,0.4,0,0.749999999999999,0,0,0,0,0,4.35460538362939,-27.40625,536.53125,91,40.125,30,2695.81457236592,0,0
21:13:30:0262,2672,78.3359121080339,806.953353170063,1070.96275272755,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,11.6826171875,1,2.22044604925032E-14,98763.3956816969,11000.8338750286,46.8460083007813,4,0.4,0,0.749999999999999,0,0,0,0,0,4.35460538362939,-27.40625,536.46875,91,40.125,30,2695.81457236592,0,0
21:13:30:1508,2669,78.0815747310598,806.953353170063,1064.24643320363,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,12.2099609375,1,2.22044604925032E-14,98933.2107728696,11000.8338750286,46.4279174804688,4,0.4,0,0.749999999999999,0,0,0,0,0,4.35460538362939,-27.40625,536.40625,91,40.125,30,2695.81457236592,0,0
21:13:30:2795,2663,78.2723277637904,806.953353170063,1054.79383535516,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,12.3759765625,1,2.22044604925032E-14,98965.0511024645,11000.8338750286,46.4279174804688,4,0.5,0,0.749999999999999,0,0,0,0,0,4.35460538362939,-27.375,536.28125,91,40.125,30,2695.81457236592,0,0
21:13:30:3852,2657,76.0680704966812,806.953353170063,1058.11053635462,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,11.494140625,1,2.22044604925032E-14,98965.0511024645,11000.8338750286,46.0128784179688,4,0.4,0,0.749999999999999,0,0,0,0,0,4.29625221265948,-27.375,536.1875,91,40.125,30,2695.81457236592,0,0
21:13:30:5097,2646,77.3185626001374,806.953353170063,1059.18846417945,2.7770996091849,-1.8749446439852E-10,1012.67173266194,6.75000000000002,11.6826171875,1,2.22044604925032E-14,99018.1183184559,11000.8338750286,46.00830078125,4,0.4,0,0.749999999999999,0,0,0,0,0,4.30354635903072,-27.375,536.03125,91,40.125,30,2695.81457236592,0,0
21:13:30:6528,2634,79.5440146486611,806.953353170063,1071.95776302739,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,11.904296875,1,2.22044604925032E-14,99071.1855344474,11000.8338750286,45.5947875976563,4,0.5,0,0.749999999999999,0,0,0,0,0,4.30354635903072,-27.375,535.84375,91,40.125,30,2695.81457236592,0,0
21:13:30:7744,2627,75.3262531471733,806.953353170063,1046.33624780652,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,11.7099609375,1,2.22044604925032E-14,99304.6812848098,11000.8338750286,45.2072143554688,4,0.4,0,0.749999999999999,0,0,0,0,0,4.24519318806081,-27.34375,535.6875,91,40.125,30,2695.81457236592,0,0
21:13:30:9034,2622,76.1316548409247,806.953353170063,1054.62800030518,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,11.7099609375,1,2.22044604925032E-14,99304.6812848098,11000.8338750286,45.2072143554688,4,0.4,0,0.749999999999999,0,0,0,0,0,4.24519318806081,-27.3125,535.59375,91,40.125,30,2695.81457236592,0,0
21:13:30:9886,2621,74.775188830396,806.953353170063,1047.74584573129,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,12.1357421875,1,2.22044604925032E-14,99357.7485008012,11000.8338750286,44.7906494140625,4,0.4,0,0.749999999999999,0,0,0,0,0,4.24519318806081,-27.34375,535.59375,91,40.125,30,2695.81457236592,0,0
21:13:31:1052,2616,75.4958113984894,806.953353170063,1058.2763714046,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,11.8623046875,1,2.22044604925032E-14,99357.7485008012,11000.8338750286,44.7921752929688,4,0.4,0,0.749999999999999,0,0,0,0,0,4.24519318806081,-27.3125,535.5,91,40.125,30,2695.81457236592,0,0
21:13:31:2147,2609,76.1104600595102,806.953353170063,1068.55814450294,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,12.2548828125,1,2.22044604925032E-14,99410.8157167927,11000.8338750286,44.3756103515625,4,0.4,0,0.749999999999999,0,0,0,0,0,4.24519318806081,-27.34375,535.40625,91,40.125,30,2695.81457236592,0,0
21:13:31:3432,2596,77.0430304417487,806.953353170063,1070.46524757763,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,12.0478515625,1,2.22044604925032E-14,99516.9501487756,11000.8338750286,44.3710327148438,4,0.4,0,0.749999999999999,0,0,0,0,0,4.24519318806081,-27.3125,535.1875,91,40.125,30,2695.81457236592,0,0
21:13:31:4705,2595,76.7463035019456,807.03627069505,1068.06063935302,2.7770996091849,-1.8749446439852E-10,1012.75465018693,7.50000000000002,12.2099609375,1,2.22044604925032E-14,99649.6181887542,11000.8338750286,43.9559936523438,4,0.4,0,0.749999999999999,0,0,0,0,0,4.19413416346214,-27.3125,535.15625,91,40.125,30,2695.81457236592,0,0
21:13:31:5532,2576,77.1701991302358,806.953353170063,1046.50208285649,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,11.6416015625,1,2.22044604925032E-14,99649.6181887542,11000.8338750286,43.5379028320313,4,0.4,0,0.375,0,0,0,0,0,4.19413416346214,-27.28125,534.78125,91,40.125,30,2695.81457236592,0,0
21:13:31:6840,2571,77.509315632868,806.953353170063,1062.42224765393,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,12.0478515625,1,2.22044604925032E-14,99649.6181887542,11000.8338750286,43.536376953125,4,0.4,0,0.375,0,0,0,0,0,4.19413416346214,-27.3125,534.78125,91,40.125,30,2695.81457236592,0,0
21:13:31:8129,2563,76.8734721904326,806.953353170063,1049.73586633097,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,11.8203125,1,2.22044604925032E-14,99649.6181887542,11000.8338750286,43.536376953125,4,0.4,0,0.375,0,0,0,0,0,4.14307513886347,-27.28125,534.5625,91,40.125,30,2695.81457236592,0,0
21:13:31:9050,2558,77.9544060425727,806.953353170063,1063.99768062867,2.7770996091849,-1.8749446439852E-10,1012.67173266194,7.50000000000002,11.8203125,1,2.22044604925032E-14,99702.6854047457,11000.8338750286,43.1167602539063,4,0.4,0,0.375,0,0,0,0,0,4.17954587071966,-27.28125,534.5625,91,40.125,30,2695.81457236592,0,0
21:13:32:0525,2547,78.2299382009614,806.953353170063,1069.80190737774,2.7770996091849,-1.8749446439852E-10,1012.67173266194,8.25000000000002,11.6005859375,1,2.22044604925032E-14,99840.6601663235,11000.8338750286,43.1167602539063,4,0.4,0,0.375,0,0,0,0,0,4.19413416346214,-27.25,534.34375,91,40.125,30,2695.81457236592,0,0
21:13:32:1767,2539,77.4881208514535,806.953353170063,1047.6629282063,2.7770996091849,-1.8749446439852E-10,1012.67173266194,8.25000000000002,11.7509765625,1,2.22044604925032E-14,99840.6601663235,11000.8338750286,42.7001953125,4,0.4,0,0.375,0,0,0,0,0,4.14307513886347,-27.25,534.21875,91,40.125,30,2695.81457236592,0,0
21:13:32:3035,2528,77.0218356603342,806.953353170063,1047.16542305638,2.7770996091849,-1.8749446439852E-10,1012.67173266194,8.25000000000002,12.01953125,1,2.22044604925032E-14,99989.2483710995,11000.8338750286,42.2821044921875,4,0.4,0,0.375,0,0,0,0,0,4.14307513886347,-27.25,534.0625,91,40.125,30,2695.81457236592,0,0
21:13:32:4375,2516,78.463080796521,806.953353170063,1067.72896925307,2.7770996091849,-1.8749446439852E-10,1012.67173266194,8.25000000000002,12.330078125,1,2.22044604925032E-14,99989.2483710995,11000.8338750286,42.279052734375,4,0.4,0,0.375,0,0,0,0,0,4.14307513886347,-27.21875,533.84375,91,40.125,30,2695.81457236592,0,0
21:13:32:5419,2496,77.7636530098421,806.870435645077,1061.59307240406,2.7770996091849,-1.8749446439852E-10,1012.58881513695,8.25000000000002,11.6005859375,1,2.22044604925032E-14,99989.2483710995,11000.8338750286,41.8609619140625,4,0.4,0,0.375,0,0,0,0,0,4.04095708966613,-27.1875,533.40625,91,40.125,30,2695.81457236592,0,0
21:13:32:6585,2485,77.1066147859922,806.953353170063,1068.06063935302,2.7770996091849,-1.8749446439852E-10,1012.67173266194,8.25000000000002,11.8203125,1,2.22044604925032E-14,99989.2483710995,11000.8338750286,41.8609619140625,4,0.4,0,0.375,0,0,0,0,0,4.04095708966613,-27.15625,532.90625,91,40.125,30,2695.81457236592,0,0
21:13:32:7845,2487,76.7039139391165,806.953353170063,1046.33624780652,2.7770996091849,-1.8749446439852E-10,1012.67173266194,8.25000000000002,11.8203125,1,2.22044604925032E-14,99989.2483710995,11000.8338750286,41.44287109375,4,0.4,0,0.375,0,0,0,0,0,4.04095708966613,-27.15625,532.96875,91,40.125,30,2695.81457236592,0,0
21:13:32:9129,2477,77.7424582284276,806.953353170063,1047.91168078126,2.7770996091849,-1.8749446439852E-10,1012.67173266194,8.25000000000002,11.5341796875,1,2.22044604925032E-14,100010.475257496,11000.8338750286,41.0263061523438,4,0.4,0,0.375,0,0,0,0,0,4.04095708966613,-27.125,532.53125,91,40.125,30,2695.81457236592,0,0
