Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:26:43:5043,2186,308.426459143969,858.445136186772,1150.89524681468,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9921875,0.9970703125,3.70483398437502,154712.161501488,11000.8338750286,55.8685302734375,5,1.5,0,16.875,0,0,0,0,15.13671875,12.4073429774767,89.75,509.4375,91,20.25,15,2695.81457236592,0,0
20:26:43:5973,2183,298.210574502175,858.445136186772,1155.87029831388,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.994140625,0.998046875,3.64990234375002,153879.006210422,11000.8338750286,55.7373046875,5,1.5,0,17.25,0,0,0,0,14.74609375,12.0936946835134,87.71875,509.15625,91,20.625,15.375,2695.81457236592,0,0
20:26:43:6834,2183,299.92735179675,858.445136186772,1155.20695811399,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,1.0029296875,0.998046875,3.66516113281252,151140.737865263,11000.8338750286,55.7968139648438,5,1.5,0,17.25,0,0,0,0,14.74609375,12.0936946835134,88.0625,509.15625,91,20.625,15.375,2695.81457236592,0,0
20:26:43:7758,2188,309.210666056306,858.445136186772,1154.29486533913,1.80664062481081,-1.8749446439852E-10,999.570763714048,20.2500000000001,1.0068359375,0.9970703125,3.75061035156252,151634.262973984,11000.8338750286,55.8578491210938,5,1.5,0,17.25,0,0,0,0,14.94140625,12.3489898065068,89.375,509.6875,91,20.25,15.375,2695.81457236592,0,0
20:26:43:8737,2191,314.488166628519,858.445136186772,1156.03613336385,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.986328125,0.9970703125,3.84216308593752,152069.414145113,11000.8338750286,55.877685546875,5,1.6,0,16.875,0,0,0,0,14.94140625,12.4511078557041,91.09375,509.875,91,20.25,15,2695.81457236592,0,0
20:26:43:9934,2187,306.688487067979,858.445136186772,1160.92826733807,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.984375,0.9970703125,3.77197265625002,152998.090424964,11000.8338750286,55.8212280273438,5,1.5,0,17.25,0,0,0,0,14.74609375,12.1958127327108,89.625,509.53125,91,20.25,15.375,2695.81457236592,0,0
20:26:44:1227,2186,299.312703135729,858.445136186772,1162.08911268788,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.998046875,0.998046875,3.71246337890627,151023.989990082,11000.8338750286,55.7907104492188,5,1.5,0,17.25,0,0,0,0,14.94140625,11.9915766343161,89.21875,509.4375,91,20.625,15.375,2695.81457236592,0,0
20:26:44:2161,2190,307.260746166171,858.445136186772,1160.67951476311,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,1.001953125,0.9970703125,3.78417968750002,152069.414145113,11000.8338750286,55.865478515625,5,1.5,0,16.875,0,0,0,0,14.94140625,12.3489898065068,90.21875,509.8125,91,20.25,15,2695.81457236592,0,0
20:26:44:3278,2198,310.333989471275,858.445136186772,1161.17701991303,1.80664062481081,-1.8749446439852E-10,999.570763714048,20.2500000000001,0.984375,0.9970703125,3.82232666015627,152048.187258717,11000.8338750286,55.8822631835938,5,1.5,0,16.875,0,0,0,0,15.13671875,12.4511078557041,91.71875,510.59375,91,20.25,15,2695.81457236592,0,0
20:26:44:4233,2196,307.260746166171,858.445136186772,1163.49871061265,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.990234375,0.9970703125,3.74755859375002,153109.531578546,11000.8338750286,55.8700561523438,5,1.5,0,16.875,0,0,0,0,15.13671875,12.2979307819081,91.75,510.375,91,20.25,15,2695.81457236592,0,0
20:26:44:5397,2192,303.424490730144,858.445136186772,1165.57164873732,1.80664062481081,-1.8749446439852E-10,999.570763714048,20.2500000000001,1,0.9970703125,3.69262695312502,152764.594674602,11000.8338750286,55.8212280273438,5,1.5,0,16.875,0,0,0,0,15.13671875,12.1958127327108,90.5,510.03125,91,20.25,15,2695.81457236592,0,0
20:26:44:6613,2191,304.653788052186,858.445136186772,1166.23498893721,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9970703125,0.9970703125,3.70635986328127,152340.05694667,11000.8338750286,55.8212280273438,5,1.5,0,16.875,0,0,0,0,15.13671875,12.1958127327108,90.46875,509.90625,91,20.25,15,2695.81457236592,0,0
20:26:44:7529,2195,307.621057450218,858.445136186772,1165.73748378729,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9951171875,0.9970703125,3.73229980468752,152366.590554666,11000.8338750286,55.8212280273438,5,1.5,0,16.875,0,0,0,0,15.13671875,12.1958127327108,90.96875,510.28125,91,20.25,15,2695.81457236592,0,0
20:26:44:8422,2193,309.04110780499,858.445136186772,1167.72750438697,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.994140625,0.9970703125,3.76281738281252,152753.981231403,11000.8338750286,55.853271484375,5,1.5,0,16.875,0,0,0,0,15.13671875,12.1958127327108,90.5625,510.09375,91,20.25,15,2695.81457236592,0,0
20:26:44:9381,2195,305.33202105745,858.445136186772,1167.561669337,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9921875,0.9970703125,3.73992919921877,152637.233356222,11000.8338750286,55.8395385742188,5,1.5,0,16.875,0,0,0,0,15.13671875,12.1958127327108,90.6875,510.28125,91,20.25,15,2695.81457236592,0,0
20:26:45:0397,2202,315.039230945297,859.688899061572,1167.22999923705,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9951171875,0.9970703125,3.69262695312502,152658.460242619,11000.8338750286,55.8639526367188,5,1.5,0,16.875,0,0,0,0,16.015625,12.6480498077276,91.25,511.21875,91,20.25,15,2695.81457236592,0,0
20:26:45:1348,2210,335.195468070497,865.161455710691,1165.0741435874,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9951171875,0.9970703125,3.65295410156252,154043.514579996,11000.8338750286,55.9402465820313,5,1.6,0,15.75,0,0,0,0,16.2109375,13.2753463956541,99.71875,511.75,91,19.125,14.25,2695.81457236592,0,0
20:26:45:2514,2202,324.534493018998,866.65397116045,1174.19507133593,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9892578125,0.9970703125,3.55224609375002,157349.602136263,11000.8338750286,55.9326171875,5,1.6,0,16.125,0,0,0,0,16.015625,12.6334615149851,96.9375,511.0625,91,19.5,14.625,2695.81457236592,0,0
20:26:45:3623,2200,317.179903868162,863.586022735944,1177.92635996033,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.99609375,0.9970703125,3.42102050781252,153932.073426414,11000.8338750286,55.877685546875,5,1.5,0,16.5,0,0,0,0,16.015625,12.3489898065068,94.53125,510.9375,91,19.875,14.625,2695.81457236592,0,0
20:26:45:4591,2210,328.307164110781,864.415197985811,1177.18010223545,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,1.0029296875,0.9970703125,3.40423583984377,155030.564797437,11000.8338750286,55.9158325195313,5,1.6,0,16.125,0,0,0,0,16.2109375,12.7574620032961,97.59375,511.84375,91,19.5,14.25,2695.81457236592,0,0
20:26:45:5671,2210,338.883360036622,872.043610284582,1178.58970016022,1.80664062481081,-1.8749446439852E-10,999.570763714048,20.2500000000001,0.9853515625,0.9970703125,3.36914062500002,155295.900877394,11000.8338750286,55.9417724609375,5,1.6,0,15.75,0,0,0,0,16.89453125,13.1294634682293,99.6875,511.75,91,19.125,14.25,2695.81457236592,0,0
20:26:45:6791,2208,343.800549324788,877.350331883728,1181.90640115969,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.99609375,0.9970703125,3.24249267578127,157837.820523385,11000.8338750286,55.9768676757813,5,1.6,0,15.375,0,0,0,0,16.69921875,13.3774644448514,104.5625,511.40625,91,18.75,13.875,2695.81457236592,0,0
20:26:45:8028,2205,333.605859464409,879.174517433434,1189.12022583353,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.99609375,0.9970703125,3.17687988281252,156235.190600443,11000.8338750286,55.9295654296875,5,1.6,0,16.125,0,0,0,0,16.69921875,12.8595800524935,98.9375,511.28125,91,19.5,14.25,2695.81457236592,0,0
20:26:45:9314,2219,342.762005035477,882.73997100786,1191.35899900817,1.80664062481081,-1.8749446439852E-10,999.570763714048,21.0000000000001,0.9921875,0.9970703125,3.13873291015627,156267.030930038,11000.8338750286,55.9646606445313,5,1.6,0,15.375,0,0,0,0,17.08984375,13.1732283464567,103.03125,512.03125,91,18.75,13.875,2695.81457236592,0,0
20:26:46:0562,2215,356.30547035935,893.270496681165,1191.35899900817,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,1.0029296875,0.9970703125,3.10821533203127,158278.278416114,11000.8338750286,56.0134887695313,5,1.7,0,15,0,0,0,0,17.67578125,13.6838185924434,108.3125,512,91,18.375,13.5,2695.81457236592,0,0
20:26:46:1731,2224,345.962417029069,899.406393530177,1200.97743190662,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,1.00390625,0.9970703125,3.19671630859377,158888.551400015,11000.8338750286,56.0012817382813,5,1.7,0,15,0,0,0,0,17.67578125,13.3774644448514,106.03125,512.9375,91,18.375,13.5,2695.81457236592,0,0
20:26:46:2849,2226,366.224628061341,913.17070267796,1200.4799267567,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,1.001953125,0.9970703125,3.34930419921877,158373.799404898,11000.8338750286,56.060791015625,5,1.7,0,14.625,0,0,0,0,18.5546875,14.0922907892328,113.03125,512.9375,91,17.625,13.125,2695.81457236592,0,0
20:26:46:4101,2233,380.001235980774,924.447486076144,1208.85459678035,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.9951171875,0.9970703125,3.61328125000002,161451.697932403,11000.8338750286,56.097412109375,5,1.8,0,13.875,0,0,0,0,19.23828125,14.4497039614235,117.3125,513.375,91,16.875,12.75,2695.81457236592,0,0
20:26:46:4915,2223,367.81423666743,925.940001525904,1216.48300907912,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,1.0068359375,0.9970703125,3.75061035156252,161971.756649119,11000.8338750286,56.0684204101563,5,1.7,0,14.625,0,0,0,0,18.84765625,13.9901727400354,115.3125,512.65625,91,17.25,13.125,2695.81457236592,0,0
20:26:46:5853,2226,363.977981231403,918.145754177159,1221.95556572824,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,1.015625,0.9970703125,4.03747558593752,161000.626596475,11000.8338750286,56.0745239257813,5,1.7,0,14.625,0,0,0,0,18.75,13.6327595678448,113.21875,512.65625,91,17.625,13.125,2695.81457236592,0,0
20:26:46:7229,2230,365.631174181735,915.243640802626,1228.00854505226,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,1.001953125,0.9970703125,4.40216064453127,159817.227679866,11000.8338750286,56.0791015625,5,1.8,0,14.625,0,0,0,0,18.84765625,13.6327595678448,114.0625,513,91,17.25,13.125,2695.81457236592,0,0
20:26:46:8122,2240,366.330601968414,914.91197070268,1232.40317387656,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.994140625,0.9970703125,4.66003417968752,160443.420828565,11000.8338750286,56.0882568359375,5,1.8,0,14.625,0,0,0,0,18.84765625,13.6327595678448,114.28125,513.96875,91,17.25,13.125,2695.81457236592,0,0
20:26:46:9086,2233,365.737148088808,916.487403677426,1234.72486457618,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.99609375,0.9970703125,4.80804443359377,160554.861982147,11000.8338750286,56.097412109375,5,1.8,0,14.625,0,0,0,0,18.84765625,13.6327595678448,113.90625,513.3125,91,17.25,13.125,2695.81457236592,0,0
20:26:46:9986,2238,368.556054016938,918.311589227132,1237.87573052568,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.99609375,0.9970703125,4.88281250000002,159923.362111849,11000.8338750286,56.0882568359375,5,1.8,0,14.625,0,0,0,0,18.84765625,13.6327595678448,114.21875,513.78125,91,17.25,13.125,2695.81457236592,0,0
20:26:47:0989,2235,367.241977569238,919.969939726865,1239.53408102541,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.9970703125,0.9970703125,4.97283935546877,160735.290516518,11000.8338750286,56.0882568359375,5,1.8,0,14.625,0,0,0,0,18.84765625,13.6327595678448,114.21875,513.5,91,17.25,13.125,2695.81457236592,0,0
20:26:47:2140,2239,367.326756694896,921.296620126652,1241.19243152514,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.99609375,0.9970703125,5.03082275390627,161106.761028458,11000.8338750286,56.097412109375,5,1.8,0,14.625,0,0,0,0,18.84765625,13.6327595678448,114.4375,513.8125,91,17.25,13.125,2695.81457236592,0,0
20:26:47:3184,2247,369.467429617762,919.804104676892,1242.76786449989,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.998046875,0.9970703125,5.11169433593752,160793.664454109,11000.8338750286,56.1065673828125,5,1.8,0,14.625,0,0,0,0,18.84765625,13.5598181041324,114.65625,514.59375,91,17.25,13.125,2695.81457236592,0,0
20:26:47:4188,2247,367.051224536507,918.394506752119,1245.25539024949,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.99609375,0.9970703125,5.17120361328127,161791.328114748,11000.8338750286,56.1050415039063,5,1.8,0,14.625,0,0,0,0,18.84765625,13.5306415186474,114.4375,514.625,91,17.25,13.125,2695.81457236592,0,0
20:26:47:5100,2255,365.673563744564,918.974929427026,1247.41124589914,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.99609375,0.9970703125,5.21697998046877,161472.924818799,11000.8338750286,56.0989379882813,5,1.8,0,14.625,0,0,0,0,19.04296875,13.5306415186474,114.15625,515.1875,91,17.625,13.125,2695.81457236592,0,0
20:26:47:6221,2249,375.401968413825,919.306599526972,1247.49416342413,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,1.0068359375,0.9970703125,5.26275634765627,160347.89983978,11000.8338750286,56.1325073242188,5,1.8,0,14.625,0,0,0,0,19.04296875,13.6838185924434,115.9375,514.75,91,17.25,13.125,2695.81457236592,0,0
20:26:47:7155,2257,365.737148088808,915.741145952546,1252.55213244831,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.998046875,0.9970703125,5.38787841796877,161865.622217136,11000.8338750286,56.1325073242188,5,1.8,0,14.625,0,0,0,0,18.84765625,13.4285234694501,114.65625,515.1875,91,17.625,13.125,2695.81457236592,0,0
20:26:47:8171,2259,367.051224536507,914.66321812772,1253.96173037309,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9951171875,0.9970703125,5.47027587890627,160735.290516518,11000.8338750286,56.1187744140625,5,1.7,0,14.625,0,0,0,0,18.84765625,13.3774644448514,113.5,515.40625,91,17.625,13.125,2695.81457236592,0,0
20:26:47:9372,2261,364.868162050813,913.999877927827,1252.55213244831,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,1.001953125,0.9970703125,5.60760498046877,161159.82824445,11000.8338750286,56.11572265625,5,1.8,0,14.625,0,0,0,0,18.84765625,13.3774644448514,113.4375,515.46875,91,17.625,13.125,2695.81457236592,0,0
20:26:48:0573,2261,371.7140764477,913.751125352867,1253.46422522317,1.80664062481081,-1.8749446439852E-10,999.653681239035,21.0000000000001,0.9912109375,0.9970703125,5.73730468750002,161600.286137179,11000.8338750286,56.14013671875,5,1.8,0,14.625,0,0,0,0,18.84765625,13.4795824940488,113.96875,515.4375,91,17.625,13.125,2695.81457236592,0,0
20:26:48:1438,2269,371.332570382239,914.331548027773,1255.62008087282,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9873046875,0.9970703125,5.76782226562502,161451.697932403,11000.8338750286,56.1431884765625,5,1.8,0,14.625,0,0,0,0,18.84765625,13.5744063968749,115,515.8125,91,17.25,13.125,2695.81457236592,0,0
20:26:48:2420,2270,364.401876859693,915.989898527506,1256.61509117266,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9970703125,0.9970703125,5.77087402343752,161021.853482872,11000.8338750286,56.121826171875,5,1.7,0,14.625,0,0,0,0,18.84765625,13.3555820057377,112.8125,515.9375,91,17.625,13.125,2695.81457236592,0,0
20:26:48:3376,2271,368.428885328451,917.482413977266,1256.53217364767,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.998046875,0.9970703125,5.77392578125002,160735.290516518,11000.8338750286,56.1386108398438,5,1.8,0,14.625,0,0,0,0,18.84765625,13.3774644448514,112.59375,515.9375,91,17.625,13.125,2695.81457236592,0,0
20:26:48:4469,2275,371.099427786679,915.989898527506,1256.86384374762,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.99609375,0.9970703125,5.78765869140627,160475.26115816,11000.8338750286,56.1477661132813,5,1.8,0,14.625,0,0,0,0,18.75,13.4795824940488,114.21875,516.15625,91,17.625,13.125,2695.81457236592,0,0
20:26:48:5500,2274,364.910551613642,912.42444495308,1258.8538643473,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.99609375,0.9970703125,5.78613281250002,159796.000793469,11000.8338750286,56.1355590820313,5,1.7,0,15,0,0,0,0,18.75,13.2242873710554,111.9375,516.125,91,17.625,13.5,2695.81457236592,0,0
20:26:48:6509,2279,365.864316777295,910.351506828414,1258.8538643473,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.99609375,0.9970703125,5.80139160156252,159817.227679866,11000.8338750286,56.1386108398438,5,1.7,0,15,0,0,0,0,18.5546875,13.2242873710554,111.84375,516.40625,91,17.625,13.5,2695.81457236592,0,0
20:26:48:7656,2283,365.143694209201,907.034805828948,1258.10760662242,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9931640625,0.9970703125,5.79681396484377,159472.290775921,11000.8338750286,56.1325073242188,5,1.7,0,15,0,0,0,0,18.359375,13.2242873710554,111.1875,516.46875,91,18,13.5,2695.81457236592,0,0
20:26:48:8886,2289,356.093522545205,902.308506904709,1257.6101014725,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,1,0.9970703125,5.78002929687502,159631.492423896,11000.8338750286,56.1370849609375,5,1.7,0,15,0,0,0,0,18.1640625,13.0127571262895,109.53125,517,91,18,13.5,2695.81457236592,0,0
20:26:48:9884,2289,345.602105745022,888.875867856872,1261.09263752194,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,1.00390625,0.9970703125,5.79376220703127,159206.954695964,11000.8338750286,56.109619140625,5,1.7,0,15.375,0,0,0,0,17.48046875,12.5021668803028,105.375,517.15625,91,18.375,13.875,2695.81457236592,0,0
20:26:49:1116,2282,333.33032730602,877.599084458688,1174.19507133593,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9931640625,0.9970703125,5.86700439453127,156511.140123598,11000.8338750286,56.0470581054688,5,1.6,0,16.5,0,0,0,0,17.08984375,13.5014649331625,96.96875,517.15625,91,19.875,14.625,2695.81457236592,99.9984741210938,99.9984741210938
20:26:49:2133,2287,343.164705882353,873.453208209355,1154.87528801404,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.98828125,0.9970703125,5.84411621093752,157243.46770428,11000.8338750286,56.0882568359375,5,1.7,0,15.75,0,0,0,0,16.69921875,14.0922907892328,102.84375,517.15625,91,18.75,14.25,2695.81457236592,99.9984741210938,99.9984741210938
20:26:49:3219,2288,328.667475394827,858.445136186772,1146.16894789044,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9990234375,0.9970703125,5.82427978515627,156611.967833982,11000.8338750286,56.0653686523438,5,1.6,0,16.125,0,0,0,0,14.94140625,13.4649942013063,98.90625,517.375,91,19.5,14.625,2695.81457236592,99.9984741210938,99.9984741210938
20:26:49:4481,2292,269.512840466926,858.445136186772,1145.25685511559,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9912109375,0.9970703125,5.82733154296877,152462.11154345,11000.8338750286,55.84716796875,5,1.4,0,18.75,0,0,0,0,12.5,10.6056888237808,76.75,518.59375,91,24,16.5,2695.81457236592,99.9984741210938,99.9984741210938
20:26:49:5634,2298,262.85767910277,858.445136186772,1122.70328831922,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9716796875,0.998046875,5.65490722656252,142830.411841001,11000.8338750286,55.7418823242188,5,1.4,0,19.125,0,0,0,0,12.5,11.4299273637307,75.4375,518.96875,91,24,16.5,2695.81457236592,99.9984741210938,99.9984741210938
20:26:49:6907,2296,263.620691233692,858.445136186772,1107.86105134661,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9794921875,0.998046875,5.18493652343752,136754.21560998,11000.8338750286,55.7479858398438,5,1.4,0,19.125,0,0,0,0,12.59765625,11.6341634621254,74.0625,518.90625,91,24.375,16.5,2695.81457236592,99.9984741210938,99.9984741210938
20:26:49:7958,2308,269.279697871367,858.445136186772,1096.50135042344,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9814453125,0.9970703125,4.81872558593752,137576.757457847,11000.8338750286,55.7662963867188,5,1.4,0,19.125,0,0,0,0,12.98828125,12.1301654153696,74.65625,519.4375,91,24.375,16.5,2695.81457236592,99.9984741210938,99.9984741210938
20:26:49:8993,2313,272.713252460517,858.445136186772,1089.78503089952,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9853515625,0.9970703125,4.44335937500002,141519.651606012,11000.8338750286,55.828857421875,5,1.4,0,19.125,0,0,0,0,12.98828125,12.2468717573094,75.9375,519.625,91,24,16.5,2695.81457236592,99.9984741210938,99.9984741210938
20:26:49:9975,2308,263.641886015107,858.445136186772,1089.37044327459,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.98828125,0.998046875,4.25567626953127,143334.55039292,11000.8338750286,55.7723999023438,5,1.4,0,19.125,0,0,0,0,12.3046875,11.561221998413,73.40625,519.5,91,24.75,16.875,2695.81457236592,99.9984741210938,99.9984741210938
20:26:50:0928,2297,252.959716182193,858.445136186772,1084.64414435035,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.978515625,0.998046875,4.05120849609377,138749.542931258,11000.8338750286,55.6610107421875,5,1.4,0,19.875,0,0,0,0,11.9140625,11.3351034609046,69.875,519.09375,91,25.5,16.875,2695.81457236592,99.9984741210938,99.9984741210938
20:26:50:1990,2302,253.256443121996,858.445136186772,1079.17158770123,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.97265625,0.998046875,3.69720458984377,131606.695658808,11000.8338750286,55.6228637695313,5,1.4,0,20.25,0,0,0,0,11.9140625,11.4299273637307,69.3125,519.3125,91,25.875,17.25,2695.81457236592,99.9984741210938,99.9984741210938
20:26:50:3185,2305,248.148500801099,858.445136186772,1076.18655680171,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9755859375,0.998046875,3.19366455078127,133676.317082475,11000.8338750286,55.6106567382813,5,1.3,0,20.625,0,0,0,0,10.64453125,11.0579258987976,67.5,519.46875,91,26.25,17.25,2695.81457236592,99.9984741210938,99.9984741210938
20:26:50:4241,2291,179.371435111009,858.445136186772,1084.89289692531,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.97265625,0.9970703125,2.67333984375002,128788.826489662,11000.8338750286,54.9102783203125,5,1,0,25.875,0,0,0,0,5.17578125,6.46261368491731,39.75,519.40625,91,36,21.375,2695.81457236592,99.9984741210938,99.9984741210938
20:26:50:5489,2296,145.650537880522,858.445136186772,1072.86985580225,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9873046875,0.9970703125,2.15911865234377,121460.243961242,11000.8338750286,54.6463012695313,5,0.7,0,29.25,0,0,0,0,5.2734375,6.30214246475007,26.53125,520.4375,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
20:26:50:6629,2297,134.502082856489,858.445136186772,1062.42224765393,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,1.03515625,0.9970703125,2.03704833984377,115357.514122225,11000.8338750286,54.5761108398438,5,0.7,0,29.25,0,0,0,0,5.6640625,6.35320148934874,22.9375,520.8125,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
20:26:50:7548,2292,135.498237582971,858.445136186772,1054.13049515526,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,1.03515625,0.9970703125,2.45361328125002,109228.250675212,11000.8338750286,54.620361328125,5,0.7,0,29.25,0,0,0,0,5.859375,6.60120246597084,22.25,520.9375,91,40.125,23.25,2695.81457236592,99.9984741210938,99.9984741210938
20:26:50:8528,2295,140.52140077821,858.445136186772,1046.33624780652,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,1.025390625,0.9970703125,3.00445556640627,104632.629770352,11000.8338750286,54.69970703125,5,0.8,0,29.25,0,0,0,0,6.25,7.06802783373011,23.65625,520.71875,91,40.125,23.25,2695.81457236592,19.921875,0
20:26:50:9610,2306,151.818219272145,858.445136186772,1056.20343327993,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,1.0107421875,0.9970703125,3.69567871093752,96656.6272068362,11000.8338750286,54.8294067382813,5,1,0,28.875,0,0,0,0,6.54296875,7.37438198132213,29.5,520.53125,91,39.375,22.875,2695.81457236592,0,0
20:26:51:0521,2312,154.19203479057,858.445136186772,1056.03759822996,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9580078125,0.9970703125,3.86657714843752,91747.9097276266,11000.8338750286,54.815673828125,5,1,0,28.875,0,0,0,0,6.54296875,7.37438198132213,29.34375,520.625,91,39.375,22.875,2695.81457236592,0,0
20:26:51:1577,2302,153.026321812772,858.445136186772,1052.72089723049,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.935546875,0.9970703125,3.45916748046877,88754.9187457085,11000.8338750286,54.7607421875,5,1,0,28.875,0,0,0,0,6.73828125,7.37438198132213,30.125,520.09375,91,39.375,22.875,2695.81457236592,0,0
20:26:51:2687,2294,159.702677958343,858.445136186772,1049.570031281,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9599609375,0.9970703125,2.67028808593752,89009.6413824675,11000.8338750286,54.7714233398438,5,1,0,28.875,0,0,0,0,6.73828125,7.47650003051946,32.40625,519.5,91,38.625,22.5,2695.81457236592,0,0
20:26:51:3763,2296,158.452185854887,858.445136186772,1046.33624780652,1.80664062481081,-1.8749446439852E-10,999.653681239035,20.2500000000001,0.9609375,0.9970703125,2.09197998046877,93143.5775082018,11000.8338750286,54.7454833984375,5,1,0,28.5,0,0,0,0,6.73828125,7.52755905511814,32.75,519.59375,91,38.25,22.5,2695.81457236592,0,0
