Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
19:51:02:4640,2790,258.555138475624,799.159105821318,1048.24335088121,100.524902343468,99.9938964840935,1002.88746471351,14.25,0.9814453125,0.9970703125,1.51672363281252,137534.303685054,11000.8338750286,56.3858032226563,5,1.4,0,20.25,0,0,0,0,14.0625,13.8588781053532,72.90625,533.9375,92,24.75,17.25,2695.81457236592,0,0
19:51:02:6175,2788,250.69187457084,799.242023346305,1048.24335088121,100.640869140343,99.9938964840935,1002.9703822385,14.25,0.9814453125,0.9970703125,0.996398925781272,136117.409018082,11000.8338750286,56.3674926757813,5,1.3,0,20.625,0,0,0,0,13.671875,13.3774644448514,70.1875,533.9375,92,25.5,17.25,2695.81457236592,0,0
19:51:02:7452,2785,255.715037766079,799.159105821318,1045.75582513161,100.494384765343,99.9938964840935,1002.88746471351,14.25,0.9765625,0.9970703125,0.405883789062522,133936.346440833,11000.8338750286,56.3507080078125,5,1.3,0,21,0,0,0,0,13.671875,13.4795824940488,69.75,533.875,92,25.5,17.625,2695.81457236592,0,0
19:51:02:8832,2783,256.668802929732,799.159105821318,1043.43413443199,100.292968749718,99.9938964840935,1002.88746471351,14.25,0.98828125,0.9970703125,-0.108337402343728,134403.337941558,11000.8338750286,56.365966796875,5,1.4,0,20.625,0,0,0,0,13.671875,13.4795824940488,70.40625,534,92,25.5,17.25,2695.81457236592,0,0
19:51:03:0364,2789,254.358571755551,799.242023346305,1041.60994888228,100.524902343468,99.9938964840935,1002.9703822385,14.25,0.984375,0.9970703125,-0.479125976562478,135554.896528573,11000.8338750286,56.3522338867188,5,1.3,0,20.625,0,0,0,0,13.671875,13.5306415186474,70.125,533.9375,92,25.5,17.25,2695.81457236592,0,0
19:51:03:1604,2784,253.277637903411,799.159105821318,1041.02952620737,100.640869140343,99.9938964840935,1002.88746471351,14.25,0.9873046875,0.9970703125,-0.827026367187478,135119.745357443,11000.8338750286,56.3568115234375,5,1.3,0,20.625,0,0,0,0,13.671875,13.5306415186474,69.75,534.03125,92,25.5,17.625,2695.81457236592,0,0
19:51:03:2915,2792,250.056031128405,799.159105821318,1040.11743343252,100.555419921593,99.9938964840935,1002.88746471351,14.25,0.986328125,0.9970703125,-1.11389160156248,133771.83807126,11000.8338750286,56.3491821289063,5,1.3,0,21,0,0,0,0,13.671875,13.5306415186474,69.25,534.21875,92,25.5,17.625,2695.81457236592,0,0
19:51:03:4443,2790,253.849897001602,799.159105821318,1039.6199282826,100.634765624718,99.9938964840935,1002.88746471351,14.25,0.990234375,0.9970703125,-1.44195556640623,132694.573586633,11000.8338750286,56.3522338867188,5,1.3,0,21,0,0,0,0,13.671875,13.5817005432461,70.46875,534.1875,92,25.5,17.25,2695.81457236592,0,0
19:51:03:5488,2788,253.553170061799,799.242023346305,1039.28825818265,100.561523437218,99.9938964840935,1002.9703822385,14.25,0.98828125,0.9970703125,-1.64184570312498,134164.535469597,11000.8338750286,56.3552856445313,5,1.3,0,21,0,0,0,0,13.671875,13.5817005432461,69.84375,534.15625,92,25.5,17.625,2695.81457236592,0,0
19:51:03:6930,2790,253.51078049897,799.159105821318,1038.54200045777,100.543212890343,99.9938964840935,1002.88746471351,14.25,0.9892578125,0.9970703125,-1.86462402343748,134615.606805524,11000.8338750286,56.341552734375,5,1.3,0,21,0,0,0,0,13.671875,13.5817005432461,69.8125,534.1875,92,25.5,17.625,2695.81457236592,0,0
19:51:03:8479,2786,263.090821698329,799.242023346305,1036.05447470817,100.500488280968,99.9938964840935,1002.9703822385,14.25,0.994140625,0.9970703125,-2.09808349609373,134217.602685588,11000.8338750286,56.353759765625,5,1.3,0,20.625,0,0,0,0,14.0625,13.9901727400354,71.53125,533.9375,92,25.125,17.25,2695.81457236592,0,0
19:51:03:9917,2793,260.844174868391,799.159105821318,1037.21532005799,100.653076171593,99.9938964840935,1002.88746471351,14.25,0.9931640625,0.9970703125,-2.19879150390623,138781.383260853,11000.8338750286,56.3690185546875,5,1.3,0,20.25,0,0,0,0,14.2578125,14.0922907892328,72.6875,534.09375,92,24.75,17.25,2695.81457236592,0,0
19:51:04:1466,2792,261.77674525063,799.159105821318,1037.21532005799,100.561523437218,99.9938964840935,1002.88746471351,14.25,0.9970703125,0.9970703125,-2.28424072265623,137661.665003433,11000.8338750286,56.365966796875,5,1.3,0,20.25,0,0,0,0,14.453125,14.0922907892328,72.8125,534.0625,92,24.75,17.25,2695.81457236592,0,0
19:51:04:2693,2793,265.994506752117,799.242023346305,1036.30322728313,100.653076171593,99.9938964840935,1002.9703822385,14.25,0.998046875,0.9970703125,-2.27508544921873,139503.097398337,11000.8338750286,56.3812255859375,5,1.3,0,19.875,0,0,0,0,14.74609375,14.4497039614235,74.625,534.03125,92,24,16.875,2695.81457236592,0,0
19:51:04:3976,2791,269.194918745709,799.159105821318,1037.21532005799,100.622558593468,99.9938964840935,1002.88746471351,14.25,1.001953125,0.9970703125,-2.19879150390623,141111.034042878,11000.8338750286,56.396484375,5,1.4,0,19.875,0,0,0,0,15.33203125,14.5007629860221,75.8125,534,92,24,16.875,2695.81457236592,0,0
19:51:04:5100,2796,289.096818493935,799.159105821318,1035.22529945831,100.671386718468,99.9938964840935,1002.88746471351,14.25,1.00390625,0.998046875,-2.02331542968748,145441.318867781,11000.8338750286,56.43310546875,5,1.4,0,18.75,0,0,0,0,16.015625,15.4271195751694,81.71875,533.75,92,22.125,16.125,2695.81457236592,0,0
19:51:04:6399,2787,289.626688029297,799.242023346305,1037.21532005799,100.689697265343,99.9938964840935,1002.9703822385,14.25,1.017578125,0.998046875,-1.53656005859373,150201.448142214,11000.8338750286,56.4483642578125,5,1.4,0,18.75,0,0,0,0,16.015625,15.3250015259721,82.15625,533.625,92,22.125,16.125,2695.81457236592,0,0
19:51:04:7870,2788,287.486015106432,799.159105821318,1038.12741283284,100.421142577843,99.9938964840935,1002.88746471351,14.25,1.0107421875,0.998046875,-0.976562499999978,146730.852216373,11000.8338750286,56.4315795898438,5,1.4,0,18.75,0,0,0,0,16.2109375,15.4052371360557,81.84375,533.625,92,22.125,16.125,2695.81457236592,0,0
19:51:04:9274,2784,286.532249942779,799.159105821318,1039.45409323263,100.579833984093,99.9938964840935,1002.88746471351,14.25,1.0234375,0.998046875,-0.346374511718728,150694.973250935,11000.8338750286,56.4682006835938,5,1.4,0,18.75,0,0,0,0,16.40625,15.4271195751694,82.65625,533.53125,92,22.125,16.125,2695.81457236592,0,0
19:51:05:0867,2780,286.214328221561,799.242023346305,1041.11244373236,100.683593749718,99.9938964840935,1002.9703822385,14.25,1.015625,0.9970703125,0.367736816406272,149729.14991989,11000.8338750286,56.4483642578125,5,1.4,0,18.75,0,0,0,0,16.2109375,15.4271195751694,82.59375,533.5,92,22.125,16.125,2695.81457236592,0,0
19:51:05:2024,2788,283.310643167773,799.159105821318,1043.26829938201,100.378417968468,99.9938964840935,1002.88746471351,14.25,1.0126953125,0.9970703125,0.917053222656272,148911.914793622,11000.8338750286,56.4544677734375,5,1.4,0,18.75,0,0,0,0,16.2109375,15.3250015259721,82.4375,533.59375,92,22.125,16.125,2695.81457236592,0,0
19:51:05:3385,2797,299.609430075532,825.029373617153,1041.27827878233,100.421142577843,99.9938964840935,1002.88746471351,14.25,1.01171875,0.998046875,1.32293701171877,147553.394064241,11000.8338750286,56.4926147460938,5,1.5,0,18,0,0,0,0,18.359375,16.4191234816579,86.84375,533.6875,92,21,15.375,2695.81457236592,0,0
19:51:05:4621,2824,359.399908445869,861.761837186238,1037.21532005799,100.665283202843,99.9938964840935,1002.88746471351,14.25,0.998046875,0.998046875,1.78222656250002,162024.82386511,11000.8338750286,56.7367553710938,5,1.7,0,16.125,0,0,0,0,19.43359375,19.3513703228957,102.40625,533.9375,92,18.375,14.25,2695.81457236592,0,0
19:51:05:5723,2785,325.742595559625,836.140321965364,1047.91168078126,100.646972655968,99.9938964840935,1002.88746471351,14.25,1,0.998046875,1.92108154296877,159509.437827115,11000.8338750286,56.6162109375,5,1.6,0,17.25,0,0,0,0,18.75,17.0683025086981,94.3125,533.3125,92,19.5,15,2695.81457236592,0,0
19:51:05:7056,2784,327.607736324102,836.306157015337,1050.64795910582,100.750732421593,99.9938964840935,1002.88746471351,14.25,1.00390625,0.998046875,2.14080810546877,154563.573296712,11000.8338750286,56.5658569335938,5,1.6,0,17.25,0,0,0,0,19.04296875,17.1704205578954,94.5625,533.28125,92,19.5,15,2695.81457236592,0,0
19:51:05:8365,2785,331.422796978714,840.203280689709,1053.3013199054,100.549316405968,99.9938964840935,1002.88746471351,14.25,1,0.998046875,2.32696533203127,156495.219958801,11000.8338750286,56.610107421875,5,1.6,0,16.875,0,0,0,0,19.04296875,17.3746566562901,97.25,533.25,92,19.125,14.625,2695.81457236592,0,0
19:51:05:9613,2790,335.174273289082,841.778713664456,1055.70592813001,100.781249999718,99.9938964840935,1002.88746471351,14.25,0.99609375,0.998046875,2.46276855468752,155863.720088503,11000.8338750286,56.5902709960938,5,1.6,0,16.875,0,0,0,0,19.04296875,17.2725386070928,96.84375,533.3125,92,19.125,14.625,2695.81457236592,0,0
19:51:06:0533,2793,336.276401922637,843.934569314109,1056.78385595484,100.750732421593,99.9938964840935,1002.9703822385,14.25,0.9951171875,0.998046875,2.51464843750002,155258.7538262,11000.8338750286,56.6162109375,5,1.6,0,16.875,0,0,0,0,19.04296875,17.2725386070928,96.875,533.40625,92,19.125,14.625,2695.81457236592,0,0
19:51:06:1493,2789,329.43048752575,842.359136339362,1059.18846417945,100.683593749718,99.9938964840935,1003.05329976349,14.25,0.998046875,0.998046875,2.52990722656252,155624.917616541,11000.8338750286,56.591796875,5,1.6,0,16.875,0,0,0,0,18.84765625,16.9661844595008,96.125,533.375,92,19.5,14.625,2695.81457236592,0,0
19:51:06:2936,2787,319.511329823758,836.140321965364,1062.09057755398,100.756835937218,99.9938964840935,1002.9703822385,14.25,0.998046875,0.998046875,2.53906250000002,154887.28331426,11000.8338750286,56.5505981445313,5,1.5,0,17.25,0,0,0,0,18.5546875,16.3461820179455,93.6875,533.375,92,19.875,15,2695.81457236592,0,0
19:51:06:4464,2789,323.114442664225,831.994445716031,1060.92973220417,100.762939452843,99.9938964840935,1003.13621728847,14.25,0.99609375,0.998046875,2.60620117187502,153549.989471275,11000.8338750286,56.573486328125,5,1.6,0,17.25,0,0,0,0,18.5546875,16.7108893365074,94.53125,533.375,92,19.5,15,2695.81457236592,0,0
19:51:06:5932,2797,329.939162279698,835.145311665524,1060.34930952926,100.573730468468,99.9938964840935,1003.21913481346,14.25,0.9931640625,0.998046875,2.60009765625002,154075.35490959,11000.8338750286,56.5750122070313,5,1.6,0,17.25,0,0,0,0,18.75,16.8640664103034,95.34375,533.53125,92,19.5,14.625,2695.81457236592,0,0
19:51:06:7380,2797,326.80233463035,836.637827115284,1060.92973220417,100.500488280968,99.9938964840935,1003.21913481346,14.25,1.0029296875,0.998046875,2.63671875000002,155258.7538262,11000.8338750286,56.5948486328125,5,1.6,0,16.875,0,0,0,0,18.75,16.8640664103034,95.34375,533.53125,92,19.5,14.625,2695.81457236592,0,0
19:51:06:8649,2798,329.875577935454,837.71575494011,1060.43222705425,100.573730468468,99.9938964840935,1003.13621728847,14.25,0.9951171875,0.998046875,2.66723632812502,154478.665751126,11000.8338750286,56.5887451171875,5,1.6,0,16.875,0,0,0,0,18.75,16.8640664103034,95.78125,533.5,92,19.5,14.625,2695.81457236592,0,0
19:51:06:9564,2788,325.509452964065,837.632837415123,1062.42224765393,100.683593749718,99.9938964840935,1003.05329976349,14.25,1.00390625,0.998046875,2.69317626953127,154542.346410315,11000.8338750286,56.5841674804688,5,1.6,0,17.25,0,0,0,0,18.75,16.6525361655375,95.15625,533.34375,92,19.5,15,2695.81457236592,0,0
19:51:07:0610,2795,324.280155642023,837.052414740217,1062.00766002899,100.506591796593,99.9938964840935,1003.13621728847,14.25,0.9951171875,0.998046875,2.72064208984377,154908.510200656,11000.8338750286,56.5658569335938,5,1.6,0,17.25,0,0,0,0,18.75,16.6525361655375,95.15625,533.46875,92,19.5,15,2695.81457236592,0,0
19:51:07:1650,2796,330.553810940719,837.549919890137,1061.84182497902,100.488281249718,99.9938964840935,1003.05329976349,14.25,0.99609375,0.998046875,2.70080566406252,154414.985091936,11000.8338750286,56.597900390625,5,1.6,0,16.875,0,0,0,0,18.84765625,16.7619483611061,95.625,533.65625,92,19.5,14.625,2695.81457236592,0,0
19:51:07:3170,2793,326.823529411765,837.96450751507,1063.25142290379,100.640869140343,99.9938964840935,1003.13621728847,14.25,0.99609375,0.998046875,2.68096923828127,155847.799923705,11000.8338750286,56.5902709960938,5,1.6,0,16.875,0,0,0,0,18.75,16.8640664103034,95.65625,533.625,92,19.5,14.625,2695.81457236592,0,0
19:51:07:4362,2793,319.638498512246,838.21326009003,1064.41226825361,100.488281249718,99.9938964840935,1003.13621728847,14.25,0.99609375,0.998046875,2.66418457031252,154298.237216755,11000.8338750286,56.5948486328125,5,1.6,0,17.25,0,0,0,0,18.84765625,16.5504181163402,94.5,533.65625,92,19.5,15,2695.81457236592,0,0
19:51:07:5766,2800,334.665598535134,843.188311589229,1060.92973220417,100.628662109093,99.9938964840935,1003.21913481346,14.25,0.9990234375,0.998046875,2.65960693359377,155157.926115816,11000.8338750286,56.6009521484375,5,1.6,0,16.875,0,0,0,0,19.04296875,17.2725386070928,97.40625,533.6875,92,19.125,14.625,2695.81457236592,0,0
19:51:07:7169,2797,331.740718699932,845.675837338828,1063.8318455787,100.653076171593,99.9938964840935,1003.05329976349,14.25,0.9970703125,0.998046875,2.66876220703127,155943.32091249,11000.8338750286,56.60400390625,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0683025086981,96.90625,533.8125,92,19.125,14.625,2695.81457236592,0,0
19:51:07:8319,2789,330.129915312429,846.505012588695,1063.58309300374,100.488281249718,99.9938964840935,1003.13621728847,14.25,1,0.998046875,2.67639160156252,155762.892378119,11000.8338750286,56.60400390625,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0683025086981,96.875,533.65625,92,19.125,14.625,2695.81457236592,0,0
19:51:07:9426,2788,329.324513618677,845.924589913788,1063.99768062867,100.457763671593,99.9938964840935,1003.05329976349,14.25,0.9970703125,0.998046875,2.67791748046877,155784.119264515,11000.8338750286,56.5902709960938,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0683025086981,97.15625,533.625,92,19.125,14.625,2695.81457236592,0,0
19:51:08:0453,2796,331.549965667201,845.924589913788,1064.41226825361,100.659179687218,99.9938964840935,1002.9703822385,14.25,0.9990234375,0.998046875,2.69165039062502,155815.95959411,11000.8338750286,56.610107421875,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0683025086981,96.9375,533.78125,92,19.125,14.625,2695.81457236592,0,0
19:51:08:1578,2797,328.879423208972,845.095414663922,1063.50017547875,100.524902343468,99.9938964840935,1002.88746471351,14.25,0.99609375,0.998046875,2.69317626953127,156118.442725261,11000.8338750286,56.6070556640625,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0683025086981,96.84375,533.8125,92,19.125,14.625,2695.81457236592,0,0
19:51:08:2981,2795,329.176150148776,844.929579613948,1063.99768062867,100.659179687218,99.9938964840935,1002.88746471351,14.25,0.9931640625,0.998046875,2.69012451171877,156298.871259632,11000.8338750286,56.597900390625,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0683025086981,96.90625,533.78125,92,19.125,14.625,2695.81457236592,0,0
19:51:08:4284,2791,326.336049439231,841.529961089496,1064.74393835355,100.689697265343,99.9938964840935,1003.05329976349,14.25,0.99609375,0.998046875,2.70233154296877,155826.573037308,11000.8338750286,56.5841674804688,5,1.6,0,16.875,0,0,0,0,18.84765625,16.7619483611061,95.5625,533.75,92,19.5,14.625,2695.81457236592,0,0
19:51:08:5519,2792,320.761821927215,839.291187914856,1066.40228885329,100.616455077843,99.9938964840935,1002.9703822385,14.25,0.998046875,0.998046875,2.71148681640627,154239.863279164,11000.8338750286,56.5597534179688,5,1.6,0,17.25,0,0,0,0,18.84765625,16.4993590917415,94.5625,533.75,92,19.5,15,2695.81457236592,0,0
19:51:08:6791,2790,332.842847333486,841.198290989549,1062.5880827039,100.262451171593,99.9938964840935,1002.88746471351,14.25,0.9990234375,0.998046875,2.72979736328127,155465.715968567,11000.8338750286,56.5994262695313,5,1.6,0,16.875,0,0,0,0,19.04296875,17.1850088506379,96.15625,533.8125,92,19.125,14.625,2695.81457236592,0,0
19:51:08:8149,2796,328.858228427558,841.364126039522,1063.99768062867,100.787353515343,99.9938964840935,1002.9703822385,14.25,0.9931640625,0.998046875,2.77099609375002,156203.350270848,11000.8338750286,56.5902709960938,5,1.6,0,16.875,0,0,0,0,18.84765625,16.7619483611061,95.8125,533.65625,92,19.5,14.625,2695.81457236592,0,0
19:51:08:9688,2787,326.696360723278,842.524971389336,1064.90977340353,100.738525390343,99.9938964840935,1002.88746471351,14.25,1.001953125,0.998046875,2.77404785156252,154977.497581445,11000.8338750286,56.5902709960938,5,1.6,0,16.875,0,0,0,0,19.04296875,16.7692425074773,95.125,533.59375,92,19.5,14.625,2695.81457236592,0,0
19:51:09:1055,2793,332.143419546807,843.934569314109,1063.50017547875,100.695800780968,99.9938964840935,1002.9703822385,14.25,0.994140625,0.998046875,2.81372070312502,156007.001571679,11000.8338750286,56.6162109375,5,1.6,0,16.875,0,0,0,0,18.84765625,17.0683025086981,97.59375,533.6875,92,19.125,14.625,2695.81457236592,0,0
19:51:09:2470,2789,323.898649576562,841.115373464563,1066.15353627833,100.531005859093,99.9938964840935,1002.88746471351,14.25,0.9951171875,0.998046875,2.80914306640627,154871.363149462,11000.8338750286,56.573486328125,5,1.5,0,17.25,0,0,0,0,18.84765625,16.5504181163402,95.25,533.25,92,19.5,15,2695.81457236592,0,0
19:51:09:3821,2794,316.374502174411,835.228229190511,1066.15353627833,100.604248046593,99.9938964840935,1002.88746471351,14.25,0.9970703125,0.998046875,2.76641845703127,153953.30031281,11000.8338750286,56.5536499023438,5,1.5,0,17.25,0,0,0,0,18.5546875,16.3461820179455,93.75,533.40625,92,19.875,15,2695.81457236592,0,0
19:51:09:5073,2799,330.956511787595,836.886579690243,1062.42224765393,100.402832030968,99.9938964840935,1002.9703822385,14.25,1.00390625,0.998046875,2.73437500000002,154011.674250401,11000.8338750286,56.5872192382813,5,1.6,0,16.875,0,0,0,0,18.84765625,16.9661844595008,95.5625,533.53125,92,19.5,14.625,2695.81457236592,0,0
19:51:09:6387,2809,332.185809109636,849.904631113147,1062.91975280385,100.585937499718,99.9938964840935,1003.13621728847,14.25,0.998046875,0.998046875,2.80609130859377,157747.606256199,11000.8338750286,56.6375732421875,5,1.6,0,16.5,0,0,0,0,19.23828125,17.1704205578954,98.28125,533.6875,92,19.125,14.625,2695.81457236592,0,0
19:51:09:7620,2787,334.368871595331,845.012497138935,1064.32935072862,100.537109374718,99.9938964840935,1003.21913481346,14.25,0.9990234375,0.998046875,2.86254882812502,155879.6402533,11000.8338750286,56.5841674804688,5,1.6,0,16.875,0,0,0,0,19.04296875,16.8640664103034,96.8125,533.28125,92,19.125,14.625,2695.81457236592,0,0
19:51:09:8836,2786,328.137605859465,844.349156939042,1065.32436102846,100.579833984093,99.9938964840935,1003.21913481346,14.25,0.9931640625,0.998046875,2.93884277343752,155290.594155795,11000.8338750286,56.573486328125,5,1.6,0,16.875,0,0,0,0,19.04296875,16.8640664103034,96.625,533.28125,92,19.125,14.625,2695.81457236592,0,0
19:51:10:0229,2782,340.854474708171,849.490043488214,1062.91975280385,100.537109374718,99.9938964840935,1003.21913481346,14.25,1.0029296875,0.9970703125,2.92510986328127,156999.35851072,11000.8338750286,56.6146850585938,5,1.6,0,16.5,0,0,0,0,19.23828125,17.4767747054875,99.21875,533.15625,92,18.75,14.625,2695.81457236592,0,0
19:51:10:1540,2793,335.72533760586,851.31422903792,1064.74393835355,100.476074218468,99.9938964840935,1003.21913481346,14.25,0.9912109375,0.998046875,2.91748046875002,155789.425986114,11000.8338750286,56.6024780273438,5,1.6,0,16.875,0,0,0,0,19.23828125,17.1704205578954,97.96875,533.375,92,19.125,14.625,2695.81457236592,0,0
19:51:10:3014,2793,333.054795147631,850.733806363014,1064.74393835355,100.372314452843,99.9938964840935,1003.30205233845,14.25,1.0078125,0.998046875,2.91290283203127,156983.438345922,11000.8338750286,56.6055297851563,5,1.6,0,16.875,0,0,0,0,19.23828125,17.1704205578954,98.09375,533.375,92,19.125,14.625,2695.81457236592,0,0
19:51:10:4390,2787,335.280247196155,849.572961013201,1064.41226825361,100.524902343468,99.9938964840935,1003.30205233845,14.25,1.0009765625,0.998046875,2.98767089843752,156468.686350805,11000.8338750286,56.6024780273438,5,1.6,0,16.875,0,0,0,0,19.23828125,17.1704205578954,98.71875,533.28125,92,19.125,14.625,2695.81457236592,0,0
19:51:10:5423,2791,335.25905241474,848.412115663388,1064.74393835355,100.555419921593,99.9938964840935,1003.21913481346,14.25,1.0068359375,0.998046875,3.06549072265627,156818.929976349,11000.8338750286,56.6055297851563,5,1.6,0,16.875,0,0,0,0,19.23828125,17.1704205578954,99.03125,533.34375,92,19.125,14.625,2695.81457236592,0,0
19:51:10:6823,2785,334.64440375372,847.002517738615,1063.99768062867,100.531005859093,99.9938964840935,1003.30205233845,14.25,0.9892578125,0.998046875,3.18603515625002,156744.635873961,11000.8338750286,56.6162109375,5,1.6,0,16.875,0,0,0,0,19.23828125,17.0683025086981,97.96875,533.28125,92,19.125,14.625,2695.81457236592,0,0
19:51:10:8168,2790,335.025909819181,845.924589913788,1063.99768062867,100.531005859093,99.9938964840935,1003.46788738842,14.25,1.0068359375,0.998046875,3.30810546875002,156282.951094835,11000.8338750286,56.6314697265625,5,1.6,0,16.875,0,0,0,0,19.23828125,17.0683025086981,98.1875,533.28125,92,19.125,14.625,2695.81457236592,0,0
19:51:10:9588,2786,335.619363698787,847.665857938508,1064.90977340353,100.500488280968,99.9938964840935,1003.38496986343,14.25,1.0029296875,0.998046875,3.39355468750002,156999.35851072,11000.8338750286,56.6055297851563,5,1.6,0,16.875,0,0,0,0,19.23828125,17.1704205578954,98.65625,533.375,92,19.125,14.625,2695.81457236592,0,0
19:51:11:1044,2793,343.927718013276,851.645899137867,1063.25142290379,100.433349609093,99.9938964840935,1003.46788738842,14.25,0.98828125,0.998046875,3.38897705078127,156893.224078737,11000.8338750286,56.6207885742188,5,1.6,0,16.5,0,0,0,0,19.43359375,17.3746566562901,99.6875,533.1875,92,18.75,14.625,2695.81457236592,0,0
19:51:11:2496,2788,333.669443808652,853.884672312507,1063.99768062867,100.628662109093,99.9938964840935,1003.30205233845,14.25,1.001953125,0.998046875,3.33709716796877,157084.266056306,11000.8338750286,56.6085815429688,5,1.6,0,16.875,0,0,0,0,19.43359375,17.2725386070928,99.09375,533.40625,92,19.125,14.625,2695.81457236592,0,0
19:51:11:3781,2800,342.846784161135,851.480064087894,1063.99768062867,100.622558593468,99.9938964840935,1003.21913481346,14.25,0.9892578125,0.998046875,3.32946777343752,156091.909117266,11000.8338750286,56.6146850585938,5,1.6,0,16.5,0,0,0,0,19.23828125,17.2506561679791,99.09375,533.5,92,18.75,14.625,2695.81457236592,0,0
19:51:11:4986,2795,328.095216296636,847.582940413521,1065.65603112841,100.555419921593,99.9938964840935,1003.13621728847,14.25,0.9970703125,0.998046875,3.30047607421877,155996.388128481,11000.8338750286,56.6177368164063,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0172434840994,97.875,533.40625,92,19.125,14.625,2695.81457236592,0,0
19:51:11:6287,2788,328.921812771802,843.519981689175,1066.15353627833,100.695800780968,99.9938964840935,1003.13621728847,14.25,0.9990234375,0.998046875,3.32946777343752,154887.28331426,11000.8338750286,56.5994262695313,5,1.6,0,16.875,0,0,0,0,19.04296875,16.7838308002198,97,533.28125,92,19.125,14.625,2695.81457236592,0,0
19:51:11:7671,2795,330.405447470817,841.281208514536,1064.66102082857,100.561523437218,99.9938964840935,1003.21913481346,14.25,0.9970703125,0.998046875,3.33099365234377,155067.711848631,11000.8338750286,56.5933227539063,5,1.6,0,16.875,0,0,0,0,19.04296875,16.7984190929623,96.5,533.46875,92,19.125,14.625,2695.81457236592,0,0
19:51:11:8912,2787,332.376562142367,841.861631189442,1065.32436102846,100.665283202843,99.9938964840935,1003.30205233845,14.25,0.9931640625,0.998046875,3.35083007812502,156007.001571679,11000.8338750286,56.6009521484375,5,1.6,0,16.875,0,0,0,0,19.04296875,16.9661844595008,97.46875,533.28125,92,19.125,14.625,2695.81457236592,0,0
19:51:12:0335,2788,319.998809796292,840.783703364616,1066.98271152819,100.714111327843,99.9938964840935,1003.30205233845,14.25,0.9951171875,0.998046875,3.26538085937502,155439.182360571,11000.8338750286,56.5750122070313,5,1.6,0,17.25,0,0,0,0,18.84765625,16.4993590917415,95.1875,533.34375,92,19.5,15,2695.81457236592,0,0
19:51:12:1698,2791,331.783108262761,843.271229114215,1063.8318455787,100.335693359093,99.9938964840935,1003.21913481346,14.25,0.998046875,0.998046875,3.19671630859377,154351.304432746,11000.8338750286,56.597900390625,5,1.6,0,16.875,0,0,0,0,19.04296875,17.2360678752366,97.375,533.375,92,19.125,14.625,2695.81457236592,0,0
19:51:12:2905,2800,328.667475394827,846.256260013735,1064.90977340353,100.415039062218,99.9938964840935,1003.30205233845,14.25,0.9931640625,0.998046875,3.14331054687502,156680.955214771,11000.8338750286,56.5994262695313,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0683025086981,97.09375,533.5,92,19.125,14.625,2695.81457236592,0,0
19:51:12:4237,2791,327.904463263905,848.329198138401,1064.90977340353,100.561523437218,99.9938964840935,1003.30205233845,14.25,0.9951171875,0.998046875,3.07312011718752,156007.001571679,11000.8338750286,56.5948486328125,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0683025086981,96.875,533.375,92,19.125,14.625,2695.81457236592,0,0
19:51:12:5526,2792,333.52108033875,849.738796063174,1064.90977340353,100.372314452843,99.9938964840935,1003.21913481346,14.25,0.9931640625,0.998046875,2.55737304687502,155471.022690166,11000.8338750286,56.57958984375,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0172434840994,96.78125,533.28125,92,19.125,14.625,2695.81457236592,0,0
19:51:12:6718,2790,333.287937743191,850.402136263067,1064.90977340353,100.573730468468,99.9938964840935,1003.30205233845,14.25,0.994140625,0.998046875,2.49023437500002,156123.749446861,11000.8338750286,56.6024780273438,5,1.6,0,16.875,0,0,0,0,19.04296875,17.0683025086981,97.21875,533.3125,92,19.125,14.625,2695.81457236592,0,0
19:51:12:8122,2792,329.85438315404,850.733806363014,1063.99768062867,100.500488280968,99.9938964840935,1003.21913481346,14.25,0.99609375,0.998046875,2.42919921875002,155879.6402533,11000.8338750286,56.591796875,5,1.6,0,16.875,0,0,0,0,19.23828125,17.1193615332968,97.15625,533.375,92,19.125,14.625,2695.81457236592,0,0
