Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:36:43:0091,2126,155.760448615244,805.129167620357,1043.10246433204,1.72729492168588,-1.8749446439852E-10,1010.4329594873,16.5,0.9775390625,0.998046875,6.59942626953127,89736.6622415504,11000.8338750286,54.2449951171875,6,0.8,0,30.375,0,0,0,0,6.73828125,6.35320148934874,29.46875,504,92,39.75,22.875,2780.72211795224,0,0
22:36:43:1620,2127,154.319203479057,805.046250095371,1042.19037155719,1.72729492168588,-1.8749446439852E-10,1010.26712443733,17.25,1.021484375,0.998046875,6.56738281250002,91100.4896925308,11000.8338750286,54.2770385742188,6,0.9,0,29.625,0,0,0,0,6.93359375,6.35320148934874,30.4375,504.625,92,39.375,22.5,2780.72211795224,0,0
22:36:43:2879,2126,160.25374227512,805.046250095371,1039.86868085756,1.72729492168588,-1.8749446439852E-10,1010.35004196231,17.25,0.97265625,0.998046875,6.39953613281252,92681.8927290762,11000.8338750286,54.437255859375,6,1,0,29.25,0,0,0,0,7.421875,6.55743758774341,32.28125,504.3125,92,38.625,22.125,2780.72211795224,0,0
22:36:43:4282,2125,170.851132982376,805.046250095371,1038.79075303273,1.72729492168588,-1.8749446439852E-10,1010.26712443733,17.25,0.958984375,0.998046875,6.09130859375002,94788.661203937,11000.8338750286,54.4586181640625,6,1,0,28.5,0,0,0,0,7.8125,7.06802783373011,36.75,504.03125,92,37.125,21.75,2780.72211795224,0,0
22:36:43:5561,2120,183.631586175326,805.129167620357,1036.71781490807,1.72729492168588,-1.8749446439852E-10,1010.4329594873,17.25,0.986328125,0.998046875,5.82733154296877,101740.466498818,11000.8338750286,54.4723510742188,6,0.9,0,27.375,0,0,0,0,8.88671875,7.71720686077034,42.1875,503.375,92,35.25,21,2780.72211795224,0,0
22:36:43:7053,2121,200.311879148547,805.129167620357,1037.54699015793,1.72729492168588,-1.8749446439852E-10,1010.4329594873,17.25,1.021484375,0.998046875,5.59234619140627,109790.763164721,11000.8338750286,54.638671875,6,1,0,25.125,0,0,0,0,10.15625,8.24967954587075,50.34375,503.1875,92,32.25,19.5,2780.72211795224,0,0
22:36:43:8303,2113,211.22719157702,805.129167620357,1040.78077363241,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.9697265625,0.998046875,5.48553466796877,118615.8411841,11000.8338750286,54.7836303710938,6,1.1,0,24.375,0,0,0,0,10.44921875,8.55603369346276,54.03125,502.25,92,31.125,19.125,2780.72211795224,0,0
22:36:43:9549,2107,222.481620508126,805.129167620357,1040.78077363241,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.9580078125,0.9990234375,5.23376464843752,118530.933638514,11000.8338750286,54.766845703125,6,1.1,0,23.625,0,0,0,0,11.71875,9.33650735518528,57.8125,501.46875,92,30,18.375,2780.72211795224,0,0
22:36:44:1049,2110,256.435660334173,805.046250095371,1041.52703135729,1.72729492168588,-1.8749446439852E-10,1010.35004196231,18,0.9921875,0.9990234375,4.92706298828127,129229.284382391,11000.8338750286,55.0506591796875,6,1.3,0,20.625,0,0,0,0,13.671875,11.0652200451688,71.71875,501.34375,92,25.5,16.5,2780.72211795224,0,0
22:36:44:2492,2104,259.953994048982,805.046250095371,1052.72089723049,1.72729492168588,-1.8749446439852E-10,1010.35004196231,18,0.98828125,0.9990234375,4.41741943359377,141731.920469978,11000.8338750286,55.1193237304688,6,1.3,0,20.25,0,0,0,0,13.8671875,10.7588658975768,72.75,501.125,92,25.125,16.5,2780.72211795224,0,0
22:36:44:4019,2102,256.817166399634,805.129167620357,1062.42224765393,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.9970703125,0.9990234375,3.76739501953127,138860.98408484,11000.8338750286,55.0628662109375,6,1.2,0,20.25,0,0,0,0,12.79296875,10.1461576023928,71.5,500.53125,92,25.5,16.5,2780.72211795224,0,0
22:36:44:5586,2087,217.140535591669,805.046250095371,1071.79192797742,1.72729492168588,-1.8749446439852E-10,1010.35004196231,18,1.0078125,0.9990234375,3.37066650390627,132089.607324331,11000.8338750286,54.8446655273438,6,1.1,0,23.25,0,0,0,0,10.64453125,8.20591466764331,57.09375,499.4375,92,30,18.75,2780.72211795224,0,0
22:36:44:7031,2090,222.545204852369,805.129167620357,1070.63108262761,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.9775390625,0.9990234375,3.19213867187502,123232.688975357,11000.8338750286,54.8553466796875,6,1.1,0,23.25,0,0,0,0,10.83984375,8.76026979185744,58.3125,499.71875,92,29.625,18.375,2780.72211795224,0,0
22:36:44:8325,2089,227.822705424582,805.129167620357,1069.47023727779,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.9892578125,0.9990234375,3.26538085937502,119268.567940795,11000.8338750286,54.8507690429688,6,1.2,0,22.875,0,0,0,0,11.42578125,9.52615516083748,59.90625,499.53125,92,29.25,18,2780.72211795224,0,0
22:36:44:9730,2094,236.025085831998,805.129167620357,1070.87983520257,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.9765625,0.9990234375,3.38745117187502,124644.27692073,11000.8338750286,55.1605224609375,6,1.4,0,22.125,0,0,0,0,11.5234375,9.68662638100473,62.09375,500,92,28.5,18,2780.72211795224,0,0
22:36:45:1094,2088,235.579995422294,805.129167620357,1072.28943312734,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.91796875,0.9990234375,2.53448486328127,127239.263782712,11000.8338750286,54.9713134765625,6,1.2,0,22.125,0,0,0,0,11.5234375,9.67203808826226,62.25,499.34375,92,28.5,17.625,2780.72211795224,0,0
22:36:45:2338,2081,230.11174181735,805.129167620357,1073.86486610208,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.97265625,0.9990234375,1.02386474609377,125397.831387808,11000.8338750286,54.9026489257813,6,1.2,0,22.5,0,0,0,0,11.5234375,9.52615516083748,61.25,498.65625,92,28.875,18,2780.72211795224,0,0
22:36:45:3835,2081,231.722545204852,805.046250095371,1074.61112382696,1.72729492168588,-1.8749446439852E-10,1010.35004196231,18,0.99609375,0.9990234375,0.0747680664062722,124256.886243992,11000.8338750286,54.91943359375,6,1.2,0,22.5,0,0,0,0,11.5234375,9.52615516083748,61.4375,498.65625,92,28.875,18,2780.72211795224,0,0
22:36:45:5079,2084,229.433508812085,805.129167620357,1076.18655680171,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.986328125,0.9990234375,-0.692749023437478,124962.680216678,11000.8338750286,54.9606323242188,6,1.3,0,22.5,0,0,0,0,11.5234375,9.52615516083748,61.28125,498.96875,92,28.875,18,2780.72211795224,0,0
22:36:45:6357,2074,230.578027008469,805.129167620357,1076.8498970016,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.98046875,0.9990234375,-1.31683349609373,124490.381994354,11000.8338750286,54.8904418945313,6,1.2,0,22.5,0,0,0,0,11.5234375,9.52615516083748,61.4375,497.96875,92,28.875,18,2780.72211795224,0,0
22:36:45:7860,2074,232.527946898604,805.129167620357,1076.8498970016,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,1.0078125,0.9990234375,-1.87377929687498,123593.546044099,11000.8338750286,54.8873901367188,6,1.2,0,22.5,0,0,0,0,11.5234375,9.52615516083748,61.90625,497.9375,92,28.5,18,2780.72211795224,0,0
22:36:45:9149,2074,231.510597390707,805.129167620357,1076.8498970016,1.72729492168588,-1.8749446439852E-10,1010.4329594873,18,0.9794921875,0.9990234375,-2.21710205078123,124739.797909514,11000.8338750286,54.9911499023438,6,1.3,0,22.5,0,0,0,0,11.5234375,9.47509613623881,61.21875,497.96875,92,28.875,18,2780.72211795224,0,0
