Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:30:30:9615,2706,76.1740444037538,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,10.427734375,1,2.22044604925032E-14,100021.088700694,11000.8338750286,50.8102416992188,3,0.4,0,0.749999999999999,0,0,0,0,0,4.74119514130503,-26.96875,537.28125,92,40.125,30,2695.81457236592,0,0
15:30:31:0627,2700,77.3609521629664,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,10.9892578125,1,2.22044604925032E-14,100212.130678264,11000.8338750286,50.3768920898438,3,0.4,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-27,537.1875,92,40.125,30,2695.81457236592,0,0
15:30:31:1460,2692,76.4919661249714,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,10.9169921875,1,2.22044604925032E-14,100212.130678264,11000.8338750286,49.9343872070313,3,0.4,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-26.96875,536.96875,92,40.125,30,2695.81457236592,0,0
15:30:31:2596,2683,77.6788738841841,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.0498046875,1,2.22044604925032E-14,100307.651667048,11000.8338750286,49.49951171875,3,0.4,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-26.96875,536.75,92,40.125,30,2695.81457236592,0,0
15:30:31:3757,2671,77.7848477912566,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.111328125,1,2.22044604925032E-14,100307.651667048,11000.8338750286,49.4888305664063,3,0.4,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-26.9375,536.53125,92,40.125,30,2695.81457236592,0,0
15:30:31:4971,2661,77.9332112611582,789.623590447854,1036.88364995804,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.904296875,1,2.22044604925032E-14,100307.651667048,11000.8338750286,48.6175537109375,3,0.4,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-26.90625,536.21875,92,40.125,30,2695.81457236592,0,0
15:30:31:5898,2653,77.594094758526,789.623590447854,1036.88364995804,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.560546875,1,2.22044604925032E-14,100307.651667048,11000.8338750286,48.6114501953125,3,0.4,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-26.90625,536.0625,92,40.125,30,2695.81457236592,0,0
15:30:31:6799,2643,76.5767452506295,789.623590447854,1038.3761654078,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.7099609375,1,2.22044604925032E-14,100307.651667048,11000.8338750286,48.5992431640625,3,0.4,0,0.749999999999999,0,0,0,0,0,4.71201855582007,-26.90625,535.84375,92,40.125,30,2695.81457236592,0,0
15:30:31:7913,2636,76.5131609063859,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.6005859375,1,2.22044604925032E-14,100328.878553445,11000.8338750286,48.162841796875,3,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-26.90625,535.71875,92,40.125,30,2695.81457236592,0,0
15:30:31:8856,2627,76.8522774090181,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.904296875,1,2.22044604925032E-14,100588.907911803,11000.8338750286,47.7264404296875,3,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-26.875,535.46875,92,40.125,30,2695.81457236592,0,0
15:30:31:9963,2618,76.4071869993134,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.7509765625,1,2.22044604925032E-14,100652.588570993,11000.8338750286,47.7218627929688,3,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-26.875,535.28125,92,40.125,30,2695.81457236592,0,0
15:30:32:1123,2612,76.7886930647746,789.623590447854,1037.21532005799,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.494140625,1,2.22044604925032E-14,100652.588570993,11000.8338750286,47.2824096679688,3,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-26.84375,535.125,92,40.125,30,2695.81457236592,0,0
15:30:32:2097,2609,76.2376287479973,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.6416015625,1,2.22044604925032E-14,100620.748241398,11000.8338750286,47.2763061523438,3,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-26.84375,535.03125,92,40.125,30,2695.81457236592,0,0
15:30:32:3150,2601,76.7251087205311,789.623590447854,1036.88364995804,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.904296875,1,2.22044604925032E-14,100652.588570993,11000.8338750286,46.8460083007813,3,0.4,0,0.749999999999999,0,0,0,0,0,4.60990050662273,-26.8125,534.84375,92,40.125,30,2695.81457236592,0,0
15:30:32:4363,2587,77.7424582284276,789.623590447854,1036.88364995804,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.7509765625,1,2.22044604925032E-14,100652.588570993,11000.8338750286,46.8399047851563,3,0.4,0,0.375,0,0,0,0,0,4.60990050662273,-26.84375,534.59375,92,40.125,30,2695.81457236592,0,0
15:30:32:5614,2575,76.2376287479973,789.706507972841,1036.71781490807,1.26342773418632,-1.8749446439852E-10,991.030258640423,40.5000000000001,11.4287109375,1,2.22044604925032E-14,100652.588570993,11000.8338750286,46.3897705078125,3,0.4,0,0.375,0,0,0,0,0,4.50778245742539,-26.8125,534.3125,92,40.125,30,2695.81457236592,0,0
15:30:32:6498,2569,76.8098878461891,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.8203125,1,2.22044604925032E-14,100652.588570993,11000.8338750286,46.3821411132813,3,0.4,0,0.375,0,0,0,0,0,4.50778245742539,-26.78125,534.15625,92,40.125,30,2695.81457236592,0,0
15:30:32:7552,2554,76.8098878461891,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.4287109375,1,2.22044604925032E-14,100652.588570993,11000.8338750286,45.9426879882813,3,0.4,0,0.375,0,0,0,0,0,4.50778245742539,-26.75,533.78125,92,40.125,30,2695.81457236592,0,0
15:30:32:8414,2546,78.5266651407645,789.623590447854,1036.71781490807,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.4287109375,1,2.22044604925032E-14,100652.588570993,11000.8338750286,45.9426879882813,3,0.4,0,0.375,0,0,0,0,0,4.50778245742539,-26.78125,533.71875,92,40.125,30,2695.81457236592,0,0
15:30:32:9251,2542,79.7135728999772,789.623590447854,1035.8886396582,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.93359375,1,2.22044604925032E-14,100652.588570993,11000.8338750286,45.5032348632813,3,0.5,0,0.375,0,0,0,0,0,4.50778245742539,-26.78125,533.5625,92,40.125,30,2695.81457236592,0,0
15:30:33:0318,2538,78.6326390478371,789.623590447854,1036.05447470817,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.3505859375,1,2.22044604925032E-14,100822.403662165,11000.8338750286,45.5001831054688,3,0.4,0,0.375,0,0,0,0,0,4.50778245742539,-26.78125,533.46875,92,40.125,30,2695.81457236592,0,0
15:30:33:1404,2535,78.50547035935,789.623590447854,1035.80572213321,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.6416015625,1,2.22044604925032E-14,100790.563332571,11000.8338750286,45.068359375,3,0.4,0,0.375,0,0,0,0,0,4.50778245742539,-26.75,533.375,92,40.125,30,2695.81457236592,0,0
15:30:33:2269,2535,78.420691233692,789.623590447854,1035.30821698329,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.904296875,1,2.22044604925032E-14,100790.563332571,11000.8338750286,45.062255859375,3,0.4,0,0.375,0,0,0,0,0,4.50778245742539,-26.75,533.28125,92,40.125,30,2695.81457236592,0,0
15:30:33:3179,2526,78.420691233692,789.623590447854,1036.05447470817,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.7509765625,1,2.22044604925032E-14,100875.470878157,11000.8338750286,45.062255859375,3,0.4,0,0.375,0,0,0,0,0,4.50778245742539,-26.75,533.21875,92,40.125,30,2695.81457236592,0,0
15:30:33:4065,2523,78.0391851682308,789.623590447854,1035.30821698329,1.26342773418632,-1.8749446439852E-10,990.947341115436,40.5000000000001,11.8203125,1,2.22044604925032E-14,100790.563332571,11000.8338750286,44.62890625,3,0.4,0,0.375,0,0,0,0,0,4.44942928645549,-26.71875,533.09375,92,40.125,30,2695.81457236592,0,0
15:30:33:5297,2512,77.509315632868,789.623590447854,1034.72779430839,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.560546875,1,2.22044604925032E-14,100960.378423743,11000.8338750286,44.622802734375,3,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-26.71875,532.875,92,40.125,30,2695.81457236592,0,0
15:30:33:6406,2498,77.0430304417487,789.623590447854,1033.4011139086,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.8623046875,1,2.22044604925032E-14,100992.218753338,11000.8338750286,44.1864013671875,3,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-26.71875,532.53125,92,40.125,30,2695.81457236592,0,0
15:30:33:7445,2487,77.4245365072099,789.623590447854,1033.4011139086,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.3896484375,1,2.22044604925032E-14,100960.378423743,11000.8338750286,44.1741943359375,3,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-26.65625,532.03125,92,40.125,30,2695.81457236592,0,0
15:30:33:8572,2472,78.6326390478371,789.623590447854,1033.4011139086,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7919921875,1,2.22044604925032E-14,100992.218753338,11000.8338750286,43.7255859375,3,0.4,0,0.375,0,0,0,0,0,4.40566440822806,-26.59375,531.34375,92,40.125,29.625,2695.81457236592,0,0
15:30:33:9775,2467,76.1952391851683,789.623590447854,1033.4011139086,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7509765625,1,2.22044604925032E-14,100992.218753338,11000.8338750286,43.7225341796875,3,0.4,0,0.375,0,0,0,0,0,4.31813465177319,-26.59375,531.15625,92,40.125,29.625,2695.81457236592,0,0
15:30:34:0891,2469,76.7039139391165,789.623590447854,1033.15236133364,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.455078125,1,2.22044604925032E-14,100992.218753338,11000.8338750286,43.2907104492188,3,0.4,0,0.375,0,0,0,0,0,4.30354635903072,-26.59375,531.25,92,40.125,29.625,2695.81457236592,0,0
15:30:34:2161,2463,76.6191348134585,789.623590447854,1033.4011139086,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7509765625,1,2.22044604925032E-14,100992.218753338,11000.8338750286,42.8619384765625,3,0.4,0,0.375,0,0,0,0,0,4.30354635903072,-26.59375,531,92,40.125,29.625,2695.81457236592,0,0
15:30:34:3131,2452,76.4495765621424,789.623590447854,1032.65485618372,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7509765625,1,2.22044604925032E-14,101013.445639735,11000.8338750286,42.8558349609375,3,0.4,0,0.375,0,0,0,0,0,4.30354635903072,-26.5625,530.5,92,40.125,29.625,2695.81457236592,0,0
15:30:34:4039,2441,77.7212634470131,789.623590447854,1031.49401083391,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7919921875,1,2.22044604925032E-14,100992.218753338,11000.8338750286,42.4209594726563,3,0.4,0,0.375,0,0,0,0,0,4.30354635903072,-26.5,530,92,40.125,29.625,2695.81457236592,0,0
15:30:34:5313,2439,78.9929503318838,789.623590447854,1030.99650568399,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.4287109375,1,2.22044604925032E-14,101013.445639735,11000.8338750286,42.4087524414063,3,0.5,0,0.375,0,0,0,0,0,4.30354635903072,-26.5,529.90625,92,40.125,29.625,2695.81457236592,0,0
15:30:34:6420,2423,78.9293659876402,789.623590447854,1030.25024795911,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.3251953125,1,2.22044604925032E-14,101162.033844511,11000.8338750286,42.1737670898438,3,0.5,0,0,0,0,0,0,0,4.19413416346214,-26.4375,529.21875,92,40.125,29.625,2695.81457236592,0,0
15:30:34:7353,2419,78.7810025177387,789.623590447854,1030.25024795911,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7099609375,1,2.22044604925032E-14,101077.126298924,11000.8338750286,42.1737670898438,3,0.5,0,0,0,0,0,0,0,4.19413416346214,-26.46875,529.0625,92,40.125,29.625,2695.81457236592,0,0
15:30:34:8493,2410,77.9967956054017,789.623590447854,1030.25024795911,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.8623046875,1,2.22044604925032E-14,101130.193514916,11000.8338750286,42.1630859375,3,0.4,0,0,0,0,0,0,0,4.19413416346214,-26.40625,528.65625,92,40.125,29.25,2695.81457236592,0,0
15:30:34:9554,2402,78.1239642938888,789.623590447854,1031.07942320897,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.6416015625,1,2.22044604925032E-14,101130.193514916,11000.8338750286,41.7221069335938,3,0.5,0,0,0,0,0,0,0,4.19413416346214,-26.375,528.28125,92,40.125,29.25,2695.81457236592,0,0
15:30:35:0810,2399,78.1239642938888,789.623590447854,1031.49401083391,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.287109375,1,2.22044604925032E-14,101130.193514916,11000.8338750286,41.7160034179688,3,0.5,0,0,0,0,0,0,0,4.19413416346214,-26.375,528.15625,92,40.125,29.25,2695.81457236592,0,0
15:30:35:1754,2389,78.6114442664226,789.540672922867,1030.25024795911,1.26342773418632,-1.8749446439852E-10,990.86442359045,41.2500000000001,11.904296875,1,2.22044604925032E-14,101305.315327688,11000.8338750286,41.7160034179688,3,0.4,0,0,0,0,0,0,0,4.14307513886347,-26.34375,527.71875,92,40.125,29.25,2695.81457236592,0,0
15:30:35:2968,2388,78.6538338292516,789.623590447854,1030.25024795911,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.9755859375,1,2.22044604925032E-14,101337.155657282,11000.8338750286,41.2826538085938,3,0.4,0,0,0,0,0,0,0,4.14307513886347,-26.34375,527.6875,92,40.125,29.25,2695.81457236592,0,0
15:30:35:4183,2381,77.0854200045777,789.623590447854,1030.25024795911,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.6005859375,1,2.22044604925032E-14,101337.155657282,11000.8338750286,41.2765502929688,3,0.4,0,0,0,0,0,0,0,4.11389855337852,-26.3125,527.15625,92,40.125,29.25,2695.81457236592,0,0
15:30:35:5064,2376,77.9120164797437,789.623590447854,1030.25024795911,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7509765625,1,2.22044604925032E-14,101252.248111696,11000.8338750286,41.2734985351563,3,0.4,0,0,0,0,0,0,0,4.0920161142648,-26.3125,527.15625,92,40.125,29.25,2695.81457236592,0,0
15:30:35:6129,2363,78.3359121080339,789.623590447854,1029.75274280919,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.2490234375,1,2.22044604925032E-14,101284.088441291,11000.8338750286,41.2673950195313,3,0.4,0,0,0,0,0,0,0,4.0920161142648,-26.28125,526.875,92,40.125,29.25,2695.81457236592,0,0
15:30:35:7287,2351,78.6962233920806,789.540672922867,1030.25024795911,1.26342773418632,-1.8749446439852E-10,990.86442359045,41.2500000000001,11.4287109375,1,2.22044604925032E-14,101337.155657282,11000.8338750286,40.8340454101563,3,0.4,0,0,0,0,0,0,0,4.0920161142648,-26.21875,526.0625,92,40.125,28.875,2695.81457236592,0,0
15:30:35:8214,2349,77.5305104142825,789.623590447854,1029.91857785916,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.494140625,1,2.22044604925032E-14,101337.155657282,11000.8338750286,40.8248901367188,3,0.4,0,0,0,0,0,0,0,4.0920161142648,-26.21875,525.96875,92,40.125,28.875,2695.81457236592,0,0
15:30:35:9317,2344,76.4707713435569,789.623590447854,1029.75274280919,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7509765625,1,2.22044604925032E-14,101337.155657282,11000.8338750286,40.8233642578125,3,0.4,0,0,0,0,0,0,0,3.98989806506746,-26.15625,525.71875,92,40.125,28.875,2695.81457236592,0,0
15:30:36:0424,2339,77.0430304417487,789.623590447854,1030.25024795911,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.6005859375,1,2.22044604925032E-14,101337.155657282,11000.8338750286,40.8203125,3,0.4,0,0,0,0,0,0,0,3.98989806506746,-26.1875,525.53125,92,40.125,28.875,2695.81457236592,0,0
15:30:36:1301,2324,77.9544060425727,789.623590447854,1027.01646448463,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.6826171875,1,2.22044604925032E-14,101337.155657282,11000.8338750286,40.380859375,3,0.4,0,0,0,0,0,0,0,3.98989806506746,-26.125,524.6875,92,40.125,28.875,2695.81457236592,0,0
15:30:36:2124,2319,77.3821469443809,789.623590447854,1027.67980468452,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.5341796875,1,2.22044604925032E-14,101337.155657282,11000.8338750286,40.380859375,3,0.4,0,0,0,0,0,0,0,3.98989806506746,-26.125,524.65625,92,40.125,28.875,2695.81457236592,0,0
15:30:36:3063,2301,77.9120164797437,789.623590447854,1027.34813458458,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7509765625,1,2.22044604925032E-14,101337.155657282,11000.8338750286,40.3717041015625,3,0.4,0,-0.375,0,0,0,0,0,3.98989806506746,-26.0625,523.875,92,40.125,28.5,2695.81457236592,0,0
15:30:36:4071,2285,77.7212634470131,789.623590447854,1027.01646448463,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7919921875,1,2.22044604925032E-14,101337.155657282,11000.8338750286,39.9276733398438,3,0.4,0,-0.375,0,0,0,0,0,3.98989806506746,-26,523.15625,92,40.125,28.5,2695.81457236592,0,0
15:30:36:4916,2275,76.1528496223392,789.623590447854,1027.01646448463,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.6005859375,1.0009765625,2.22044604925032E-14,101337.155657282,11000.8338750286,39.9139404296875,3,0.4,0,-0.375,0,0,0,0,0,3.88778001587012,-25.96875,522.53125,92,40.125,28.5,2695.81457236592,0,0
15:30:36:6108,2251,76.9582513160907,789.623590447854,1027.01646448463,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.4287109375,1,2.22044604925032E-14,101337.155657282,11000.8338750286,39.9078369140625,3,0.4,0,-0.375,0,0,0,0,0,3.88778001587012,-25.9375,521.6875,92,40.125,28.5,2695.81457236592,0,0
15:30:36:7198,2229,77.3609521629664,789.623590447854,1026.02145418479,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.6416015625,1,2.22044604925032E-14,101337.155657282,11000.8338750286,39.8956298828125,3,0.4,0,0,0,0,0,0,0,3.88778001587012,-25.8125,519.375,92,40.125,28.125,2695.81457236592,0,0
15:30:36:8199,2221,77.1701991302358,789.623590447854,1024.19726863508,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.3896484375,1,2.22044604925032E-14,101337.155657282,11000.8338750286,39.453125,3,0.4,0,0,0,0,0,0,0,3.78566196667278,-25.8125,518.5625,92,40.125,28.125,2695.81457236592,0,0
15:30:36:9200,2204,78.2511329823759,789.623590447854,1025.10936140994,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.904296875,1,2.22044604925032E-14,101337.155657282,11000.8338750286,39.4363403320313,3,0.4,0,0.375,0,0,0,0,0,3.78566196667278,-25.71875,516.75,92,40.125,28.125,2695.81457236592,0,0
15:30:37:0454,2186,78.3147173266194,789.623590447854,1024.19726863508,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.2236328125,1,2.22044604925032E-14,101337.155657282,11000.8338750286,39.4302368164063,3,0.4,0,0.375,0,0,0,0,0,3.78566196667278,-25.71875,514.90625,92,40.125,27.75,2695.81457236592,0,0
15:30:37:1444,2164,79.4380407415885,789.623590447854,1023.86559853514,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.6005859375,1,2.22044604925032E-14,101358.382543679,11000.8338750286,39.4195556640625,3,0.5,0,0.749999999999999,0,0,0,0,0,3.78566196667278,-25.59375,512.125,92,40.125,27.75,2695.81457236592,0,0
15:30:37:2444,2141,78.5690547035935,789.623590447854,1023.86559853514,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.6826171875,1.0009765625,2.22044604925032E-14,101337.155657282,11000.8338750286,38.9617919921875,3,0.5,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-25.5625,510.15625,92,40.125,27.75,2695.81457236592,0,0
15:30:37:3781,2118,77.9967956054017,789.623590447854,1023.11934081026,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.93359375,1.0009765625,2.22044604925032E-14,101337.155657282,11000.8338750286,38.9450073242188,3,0.4,0,0.749999999999999,0,0,0,0,0,3.68354391747544,-25.5,507.75,92,40.125,27.375,2695.81457236592,0,0
15:30:37:4921,2088,78.0391851682308,789.623590447854,1021.54390783551,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7509765625,1.0009765625,2.22044604925032E-14,101432.676646067,11000.8338750286,38.9358520507813,3,0.5,0,1.125,0,0,0,0,0,3.68354391747544,-25.375,504.5625,92,40.125,27.375,2695.81457236592,0,0
15:30:37:5855,2070,78.8233920805677,789.623590447854,1020.54889753567,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.7099609375,1.0009765625,2.22044604925032E-14,101443.290089265,11000.8338750286,38.48876953125,3,0.5,0,1.5,0,0,0,0,0,3.63248489287677,-25.34375,502.6875,92,40.125,27,2695.81457236592,0,0
15:30:37:6785,2053,86.6018768596933,791.94528114748,1020.13430991074,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,11.6416015625,1.0009765625,2.22044604925032E-14,101400.836316472,11000.8338750286,38.4765625,2,0.5,0,7.87499999999999,0,0,0,0,0,3.5814258682781,-18.71875,490.15625,92,40.125,25.875,2695.81457236592,0,0
15:30:37:7875,2149,266.29123369192,789.623590447854,999.902433813995,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,8.49609375,0.916015625,2.22044604925032E-14,99739.8324559397,11000.8338750286,57.8948974609375,2,1.7,0,19.5,0,0,0,0,0,13.2753463956541,84.375,494.78125,92,22.875,16.125,2695.81457236592,0,0
15:30:37:9069,2563,287.189288166629,789.623590447854,1011.92547493706,1.26342773418632,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.056640625,0.9267578125,2.22044604925032E-14,110613.305012589,11000.8338750286,58.6776733398438,2,1.8,0,16.125,0,0,0,0,0,14.2965268876275,86,518.6875,92,22.125,16.125,2695.81457236592,0,0
15:30:38:0156,2869,261.819134813459,789.623590447854,1025.68978408484,12.6953124998006,99.9938964840935,990.947341115436,41.2500000000001,0.962890625,0.9970703125,-0.119018554687478,124039.310658427,11000.8338750286,59.2147827148438,2,1.5,0,2.25,0,0,0,0,0,14.2017029848014,64.53125,525.46875,92,22.875,16.5,2695.81457236592,0,0
15:30:38:1164,3056,186.980361638819,789.623590447854,1046.33624780652,69.4885253903722,99.9938964840935,990.947341115436,41.2500000000001,1.001953125,0.9970703125,-0.0366210937499778,131415.653681239,11000.8338750286,58.782958984375,2,0.9,0,18,0,0,0,0,0,11.1746322407374,39.8125,530.3125,92,32.25,21,2695.81457236592,0,0
15:30:38:2107,3040,113.710002288853,789.706507972841,1053.71590753033,82.6843261716098,99.9938964840935,991.030258640423,41.2500000000001,1.095703125,0.9091796875,0.489807128906272,125472.125490196,11000.8338750286,57.9071044921875,2,0.7,0,5.62499999999999,0,0,0,0,0,5.48519807117135,-3.34375,532.78125,92,40.125,25.875,2695.81457236592,0,0
15:30:38:2955,3115,98.2166170748455,789.706507972841,1048.07751583124,99.0478515622194,99.9938964840935,991.030258640423,41.2500000000001,1.015625,0.9482421875,1.86767578125002,120924.265079729,11000.8338750286,57.421875,2,0.7,0,2.25,0,0,0,0,0,5.74778734053594,-11.3125,535.5625,92,40.125,30,2695.81457236592,0,0
15:30:38:4059,3050,77.9120164797437,789.789425497827,1043.10246433204,103.417968749715,99.9938964840935,991.11317616541,41.2500000000001,0.9560546875,0.9736328125,2.58789062500002,125557.033035783,11000.8338750286,55.6610107421875,2,0.4,0,2.25,0,0,0,0,0,5.82802295061956,-12.28125,535.0625,92,40.125,30,2695.81457236592,0,0
15:30:38:5158,2957,76.4707713435569,789.623590447854,1036.71781490807,102.545166015341,99.9938964840935,990.947341115436,41.2500000000001,1.1337890625,0.9990234375,2.52380371093752,122208.491706722,11000.8338750286,55.6610107421875,2,0.4,0,2.25,0,0,0,0,0,5.52896294939879,-13.15625,533.375,92,40.125,30,2695.81457236592,0,0
15:30:38:6219,3007,78.8021972991532,789.623590447854,1030.25024795911,40.7714843747742,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.09765625,0.998046875,3.87420654296877,121428.403631647,11000.8338750286,55.194091796875,2,0.4,0,2.25,0,0,0,0,0,5.8353170969908,-12.96875,534.34375,92,40.125,30,2695.81457236592,0,0
15:30:38:7309,2935,73.6094758525979,789.623590447854,1030.25024795911,2.35595703106029,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.0966796875,0.9990234375,5.33447265625002,118886.483985657,11000.8338750286,54.7943115234375,2,0.4,0,2.25,0,0,0,0,0,5.63108099859612,-13.34375,532.90625,92,40.125,30,2695.81457236592,0,0
15:30:38:8367,2891,74.4148775463493,789.623590447854,1027.01646448463,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,1.1083984375,1,2.22044604925032E-14,118021.488364996,11000.8338750286,54.3121337890625,2,0.4,0,2.625,0,0,0,0,0,5.68214002319479,-28.09375,531.875,92,40.125,30,2695.81457236592,0,0
15:30:38:9641,2854,74.2241245136187,789.706507972841,1027.01646448463,0.842285156061714,-1.8749446439852E-10,991.030258640423,41.2500000000001,1.740234375,1,2.22044604925032E-14,122187.264820325,11000.8338750286,53.80859375,2,0.4,0,1.125,0,0,0,0,0,5.06943172801076,-27.4375,530.53125,92,40.125,30,2695.81457236592,0,0
15:30:39:0910,2801,82.0873884184024,789.623590447854,1029.91857785916,0.842285156061714,-1.8749446439852E-10,990.947341115436,41.2500000000001,3.3876953125,1,2.22044604925032E-14,122187.264820325,11000.8338750286,53.3279418945313,2,0.4,0,1.125,0,0,0,0,0,5.06943172801076,-27.34375,529.5,92,40.125,30,2695.81457236592,0,0
