Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:19:49:4793,810,120.619501029984,808.611703669796,1010.4329594873,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,1.001953125,0.9990234375,-0.357055664062478,38834.5886625468,11000.8338750286,52.8961181640625,1,1.2,0,0.749999999999999,0,0,0,0,0,2.29765610694013,5.28125,343.34375,91,21.375,12.375,2695.81457236592,0,0
21:19:49:5874,812,119.920073243305,808.694621194783,1010.76462958725,1.42211914043617,-1.8749446439852E-10,1014.91050583658,15,0.9873046875,0.9990234375,-0.410461425781228,38425.9710994126,11000.8338750286,52.8961181640625,1,1.2,0,-0.749999999999999,0,0,0,0,0,2.29765610694013,4.84375,342.75,91,21.375,12.375,2695.81457236592,0,0
21:19:49:7105,808,119.665735866331,808.611703669796,1010.26712443733,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.9814453125,0.9990234375,-0.419616699218728,38595.7861905852,11000.8338750286,52.8961181640625,1,1.2,0,0.375,0,0,0,0,0,2.29765610694013,5.40625,342.78125,91,21.375,12.375,2695.81457236592,0,0
21:19:49:8305,807,119.135866330968,808.611703669796,1010.26712443733,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.978515625,0.9990234375,-0.369262695312478,38394.1307698177,11000.8338750286,52.8961181640625,1,1.2,0,0,0,0,0,0,0,2.29765610694013,5.34375,342.78125,91,21.375,12.375,2695.81457236592,0,0
21:19:49:9703,802,117.673426413367,808.611703669796,1010.01837186237,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.9736328125,0.9990234375,-0.260925292968728,38118.1812466621,11000.8338750286,52.8961181640625,1,1.2,0,1.125,0,0,0,0,0,2.29765610694013,5.75,342.84375,91,21.375,12.375,2695.81457236592,0,0
21:19:50:0955,799,116.698466468299,808.611703669796,1010.26712443733,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.97265625,0.9990234375,-0.137329101562478,38075.727473869,11000.8338750286,52.8961181640625,1,1.1,0,2.625,0,0,0,0,0,2.29765610694013,6.21875,342.90625,91,21.75,12.75,2695.81457236592,0,0
21:19:50:2348,791,116.507713435569,808.611703669796,1010.4329594873,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.970703125,0.9990234375,0.0152587890625222,37842.2317235066,11000.8338750286,52.8961181640625,1,1,0,5.62499999999999,0,0,0,0,0,2.29765610694013,7.21875,343,91,21.75,12.75,2695.81457236592,0,0
21:19:50:3774,785,124.413366903182,808.694621194783,1010.26712443733,1.42211914043617,-1.8749446439852E-10,1014.91050583658,15,0.978515625,0.9990234375,0.186157226562522,37916.5258258946,11000.8338750286,52.8961181640625,1,1.1,0,4.87499999999999,0,0,0,0,0,2.43624488799366,8.5,342.84375,91,21,12,2695.81457236592,0,0
21:19:50:4926,784,121.02220187686,808.611703669796,1009.35503166247,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.9912109375,0.9990234375,0.294494628906272,38298.6097810331,11000.8338750286,52.8961181640625,1,1.1,0,4.49999999999999,0,0,0,0,0,2.29765610694013,8.34375,342.84375,91,21,12,2695.81457236592,0,0
21:19:50:6313,786,120.36516365301,808.611703669796,1009.35503166247,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.9990234375,0.9990234375,0.331115722656272,38383.5173266194,11000.8338750286,52.8961181640625,1,1.1,0,5.62499999999999,0,0,0,0,0,2.29765610694013,8.5,342.90625,91,21.375,12.375,2695.81457236592,0,0
21:19:50:7744,784,121.615655756466,808.77753871977,1008.94044403754,1.42211914043617,-1.8749446439852E-10,1014.99342336156,15,1.005859375,0.9990234375,0.317382812500022,38309.2232242314,11000.8338750286,52.8961181640625,1,1.1,0,7.12499999999999,0,0,0,0,0,2.37789171702375,8.1875,343.59375,91,21.375,12.375,2695.81457236592,0,0
21:19:50:9240,786,128.270817120623,808.77753871977,1010.01837186237,1.42211914043617,-1.8749446439852E-10,1014.99342336156,15,1.013671875,0.9990234375,0.257873535156272,38643.5466849775,11000.8338750286,52.89306640625,1,1.1,0,2.625,0,0,0,0,0,2.45083318073614,8.46875,343.3125,91,19.875,11.625,2695.81457236592,0,0
21:19:51:0443,791,120.004852368963,808.860456244756,1010.18420691234,1.42211914043617,-1.8749446439852E-10,1015.07634088655,15,1.0185546875,0.9990234375,0.195312500000022,38983.1768673229,11000.8338750286,52.89306640625,1,1.1,0,5.24999999999999,0,0,0,0,0,2.19553805774279,8.3125,343.4375,91,21,12,2695.81457236592,0,0
21:19:51:1806,793,125.76983291371,808.77753871977,1009.43794918746,1.42211914043617,-1.8749446439852E-10,1014.99342336156,15,1.0205078125,0.9990234375,0.146484375000022,38595.7861905852,11000.8338750286,52.8961181640625,1,1.2,0,2.625,0,0,0,0,0,2.39977415613747,7.4375,343.375,91,20.625,12,2695.81457236592,0,0
21:19:51:3380,801,122.018356603342,808.611703669796,1009.68670176242,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,1.005859375,0.9990234375,0.0137329101562722,38770.908003357,11000.8338750286,52.8961181640625,1,1.2,0,0.375,0,0,0,0,0,2.29765610694013,6.375,343.3125,91,20.625,11.625,2695.81457236592,0,0
21:19:51:4935,801,120.55591668574,808.611703669796,1008.85752651255,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.9892578125,0.9990234375,-0.0747680664062278,38919.4962081331,11000.8338750286,52.8961181640625,1,1.2,0,2.25,0,0,0,0,0,2.29765610694013,6.375,343.40625,91,21,12,2695.81457236592,0,0
21:19:51:6300,805,120.428747997253,808.611703669796,1009.68670176242,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.9814453125,0.9990234375,-0.111389160156228,38855.8155489434,11000.8338750286,52.8961181640625,1,1.2,0,1.875,0,0,0,0,0,2.34142098516756,5.8125,343.4375,91,21.375,12.375,2695.81457236592,0,0
21:19:51:7512,803,121.954772259098,808.611703669796,1009.68670176242,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.9716796875,0.9990234375,-0.0656127929687278,38739.0676737622,11000.8338750286,52.8961181640625,1,1.2,0,1.5,0,0,0,0,0,2.3487151315388,5.90625,343.40625,91,21.375,12.375,2695.81457236592,0,0
21:19:51:9028,803,122.781368734264,808.611703669796,1010.26712443733,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.9677734375,0.9990234375,-0.0091552734374778,38877.0424353399,11000.8338750286,52.8961181640625,1,1.2,0,1.125,0,0,0,0,0,2.3487151315388,6,343.34375,91,21,12,2695.81457236592,0,0
21:19:52:0440,800,129.372945754177,808.611703669796,1009.27211413749,1.42211914043617,-1.8749446439852E-10,1014.82758831159,15,0.96484375,0.9990234375,0.0686645507812722,39015.0171969177,11000.8338750286,52.8961181640625,1,1.1,0,15,0,0,0,0,0,2.83012879204054,11.9375,343.28125,91,20.625,11.625,2695.81457236592,0,0
21:19:52:1876,818,202.071046005951,808.694621194783,1007.69668116274,1.42211914043617,-1.8749446439852E-10,1014.91050583658,15,0.9658203125,0.998046875,0.187683105468772,40256.7900511178,11000.8338750286,53.30810546875,1,1.7,0,8.62499999999999,0,0,0,0,0,4.6609595312214,38.1875,340.6875,91,12.75,5.99999999999999,2695.81457236592,0,0
21:19:52:3439,863,199.782009613184,808.860456244756,1009.02336156253,1.42211914043617,-1.8749446439852E-10,1015.07634088655,15,0.978515625,0.998046875,0.337219238281272,44597.6883192188,11000.8338750286,53.3889770507813,1,1.7,0,4.87499999999999,0,0,0,0,0,4.33272294451567,37.25,340.34375,91,13.125,6.37499999999999,2695.81457236592,0,0
21:19:52:4780,848,222.100114442664,808.77753871977,1007.9454337377,1.42211914043617,-1.8749446439852E-10,1014.99342336156,15,0.990234375,0.998046875,0.311279296875022,50663.2711070421,11000.8338750286,53.5171508789063,1,1.7,0,5.62499999999999,0,0,0,0,0,5.01837270341209,46.40625,339.90625,91,12.375,5.62499999999999,2695.81457236592,0,0
21:19:52:5752,820,227.038498512245,808.694621194783,1009.52086671245,1.42211914043617,-1.8749446439852E-10,1014.91050583658,15,0.9912109375,0.998046875,0.193786621093772,55418.0936598765,11000.8338750286,53.4988403320313,1,1.8,0,7.87499999999999,0,0,0,0,0,4.45672343282672,53.0625,339.71875,91,11.625,5.62499999999999,2695.81457236592,0,0
21:19:52:7258,810,248.487617303731,808.77753871977,1008.60877393759,1.42211914043617,-1.8749446439852E-10,1014.99342336156,15,0.986328125,0.998046875,0.0030517578125222,60135.7691615168,11000.8338750286,53.631591796875,1,1.8,0,3,0,0,0,0,3.125,4.7922541659037,55.8125,339.375,91,10.875,4.87499999999999,2695.81457236592,0,0
21:19:52:8824,859,283.925291828794,808.943373769743,1008.02835126269,1.42211914043617,-1.8749446439852E-10,1015.15925841154,15,0.9853515625,0.998046875,-0.520324707031228,68446.0951857787,11000.8338750286,53.7796020507813,1,2,0,6.74999999999999,0,0,0,0,12.79296875,6.1197888054691,71.3125,338.46875,91,10.875,5.24999999999999,2695.81457236592,0,0
21:19:53:0333,1017,381.590844586862,835.394064240484,1004.54581521325,1.42211914043617,-1.8749446439852E-10,1015.15925841154,15,0.9892578125,1,-0.958251953124978,78008.8075074389,11000.8338750286,54.5196533203125,1,2.4,0,6.37499999999999,0,0,0,0,18.5546875,10.4525117499848,104.5625,339.375,91,8.24999999999999,5.24999999999999,2695.81457236592,0,0
21:19:53:1531,1302,297.638315403983,808.943373769743,1012.83756771191,1.42211914043617,-1.8749446439852E-10,1015.24217593652,15,0.986328125,0.9990234375,-1.34429931640623,86552.6292820631,11000.8338750286,54.55322265625,1,2.1,0,12.375,0,0,0,0,18.359375,7.78285417811148,86.3125,349,91,16.875,9.74999999999999,2695.81457236592,0,0
21:19:53:2831,1358,284.285603112841,809.02629129473,1014.41300068666,1.42211914043617,-1.8749446439852E-10,1015.32509346151,15,0.9765625,0.9990234375,-1.86462402343748,93753.8504921036,11000.8338750286,54.4967651367188,1,1.7,0,13.5,0,0,0,0,18.359375,8.32262100958313,79.625,360.4375,91,19.125,10.875,2695.81457236592,0,0
21:19:53:4446,1366,270.572579537652,809.02629129473,1020.54889753567,1.42211914043617,-1.8749446439852E-10,1015.32509346151,15,0.9990234375,0.9990234375,-2.62298583984373,101708.626169223,11000.8338750286,54.4357299804688,1,1.6,0,13.875,0,0,0,0,17.96875,7.74638344625529,78.0625,361.59375,91,19.125,11.625,2695.81457236592,0,0
21:19:53:5564,1348,256.732387273976,809.109208819716,1023.86559853514,1.42211914043617,-1.8749446439852E-10,1015.4080109865,15,1.0029296875,0.9990234375,-2.99072265624998,108962.914595255,11000.8338750286,54.4296264648438,1,1.5,0,14.625,0,0,0,0,17.7734375,7.4254410059208,73.15625,359.40625,91,19.5,11.25,2695.81457236592,0,0
21:19:53:6947,1353,253.192858777752,809.192126344703,1027.01646448463,1.42211914043617,-1.8749446439852E-10,1015.49092851148,15,1.0029296875,0.9990234375,-3.22723388671873,114741.934416724,11000.8338750286,54.4296264648438,1,1.5,0,14.25,0,0,0,0,17.96875,7.37438198132213,72.46875,359.78125,91,19.5,11.25,2695.81457236592,0,0
21:19:53:8492,1364,255.821011673152,809.27504386969,1028.67481498436,1.42211914043617,-1.8749446439852E-10,1015.65676356146,15,0.9755859375,0.9990234375,-3.35540771484373,122420.760570688,11000.8338750286,54.4464111328125,1,1.4,0,15,0,0,0,0,17.96875,7.53485320148937,71.9375,361.71875,91,20.25,11.625,2695.81457236592,0,0
21:19:53:9862,1367,256.944335088121,809.357961394676,1030.25024795911,1.42211914043617,-1.8749446439852E-10,1015.73968108644,15,0.978515625,0.9990234375,-3.28826904296873,131850.804852369,11000.8338750286,54.35791015625,1,1.3,0,14.625,0,0,0,0,18.359375,7.62967710431547,73.3125,362,91,19.875,11.625,2695.81457236592,0,0
21:19:54:1257,1357,285.578484779126,809.52379644465,1030.58191805905,1.42211914043617,-1.8749446439852E-10,1015.90551613642,14.25,1,0.9990234375,-3.24096679687498,138282.551430533,11000.8338750286,54.4754028320313,1,1.4,0,14.25,0,0,0,0,19.7265625,8.79674052371363,78.5,360.25,91,19.125,10.875,2695.81457236592,0,0
21:19:54:2559,1376,313.59798580911,809.440878919663,1033.4011139086,1.42211914043617,-1.8749446439852E-10,1015.82259861143,14.25,1.0166015625,0.9990234375,-3.30352783203123,145000.860975052,11000.8338750286,54.7332763671875,1,1.6,0,13.875,0,0,0,0,20.703125,9.99298052859675,89.46875,362.5,91,18,10.875,2695.81457236592,0,0
21:19:54:3701,1419,334.602014190891,846.090424963762,1035.97155718319,1.42211914043617,-1.8749446439852E-10,1015.90551613642,14.25,0.9833984375,0.998046875,-3.33251953124998,151390.153780423,11000.8338750286,54.8843383789063,1,1.6,0,13.875,0,0,0,0,21.58203125,11.3278093145334,94.90625,366.9375,91,17.625,11.25,2695.81457236592,0,0
21:19:54:4834,1454,343.885328450446,867.814816510263,1040.78077363241,1.42211914043617,-1.8749446439852E-10,1015.90551613642,14.25,0.9794921875,0.998046875,-3.39508056640623,158076.622995346,11000.8338750286,54.9392700195313,1,1.7,0,13.875,0,0,0,0,21.875,12.0936946835134,103.25,372.09375,91,17.25,11.625,2695.81457236592,0,0
21:19:54:6233,1480,346.131975280385,873.204455634396,1050.97962920577,1.42211914043617,-1.8749446439852E-10,1015.73968108644,14.25,0.994140625,0.998046875,-3.20434570312498,162640.403570611,11000.8338750286,54.9179077148438,1,1.6,0,13.875,0,0,0,0,21.875,11.9915766343161,106.09375,375.53125,91,16.875,12,2695.81457236592,0,0
21:19:54:7565,1535,338.480659189746,876.852826733808,1061.42723735409,1.42211914043617,-1.8749446439852E-10,1015.82259861143,14.25,1.03515625,0.998046875,-2.81066894531248,161101.454306859,11000.8338750286,55.0689697265625,1,1.6,0,14.625,0,0,0,0,21.77734375,11.9915766343161,104.21875,379.28125,91,17.625,12.375,2695.81457236592,0,0
21:19:54:8868,1673,323.008468757153,867.234393835357,1071.46025787747,1.42211914043617,-1.8749446439852E-10,1015.90551613642,14.25,1.005859375,0.998046875,-2.36663818359373,156691.568657969,11000.8338750286,55.2536010742188,1,1.7,0,15,0,0,0,0,21.58203125,11.8894585851188,96.6875,383.53125,91,18.75,12.75,2695.81457236592,0,0
21:19:55:0206,1801,314.44577706569,859.357228961625,1082.73704127566,1.42211914043617,-1.8749446439852E-10,1015.90551613642,14.25,0.9755859375,0.998046875,-2.01568603515623,153979.833920806,11000.8338750286,55.31005859375,1,1.6,0,15.375,0,0,0,0,21.38671875,12.2979307819081,96.8125,387.21875,91,18.75,13.5,2695.81457236592,0,0
21:19:55:1457,1887,309.443808651866,849.241290913254,1092.18963912413,1.42211914043617,-1.8749446439852E-10,1015.90551613642,14.25,1.0283203125,0.9970703125,-1.66015624999998,152095.947753109,11000.8338750286,55.23681640625,1,1.5,0,16.125,0,0,0,0,21.19140625,12.3489898065068,95.6875,383.4375,91,19.125,13.875,2695.81457236592,0,0
21:19:55:2740,1969,305.56516365301,838.21326009003,1097.74511329824,1.42211914043617,-1.8749446439852E-10,1015.82259861143,14.25,1.048828125,0.9970703125,-1.17492675781248,150010.406164645,11000.8338750286,55.3985595703125,1,1.6,0,16.5,0,0,0,0,20.99609375,12.0936946835134,92.25,378.59375,91,19.875,14.625,2695.81457236592,0,0
21:19:55:4331,2086,287.634378576333,814.084260318915,1109.02189669642,1.42211914043617,-1.8749446439852E-10,1015.65676356146,13.5,0.9814453125,0.998046875,-0.476074218749978,148938.448401618,11000.8338750286,55.4107666015625,1,1.5,0,18,0,0,0,0,20.5078125,11.8238112677776,82.78125,376.65625,91,21.75,15.375,2695.81457236592,0,0
21:19:55:5743,2177,281.69983978027,809.27504386969,1116.81614404517,1.42211914043617,-1.8749446439852E-10,1015.57384603647,13.5,0.9970703125,0.998046875,-0.125122070312478,149108.26349279,11000.8338750286,55.5084228515625,1,1.4,0,18.375,0,0,0,0,20.5078125,11.6122810230117,82.625,376.53125,91,22.125,15.75,2695.81457236592,0,0
21:19:55:7044,2292,272.692057679103,809.109208819716,1125.27373159381,1.42211914043617,-1.8749446439852E-10,1015.4080109865,13.5,1.0029296875,0.9970703125,-0.0015258789062278,142294.432959487,11000.8338750286,55.7403564453125,1,1.5,0,19.5,0,0,0,0,20.1171875,11.5539278520418,77.5625,376.21875,91,23.625,16.5,2695.81457236592,0,0
21:19:55:8348,2371,260.844174868391,809.192126344703,1131.16087586786,1.42211914043617,-1.8749446439852E-10,1015.49092851148,13.5,0.97265625,0.998046875,-0.0930786132812278,139556.164614328,11000.8338750286,55.828857421875,1,1.4,0,19.5,0,0,0,0,19.62890625,11.2111029725936,74,375.75,91,24.75,16.5,2695.81457236592,0,0
21:19:55:9765,2440,251.77280842298,809.109208819716,1135.80425726711,1.42211914043617,-1.8749446439852E-10,1015.4080109865,13.5,0.9736328125,0.9970703125,-0.288391113281228,133119.111314565,11000.8338750286,55.7708740234375,1,1.4,0,20.25,0,0,0,0,19.62890625,10.9631019959715,69.15625,375.09375,91,25.875,17.625,2695.81457236592,0,0
21:19:56:1256,2511,251.497276264592,809.192126344703,1137.21385519188,1.42211914043617,-1.8749446439852E-10,1015.49092851148,12.75,0.974609375,0.9970703125,-1.05590820312498,130847.834470131,11000.8338750286,55.8441162109375,1,1.3,0,20.625,0,0,0,0,19.43359375,11.2183971189648,67.84375,374.9375,91,26.25,17.625,2695.81457236592,0,0
21:19:56:2539,2525,228.183016708629,809.02629129473,1143.59850461586,1.42211914043617,-1.8749446439852E-10,1015.32509346151,12.75,0.9931640625,0.9970703125,-2.10571289062498,128305.91482414,11000.8338750286,55.6655883789063,1,1.2,0,22.125,0,0,0,0,18.1640625,10.0440395531954,59.5625,375.625,91,28.875,18.375,2695.81457236592,0,0
21:19:56:3884,2580,235.622384985123,808.943373769743,1138.3747005417,1.42211914043617,-1.8749446439852E-10,1015.24217593652,12.75,1.0263671875,0.9970703125,-2.63214111328123,119650.651895934,11000.8338750286,55.7861328125,2,1.3,0,22.5,0,0,0,0,17.48046875,11.3642800463896,60.78125,520.21875,91,28.5,18.375,2695.81457236592,0,0
21:19:56:5334,2691,290.665232318609,808.943373769743,1130.49753566797,3.17382812480952,99.9938964840935,1015.24217593652,12.75,0.966796875,0.9970703125,-2.66571044921873,127886.683817807,11000.8338750286,56.31103515625,2,1.6,0,18,0,0,0,0,16.2109375,13.7129951779284,86.03125,521.71875,91,21.375,15.75,2695.81457236592,0,0
21:19:56:6576,2383,263.535912108034,809.02629129473,1140.53055619135,73.6389160153683,99.9938964840935,1015.32509346151,12.75,1.009765625,0.998046875,-2.61688232421873,143408.844495308,11000.8338750286,55.9738159179688,2,1.3,0,-13.125,0,0,0,0,14.74609375,11.5831044375267,23.21875,513.03125,91,24.75,16.875,2695.81457236592,0,0
21:19:56:8063,2032,265.295078965438,809.109208819716,1128.34168001831,30.5175781247838,-1.8749446439852E-10,1015.4080109865,12.75,1.0322265625,0.9990234375,-2.44750976562498,140070.916609445,11000.8338750286,55.4107666015625,2,1.4,0,3.375,0,0,0,0,14.74609375,10.9631019959715,62.03125,483.875,91,23.25,15.75,2695.81457236592,0,0
21:19:56:9491,2004,281.233554589151,809.27504386969,1123.53246356909,1.34277343731124,-1.8749446439852E-10,1015.57384603647,12.75,1.0263671875,0.998046875,-1.60217285156248,140230.11825742,11000.8338750286,55.2993774414063,2,1.5,0,6.37499999999999,0,0,0,0,14.74609375,11.0652200451688,65.71875,480.9375,91,23.25,15.75,2695.81457236592,0,0
21:19:57:0731,1933,229.242755779355,809.27504386969,1103.05183489739,1.04370117168652,-1.8749446439852E-10,1015.65676356146,12.75,0.97265625,0.9990234375,-0.466918945312478,145239.663447013,11000.8338750286,54.9179077148438,2,1.3,0,8.99999999999999,0,0,0,0,10.15625,7.97979613013492,51.6875,467.28125,91,28.125,17.25,2695.81457236592,99.9969482421875,99.9984741210938
21:19:57:1988,1863,203.957381551843,809.27504386969,1094.17965972381,1.04370117168652,-1.8749446439852E-10,1015.57384603647,12.75,0.9638671875,0.998046875,-0.291442871093728,140054.996444648,11000.8338750286,54.486083984375,2,1,0,22.875,0,0,0,0,9.375,7.18473417566993,49.34375,453.46875,91,30.75,18,2695.81457236592,99.9984741210938,99.9984741210938
21:19:57:3376,1777,187.36186770428,809.27504386969,1083.98080415046,1.04370117168652,-1.8749446439852E-10,1015.57384603647,12,1.041015625,0.9990234375,-0.311279296874978,131680.989761196,11000.8338750286,54.3045043945313,2,0.9,0,22.875,0,0,0,0,7.421875,5.98849417078681,40.34375,439.75,91,33.375,18,2695.81457236592,99.9984741210938,99.9984741210938
21:19:57:4655,1829,167.332799267567,809.192126344703,1071.95776302739,1.04370117168652,-1.8749446439852E-10,1015.49092851148,12,1.037109375,0.998046875,0.140380859375022,124309.953459983,11000.8338750286,54.3838500976563,2,1,0,26.25,0,0,0,0,7.421875,6.04684734175672,33.1875,447.59375,91,37.125,19.875,2695.81457236592,99.9984741210938,99.9984741210938
21:19:57:5914,1801,152.983932249943,809.27504386969,1065.65603112841,1.04370117168652,-1.8749446439852E-10,1015.57384603647,12,0.9638671875,0.9990234375,0.274658203125022,119438.383031968,11000.8338750286,54.1610717773438,2,0.9,0,27,0,0,0,0,6.25,5.37578587560278,28.84375,442.1875,91,39,20.25,2695.81457236592,99.9984741210938,99.9984741210938
21:19:57:7459,1817,139.080155642023,809.27504386969,1056.3692683299,1.04370117168652,-1.8749446439852E-10,1015.57384603647,12,0.94140625,0.9990234375,-0.0549316406249778,112624.552498665,11000.8338750286,53.8238525390625,2,0.7,0,27.75,0,0,0,0,5.46875,4.82872489775989,19.03125,446.3125,91,40.5,21,2695.81457236592,99.9984741210938,99.9984741210938
21:19:57:8617,1787,125.57907988098,809.192126344703,1049.570031281,1.04370117168652,-1.8749446439852E-10,1015.49092851148,12,0.978515625,0.9990234375,-0.512695312499978,105380.877515831,11000.8338750286,53.6727905273438,2,0.7,0,27.75,0,0,0,0,5.46875,4.60990050662273,16.375,442.1875,91,40.5,20.625,2695.81457236592,99.9984741210938,99.9984741210938
21:19:57:9820,1798,129.309361409934,809.27504386969,1046.33624780652,1.04370117168652,-1.8749446439852E-10,1015.57384603647,12,0.9951171875,0.9990234375,-0.706481933593728,101363.689265278,11000.8338750286,53.7338256835938,2,0.7,0,27.75,0,0,0,0,5.46875,4.81413660501741,15.75,443.25,91,40.5,20.625,2695.81457236592,99.9984741210938,99.9984741210938
21:19:58:1094,1784,138.211169604028,809.192126344703,1038.21033035783,1.04370117168652,-1.8749446439852E-10,1015.57384603647,12,0.9970703125,0.9990234375,-1.04217529296873,94677.2200503549,11000.8338750286,53.8406372070313,2,0.7,0,27.75,0,0,0,0,6.34765625,5.51437465665631,17.96875,442.75,91,40.5,20.625,2695.81457236592,99.9984741210938,99.9984741210938
21:19:58:2424,1789,143.022384985123,809.27504386969,1034.6448767834,1.04370117168652,-1.8749446439852E-10,1015.65676356146,12,1.0048828125,0.9990234375,-1.47247314453123,88632.8641489282,11000.8338750286,53.9657592773438,2,0.9,0,27.75,0,0,0,0,6.54296875,5.47790392480012,21.4375,442.09375,91,40.5,20.625,2695.81457236592,99.9984741210938,99.9984741210938
21:19:58:3402,1777,152.475257495995,809.27504386969,1030.99650568399,1.04370117168652,-1.8749446439852E-10,1015.57384603647,12.75,0.9541015625,0.9990234375,-1.82189941406248,82726.4830090792,11000.8338750286,54.144287109375,2,1.1,0,27.75,0,0,0,0,7.2265625,6.03225904901424,24.6875,441.03125,91,40.5,20.625,2695.81457236592,99.9984741210938,99.9984741210938
21:19:58:4675,1757,155.103410391394,809.27504386969,1030.08441290913,1.04370117168652,-1.8749446439852E-10,1015.65676356146,12.75,0.9130859375,0.9990234375,-2.34985351562498,79839.6264591441,11000.8338750286,54.0283203125,2,1.1,0,27,0,0,0,0,8.0078125,5.88637612158947,27.375,439.46875,91,39.375,19.875,2695.81457236592,99.9984741210938,99.9984741210938
21:19:58:6096,1754,172.461936369879,809.27504386969,1036.71781490807,1.04370117168652,-1.8749446439852E-10,1015.57384603647,12.75,0.927734375,0.9990234375,-3.26538085937498,79935.1474479287,11000.8338750286,54.0817260742188,2,1.1,0,24.75,0,0,0,0,9.375,6.76167368613809,34.875,438.75,91,35.625,18.375,2695.81457236592,0,0
21:19:58:7425,1768,202.579720759899,809.27504386969,1033.23527885863,1.04370117168652,-1.8749446439852E-10,1015.57384603647,12.75,0.98046875,0.9990234375,-4.39910888671873,90792.6998397804,11000.8338750286,54.3304443359375,2,1.1,0,22.5,0,0,0,0,11.71875,7.89226637368006,44.5,439.125,91,31.125,17.25,2695.81457236592,0,0
21:19:58:8555,1785,221.676218814374,809.27504386969,1033.4011139086,1.04370117168652,-1.8749446439852E-10,1015.65676356146,12.75,0.9931640625,0.9990234375,-4.95605468749998,102069.483237965,11000.8338750286,54.4631958007813,2,1.2,0,21.375,0,0,0,0,12.79296875,8.30073857046942,57.3125,439.375,91,28.125,16.5,2695.81457236592,0,0
21:19:59:0139,1790,233.312153810941,809.357961394676,1033.56694895857,1.04370117168652,-1.8749446439852E-10,1015.73968108644,13.5,1.0322265625,0.9990234375,-5.43670654296873,114375.770626383,11000.8338750286,54.6142578125,2,1.3,0,20.25,0,0,0,0,13.671875,9.01556491485079,64.875,439.375,91,26.625,16.125,2695.81457236592,0,0
21:19:59:1371,1807,238.547264820325,809.357961394676,1039.86868085756,1.04370117168652,-1.8749446439852E-10,1015.73968108644,13.5,0.9892578125,0.9990234375,-5.30700683593748,126501.62948043,11000.8338750286,54.6768188476563,2,1.3,0,20.25,0,0,0,0,13.671875,8.81132881645611,65.4375,440.8125,91,26.625,16.125,2695.81457236592,0,0
21:19:59:2528,1801,250.183199816892,809.27504386969,1041.11244373236,1.04370117168652,-1.8749446439852E-10,1015.65676356146,13.5,0.9853515625,0.9990234375,-5.15594482421873,131696.909925994,11000.8338750286,54.7714233398438,2,1.3,0,19.875,0,0,0,0,14.94140625,9.7376854056034,69.75,439.5,91,25.5,15.75,2695.81457236592,0,0
21:19:59:3705,1834,262.031082627604,809.357961394676,1045.1754024567,1.04370117168652,-1.8749446439852E-10,1015.73968108644,13.5,1.009765625,0.9990234375,-4.76531982421873,136457.039200427,11000.8338750286,54.8049926757813,2,1.3,0,18.75,0,0,0,0,15.33203125,10.2336873588476,74.4375,446.0625,91,24,15.375,2695.81457236592,0,0
21:19:59:5024,1875,305.226047150378,831.496940566111,1044.51206225681,1.04370117168652,-1.8749446439852E-10,1015.65676356146,13.5,1.0205078125,0.9970703125,-4.27093505859373,143122.281528954,11000.8338750286,55.23681640625,2,1.5,0,17.25,0,0,0,0,17.96875,13.3774644448514,86.625,454.5625,91,19.875,14.25,2695.81457236592,0,0
21:19:59:6466,1934,345.178210116732,876.355321583888,1052.72089723049,1.04370117168652,-1.8749446439852E-10,1015.82259861143,13.5,1.0048828125,0.9970703125,-3.97644042968748,152891.955992981,11000.8338750286,55.5160522460938,2,1.7,0,15.75,0,0,0,0,18.84765625,14.8435878654704,102.03125,467,91,18.375,13.5,2695.81457236592,0,0
