Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:10:17:9752,2166,114.684962233921,805.958342870224,1027.01646448463,2.58178710918508,-1.8749446439852E-10,1011.42796978714,12,1.015625,0.9970703125,-1.42974853515623,68637.1371633479,11000.8338750286,53.8894653320313,5,0.8,0,29.25,0,0,0,0,4.39453125,5.12049075260943,10.375,510.9375,91,40.125,22.875,2695.81457236592,0,0
20:10:18:1318,2167,118.733165484093,805.875425345237,1027.01646448463,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12,1.0029296875,0.9970703125,-1.00250244140623,74617.8124055849,11000.8338750286,53.9337158203125,5,0.7,0,29.25,0,0,0,0,4.58984375,5.43413904657268,13.21875,510.71875,91,40.125,22.875,2695.81457236592,0,0
20:10:18:2742,2163,122.209109636072,806.04126039521,1027.01646448463,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,0.97265625,0.9970703125,-0.930786132812478,75429.7408102542,11000.8338750286,53.9871215820313,5,0.8,0,29.25,0,0,0,0,4.58984375,5.37578587560278,13.78125,510.28125,91,40.125,22.875,2695.81457236592,0,0
20:10:18:4177,2164,114.430624856947,806.04126039521,1027.01646448463,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.998046875,0.9970703125,-1.06048583984373,75891.4255893798,11000.8338750286,53.9337158203125,5,0.7,0,29.25,0,0,0,0,4.78515625,5.52896294939879,15.03125,510.53125,91,40.125,22.875,2695.81457236592,0,0
20:10:18:5729,2160,135.667795834287,806.04126039521,1026.43604180972,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,1.0302734375,0.9970703125,-0.637817382812478,77154.4253299764,11000.8338750286,54.1122436523438,5,0.9,0,29.25,0,0,0,0,5.17578125,5.93743514618814,18.40625,509.46875,91,40.125,22.875,2695.81457236592,0,0
20:10:18:7024,2170,151.79702449073,806.04126039521,1023.86559853514,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.9619140625,0.9970703125,-0.335693359374978,84705.8901655605,11000.8338750286,54.388427734375,5,1,0,29.25,0,0,0,0,6.93359375,7.50567661600442,27.5,509.09375,91,40.125,22.875,2695.81457236592,0,0
20:10:18:8348,2182,173.881986724651,806.04126039521,1023.86559853514,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.95703125,0.998046875,-0.845336914062478,95881.8458533609,11000.8338750286,54.4830322265625,5,1,0,27.375,0,0,0,0,7.421875,7.83391320271015,35.78125,510.1875,91,37.5,21.75,2695.81457236592,0,0
20:10:18:9896,2174,191.134538796063,806.04126039521,1026.35312428474,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.9609375,0.998046875,-1.64794921874998,104797.138139925,11000.8338750286,54.6234130859375,5,1.1,0,25.5,0,0,0,0,8.203125,8.19862052127208,44.0625,509.15625,91,34.125,20.625,2695.81457236592,0,0
20:10:19:1229,2174,192.279056992447,806.04126039521,1029.91857785916,2.58178710918508,-1.8749446439852E-10,1011.59380483711,13.5,0.984375,0.998046875,-2.41699218749998,111090.909956512,11000.8338750286,54.6127319335938,5,1,0,25.125,0,0,0,0,8.203125,8.24967954587075,46,509.40625,91,33.375,20.25,2695.81457236592,0,0
20:10:19:2771,2172,187.912932021058,806.04126039521,1034.39612420844,2.58178710918508,-1.8749446439852E-10,1011.51088731213,13.5,0.986328125,0.998046875,-2.85644531249998,106489.982330053,11000.8338750286,54.595947265625,5,1,0,25.125,0,0,0,0,8.30078125,7.9943844228774,44.1875,509.1875,91,34.125,20.625,2695.81457236592,0,0
20:10:19:4207,2175,190.032410162509,806.04126039521,1036.71781490807,2.58178710918508,-1.8749446439852E-10,1011.59380483711,13.5,1.005859375,0.998046875,-3.06243896484373,107864.423224231,11000.8338750286,54.6463012695313,5,1.1,0,24.375,0,0,0,0,8.30078125,8.30073857046942,47.875,509.40625,91,32.625,19.875,2695.81457236592,0,0
20:10:19:5727,2179,190.816617074846,806.04126039521,1040.28326848249,2.58178710918508,-1.8749446439852E-10,1011.59380483711,13.5,0.98828125,0.998046875,-3.11431884765623,108729.418844892,11000.8338750286,54.6356201171875,5,1.1,0,25.125,0,0,0,0,8.30078125,8.09650247207474,45.75,509.625,91,33.75,20.25,2695.81457236592,0,0
20:10:19:7050,2175,183.907118333715,806.04126039521,1044.01455710689,2.58178710918508,-1.8749446439852E-10,1011.59380483711,13.5,0.9912109375,0.998046875,-3.17993164062498,107795.435843443,11000.8338750286,54.5791625976563,5,1,0,25.5,0,0,0,0,7.421875,7.76826588536901,44.4375,509.25,91,34.125,20.625,2695.81457236592,0,0
20:10:19:8358,2172,149.783520256352,806.04126039521,1049.73586633097,2.58178710918508,-1.8749446439852E-10,1011.51088731213,13.5,0.998046875,0.998046875,-3.26538085937498,100944.458258946,11000.8338750286,54.4265747070313,5,0.9,0,27.375,0,0,0,0,1.7578125,5.18613806995058,33.125,508.9375,91,38.25,22.125,2695.81457236592,0,0
20:10:19:9806,2173,113.688807507439,806.04126039521,1052.96964980545,2.58178710918508,-1.8749446439852E-10,1011.51088731213,13.5,1.02734375,0.998046875,-3.15246582031248,92023.8592507821,11000.8338750286,53.9962768554688,5,0.7,0,28.125,0,0,0,0,0,3.88778001587012,14.6875,511.21875,91,40.125,22.875,2695.81457236592,0,0
20:10:20:1277,2153,82.6384527351797,806.04126039521,1032.07443350881,2.58178710918508,-1.8749446439852E-10,1011.59380483711,13.5,0.96484375,1,-2.80303955078123,85804.3815365836,11000.8338750286,53.5415649414063,5,0.5,0,30.75,0,0,0,0,0,3.78566196667278,-1.78125,511.78125,91,40.125,26.625,2695.81457236592,0,0
20:10:20:2639,2166,76.8310826276036,806.04126039521,1048.3262684062,2.58178710918508,-1.8749446439852E-10,1011.59380483711,13.5,0.931640625,1,-3.26080322265623,78459.8788433662,11000.8338750286,53.4439086914063,5,0.4,0,32.25,0,0,0,0,0,3.78566196667278,-2.90625,513.5,91,40.125,27.75,2695.81457236592,0,0
20:10:20:4079,2164,76.0680704966812,806.04126039521,1029.25523765927,2.58178710918508,-1.8749446439852E-10,1011.59380483711,13.5,0.9560546875,1.0009765625,-4.10156249999998,70430.8090638591,11000.8338750286,53.43017578125,5,0.5,0,25.125,0,0,0,0,0,3.78566196667278,-5.125,513.28125,91,40.125,27.75,2695.81457236592,0,0
20:10:20:5645,2156,76.7251087205311,806.04126039521,1041.85870145724,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.97265625,1,-4.59442138671873,63218.9744106204,11000.8338750286,53.4439086914063,5,0.5,0,17.625,0,0,0,0,0,3.89507416224136,-8.4375,512.4375,91,40.125,27.75,2695.81457236592,0,0
20:10:20:7258,2146,74.2241245136187,806.04126039521,1035.97155718319,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,0.9833984375,1.0009765625,-4.95758056640623,54255.9216296636,11000.8338750286,53.4011840820313,5,0.5,0,12,0,0,0,0,0,3.78566196667278,-11.65625,511.40625,91,40.125,27.75,2695.81457236592,0,0
20:10:20:8635,2160,75.0083314259556,805.875425345237,1034.06445410849,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12.75,0.9580078125,1.0009765625,-5.35125732421873,46009.2762645915,11000.8338750286,53.387451171875,5,0.6,0,7.12499999999999,0,0,0,0,0,3.88778001587012,-14.84375,512.84375,91,40.125,27.75,2695.81457236592,0,0
20:10:21:0102,2153,73.8850080109865,805.79250782025,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.26213473717,12.75,0.9599609375,1.0009765625,-5.91430664062498,41753.2855420768,11000.8338750286,52.9052734375,5,0.6,0,3.75,0,0,0,0,0,3.88778001587012,-17.1875,512.125,91,40.125,27.75,2695.81457236592,0,0
20:10:21:1737,2142,72.0198672465095,805.79250782025,1033.15236133364,2.58178710918508,-1.8749446439852E-10,1011.26213473717,12.75,1.0517578125,1.001953125,-6.47583007812498,62688.3022507058,11000.8338750286,52.0858764648438,5,0.5,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-24.5,510.9375,91,40.125,27.75,2695.81457236592,0,0
20:10:21:3402,2121,81.9178301670863,805.875425345237,1030.25024795911,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12.75,1.6806640625,1.0009765625,-5.07507324218748,91185.3972381171,11000.8338750286,51.67236328125,5,0.6,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-26.09375,509.5,91,40.125,27.375,2695.81457236592,0,0
20:10:21:4751,2131,85.4573586633097,806.04126039521,1030.83067063401,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,3.056640625,1.0009765625,0.553894042968772,99766.3660639354,11000.8338750286,50.8453369140625,5,0.7,0,0.749999999999999,0,0,0,0,0,3.88778001587012,-25.875,509.59375,91,40.125,26.625,2695.81457236592,0,0
20:10:21:6284,2127,83.6346074616617,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,4.9580078125,1.0009765625,6.55822753906252,99649.6181887542,11000.8338750286,50.8453369140625,5,0.7,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-26,509.3125,91,40.125,27.375,2695.81457236592,0,0
20:10:21:7889,2126,83.231906614786,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,6.7158203125,1.0009765625,10.9039306640625,99649.6181887542,11000.8338750286,50.018310546875,5,0.7,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-26.03125,509.21875,91,40.125,27.375,2695.81457236592,0,0
20:10:21:9450,2121,83.104737926299,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,8.517578125,1.0009765625,10.9039306640625,99617.7778591594,11000.8338750286,49.6047973632813,5,0.7,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-25.9375,508.625,91,40.125,27,2695.81457236592,0,0
20:10:22:1021,2116,82.1085831998169,806.04126039521,1033.64986648356,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,8.9931640625,1.0009765625,13.3056640625,99649.6181887542,11000.8338750286,48.7777709960938,5,0.6,0,0.749999999999999,0,0,0,0,0,3.73460294207411,-25.875,508.0625,91,40.125,27,2695.81457236592,0,0
20:10:22:2321,2110,81.1548180361639,806.04126039521,1033.64986648356,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,9.5419921875,1.0009765625,14.849853515625,99649.6181887542,11000.8338750286,48.7777709960938,5,0.6,0,1.125,0,0,0,0,0,3.63248489287677,-26.0625,507.3125,91,40.125,27.375,2695.81457236592,0,0
20:10:22:3596,2102,80.7521171892882,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,9.9306640625,1.0009765625,15.655517578125,99649.6181887542,11000.8338750286,47.9522705078125,5,0.6,0,1.125,0,0,0,0,0,3.63248489287677,-25.71875,506.46875,91,40.125,27.375,2695.81457236592,0,0
20:10:22:5093,2098,80.6037537193866,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,10.12109375,1.0009765625,16.3681030273438,99649.6181887542,11000.8338750286,47.5341796875,5,0.6,0,1.125,0,0,0,0,0,3.63248489287677,-25.71875,506.0625,91,40.125,27.375,2695.81457236592,0,0
20:10:22:6522,2094,80.9216754406043,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,10.060546875,1.0009765625,17.1554565429688,99548.7904783705,11000.8338750286,47.5341796875,5,0.6,0,1.125,0,0,0,0,0,3.63248489287677,-25.65625,505.59375,91,40.125,27.375,2695.81457236592,0,0
20:10:22:7644,2089,80.4977798123141,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,10.1416015625,1.0009765625,18.0343627929688,99538.1770351722,11000.8338750286,46.7071533203125,5,0.6,0,1.125,0,0,0,0,0,3.53036684367944,-25.6875,505.09375,91,40.125,27.375,2695.81457236592,0,0
20:10:22:9146,2085,80.1798580910964,806.04126039521,1033.89861905852,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,10.2568359375,1.0009765625,18.5760498046875,99548.7904783705,11000.8338750286,46.7071533203125,5,0.6,0,1.125,0,0,0,0,0,3.53036684367944,-25.6875,504.6875,91,40.125,27.375,2695.81457236592,0,0
20:10:23:0153,2089,80.6461432822156,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,10.548828125,1.0009765625,19.3344116210938,99516.9501487756,11000.8338750286,46.2936401367188,5,0.6,0,1.125,0,0,0,0,0,3.53036684367944,-25.6875,505.09375,91,40.125,27.375,2695.81457236592,0,0
20:10:23:1497,2086,79.9043259327077,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,10.373046875,1.0009765625,19.98291015625,99570.017364767,11000.8338750286,46.2936401367188,5,0.6,0,1.125,0,0,0,0,0,3.53036684367944,-25.6875,504.8125,91,40.125,27.375,2695.81457236592,0,0
20:10:23:2757,2078,80.4341954680705,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,10.4931640625,1.0009765625,20.6298828125,99548.7904783705,11000.8338750286,45.880126953125,5,0.7,0,1.5,0,0,0,0,0,3.53036684367944,-25.65625,503.96875,91,40.125,27,2695.81457236592,0,0
20:10:23:4153,2076,80.9852597848478,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,10.671875,1.0009765625,21.4950561523438,99347.1350576029,11000.8338750286,45.4666137695313,5,0.7,0,1.5,0,0,0,0,0,3.53036684367944,-25.625,503.71875,91,40.125,27,2695.81457236592,0,0
20:10:23:5689,2068,80.8157015335317,805.958342870224,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.42796978714,12.75,10.58203125,1.0009765625,22.1359252929688,99389.5888303961,11000.8338750286,45.4666137695313,5,0.7,0,1.5,0,0,0,0,0,3.53036684367944,-25.59375,502.875,91,40.125,27,2695.81457236592,0,0
20:10:23:7054,2063,79.0989242389563,805.875425345237,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12.75,10.4931640625,1.0009765625,22.991943359375,99368.3619439995,11000.8338750286,45.0546264648438,5,0.6,0,1.5,0,0,0,0,0,3.4282487944821,-25.625,502.40625,91,40.125,27,2695.81457236592,0,0
20:10:23:8338,2059,78.8233920805677,805.958342870224,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.42796978714,12.75,10.6044921875,1.0009765625,23.6328125,99442.6560463876,11000.8338750286,44.64111328125,5,0.6,0,1.5,0,0,0,0,0,3.4282487944821,-25.625,502,91,40.125,27,2695.81457236592,0,0
20:10:23:9840,2057,78.5690547035935,805.79250782025,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.26213473717,12.75,10.4931640625,1.0009765625,24.37744140625,99368.3619439995,11000.8338750286,44.2276000976563,5,0.7,0,1.5,0,0,0,0,0,3.4282487944821,-25.59375,501.75,91,40.125,27,2695.81457236592,0,0
20:10:24:1353,2051,78.4418860151065,805.875425345237,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12.75,10.6953125,1.0009765625,25.2243041992188,99347.1350576029,11000.8338750286,44.2276000976563,5,0.7,0,1.5,0,0,0,0,0,3.4282487944821,-25.90625,501.4375,91,40.125,27,2695.81457236592,0,0
20:10:24:2674,2044,78.420691233692,805.709590295264,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.17921721218,12.75,10.638671875,1.0009765625,25.9628295898438,99325.9081712063,11000.8338750286,43.8140869140625,5,0.7,0,1.875,0,0,0,0,0,3.4282487944821,-25.875,500.71875,91,40.125,27,2695.81457236592,0,0
20:10:24:4060,2041,78.590249485008,805.79250782025,1032.98652628367,2.58178710918508,-1.8749446439852E-10,1011.26213473717,12.75,10.58203125,1.0009765625,26.6998291015625,99325.9081712063,11000.8338750286,43.4005737304688,5,0.7,0,1.875,0,0,0,0,0,3.4282487944821,-25.5625,500.09375,91,40.125,27,2695.81457236592,0,0
20:10:24:5368,2032,78.547859922179,805.709590295264,1031.16234073396,2.58178710918508,-1.8749446439852E-10,1011.17921721218,12.75,10.515625,1.0009765625,27.33154296875,99368.3619439995,11000.8338750286,43.4005737304688,5,0.7,0,1.875,0,0,0,0,0,3.4282487944821,-25.53125,499.125,91,40.125,27,2695.81457236592,0,0
20:10:24:6842,2024,79.2684824902724,805.875425345237,1032.73777370871,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12.75,10.6044921875,1.0009765625,28.0654907226563,99325.9081712063,11000.8338750286,42.9855346679688,5,0.7,0,1.875,0,0,0,0,0,3.4282487944821,-25.53125,498.3125,91,40.125,26.625,2695.81457236592,0,0
20:10:24:8220,2017,78.0815747310598,805.79250782025,1030.83067063401,2.58178710918508,-1.8749446439852E-10,1011.26213473717,12.75,10.671875,1.0009765625,28.8970947265625,99304.6812848098,11000.8338750286,42.9855346679688,5,0.7,0,1.875,0,0,0,0,0,3.37718976988343,-25.5,497.5625,91,40.125,26.625,2695.81457236592,0,0
20:10:24:9452,2007,78.2299382009614,805.709590295264,1030.83067063401,2.58178710918508,-1.8749446439852E-10,1011.17921721218,12.75,10.6953125,1.0009765625,29.5196533203125,99304.6812848098,11000.8338750286,42.572021484375,5,0.7,0,1.875,0,0,0,0,0,3.37718976988343,-25.46875,496.53125,91,40.125,26.625,2695.81457236592,0,0
20:10:25:0963,1998,78.9505607690547,805.875425345237,1030.41608300908,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12.75,10.7646484375,1.0009765625,30.2413940429688,99304.6812848098,11000.8338750286,42.1585083007813,5,0.7,0,1.875,0,0,0,0,0,3.32613074528476,-25.4375,495.375,91,40.125,26.625,2695.81457236592,0,0
20:10:25:2397,1989,78.3359121080339,805.79250782025,1030.25024795911,2.58178710918508,-1.8749446439852E-10,1011.26213473717,12.75,10.822265625,1.0009765625,30.9585571289063,99325.9081712063,11000.8338750286,42.1585083007813,5,0.7,0,1.875,0,0,0,0,0,3.32613074528476,-25.4375,493.53125,91,40.125,26.625,2695.81457236592,0,0
20:10:25:3807,1975,79.1201190203708,805.958342870224,1030.25024795911,2.58178710918508,-1.8749446439852E-10,1011.42796978714,12.75,10.9169921875,1.0009765625,31.6696166992188,99304.6812848098,11000.8338750286,41.7449951171875,5,0.7,0,1.5,0,0,0,0,0,3.32613074528476,-25.4375,490.6875,91,40.125,26.25,2695.81457236592,0,0
20:10:25:4898,1964,79.8619363698787,805.875425345237,1030.25024795911,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12.75,10.4931640625,1.0009765625,31.9747924804688,99304.6812848098,11000.8338750286,41.3314819335938,5,0.7,0,1.5,0,0,0,0,0,3.32613074528476,-25.375,488.375,91,40.125,26.25,2695.81457236592,0,0
20:10:25:6238,1955,78.0603799496453,805.958342870224,1029.91857785916,2.58178710918508,-1.8749446439852E-10,1011.42796978714,12.75,10.638671875,1.0009765625,31.9961547851563,99304.6812848098,11000.8338750286,41.3314819335938,5,0.7,0,1.5,0,0,0,0,0,3.22401269608742,-25.34375,486.5,91,40.125,26.25,2695.81457236592,0,0
20:10:25:7267,1935,78.1663538567178,805.958342870224,1030.08441290913,2.58178710918508,-1.8749446439852E-10,1011.42796978714,12.75,10.548828125,1.0009765625,32.000732421875,99304.6812848098,11000.8338750286,40.91796875,5,0.7,0,1.5,0,0,0,0,0,3.22401269608742,-25.40625,482.5,91,40.125,26.25,2695.81457236592,0,0
20:10:25:8295,1924,78.3571068894484,805.875425345237,1029.75274280919,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12.75,10.6044921875,1.0009765625,32.000732421875,99283.4543984132,11000.8338750286,40.91796875,5,0.7,0,1.5,0,0,0,0,0,3.22401269608742,-25.375,480.21875,91,40.125,25.875,2695.81457236592,0,0
20:10:25:9654,1920,78.9293659876402,805.875425345237,1027.8456397345,2.58178710918508,-1.8749446439852E-10,1011.34505226215,12.75,10.7294921875,1.0009765625,32.000732421875,99304.6812848098,11000.8338750286,40.5044555664063,5,0.7,0,1.5,0,0,0,0,0,3.22401269608742,-25.375,479.40625,91,40.125,25.875,2695.81457236592,0,0
20:10:26:1180,1917,77.551705195697,806.04126039521,1027.34813458458,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,10.671875,1.0009765625,32.000732421875,99304.6812848098,11000.8338750286,40.5044555664063,5,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.40625,478.8125,91,40.125,25.875,2695.81457236592,0,0
20:10:26:2584,1915,77.1490043488213,806.04126039521,1027.01646448463,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,10.822265625,1.0009765625,32.000732421875,99262.2275120166,11000.8338750286,40.0909423828125,5,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.375,477.75,91,40.125,25.875,2695.81457236592,0,0
20:10:26:4005,1908,77.7636530098421,806.04126039521,1027.01646448463,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,10.9892578125,1.0009765625,32.000732421875,99283.4543984132,11000.8338750286,40.0909423828125,5,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.375,476.9375,91,40.125,25.875,2695.81457236592,0,0
20:10:26:5540,1897,77.3397573815519,806.04126039521,1026.68479438468,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,10.548828125,1.0009765625,32.000732421875,99198.5468528269,11000.8338750286,40.0909423828125,5,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.375,474.6875,91,40.125,25.875,2695.81457236592,0,0
20:10:26:6806,1897,78.1875486381323,806.04126039521,1026.68479438468,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,10.6953125,1.0009765625,32.000732421875,99049.9586480508,11000.8338750286,39.678955078125,5,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.375,474.6875,91,40.125,25.875,2695.81457236592,0,0
20:10:26:8132,1895,78.3571068894484,806.04126039521,1025.60686655986,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,10.515625,1.0009765625,32.000732421875,99134.8661936371,11000.8338750286,39.678955078125,4,0.7,0,1.125,0,0,0,0,0,3.12189464689008,-25.375,474.28125,91,40.125,25.875,2695.81457236592,0,0
20:10:26:9613,1982,216.674250400549,806.04126039521,1017.56386663615,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,2.7734375,0.90625,32.000732421875,97399.5682307165,11000.8338750286,55.4168701171875,4,2,0,21.75,0,0,0,0,0,9.33650735518528,62.8125,486.53125,91,29.25,18,2695.81457236592,0,0
20:10:27:1157,2265,193.529549095903,806.04126039521,1023.53392843519,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.7470703125,0.998046875,28.0426025390625,112778.44742504,11000.8338750286,55.2139282226563,4,1.4,0,24,0,0,0,0,0,8.76756393822868,51.28125,517.375,91,32.25,19.875,2695.81457236592,0,0
20:10:27:2457,2497,147.134172579538,806.04126039521,1029.91857785916,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.8603515625,0.99609375,21.148681640625,109445.826260777,11000.8338750286,54.8004150390625,4,1,0,4.49999999999999,0,0,0,0,0,6.73249710065314,10,528.46875,91,39.375,22.875,2695.81457236592,0,0
20:10:27:3560,2491,112.374731059739,806.04126039521,1036.30322728313,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.9111328125,0.9970703125,18.1381225585938,99824.740001526,11000.8338750286,54.2236328125,4,0.7,0,6.37499999999999,0,0,0,0,0,4.68284197033512,-1.8125,530,91,40.125,24,2695.81457236592,0,0
20:10:27:4621,2508,79.501625085832,806.04126039521,1036.05447470817,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.9453125,0.9990234375,16.8441772460938,91891.1912108035,11000.8338750286,54.0115356445313,4,0.6,0,8.99999999999999,0,0,0,0,0,3.93883904046879,-10.90625,533.0625,91,40.125,28.125,2695.81457236592,0,0
20:10:27:5669,2470,68.7134813458458,806.04126039521,1036.71781490807,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,0.8515625,1,15.6585693359375,85231.2556038759,11000.8338750286,53.6788940429688,4,0.4,0,6.74999999999999,0,0,0,0,0,3.93883904046879,-14.53125,532.53125,91,40.125,30,2695.81457236592,0,0
20:10:27:7117,2508,66.2124971389334,806.04126039521,1036.30322728313,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.8779296875,1,13.63525390625,77886.7529106585,11000.8338750286,53.6209106445313,4,0.4,0,0.375,0,0,0,0,0,4.19413416346214,-19.34375,533.6875,91,40.125,30,2695.81457236592,0,0
20:10:27:8347,2507,66.1913023575189,805.958342870224,1033.98153658351,2.58178710918508,-1.8749446439852E-10,1011.42796978714,12.75,0.9375,1,11.6653442382813,69029.8345616847,11000.8338750286,53.62548828125,4,0.5,0,0.375,0,0,0,0,0,4.24519318806081,-19.375,533.6875,91,40.125,30,2695.81457236592,0,0
20:10:27:9766,2486,66.276081483177,806.04126039521,1033.64986648356,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12.75,0.9755859375,1,10.7437133789063,62279.6846875716,11000.8338750286,53.62548828125,4,0.5,0,0.375,0,0,0,0,0,4.24519318806081,-19.34375,532.9375,91,40.125,30,2695.81457236592,0,0
20:10:28:1165,2488,66.403250171664,806.04126039521,1033.4011139086,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12.75,0.9697265625,1,10.3073120117188,52143.8464332037,11000.8338750286,53.662109375,4,0.6,0,0.375,0,0,0,0,0,4.30354635903072,-19.34375,533.03125,91,40.125,30,2695.81457236592,0,0
20:10:28:2572,2497,67.7597161821928,806.04126039521,1031.49401083391,2.58178710918508,-1.8749446439852E-10,1011.59380483711,12,0.9287109375,1,9.40704345703127,43446.1297322042,11000.8338750286,53.6346435546875,4,0.6,0,20.25,0,0,0,0,2.83203125,4.30354635903072,-6.6875,533.46875,91,40.125,30,2695.81457236592,0,0
20:10:28:4200,2490,95.6308537422752,806.04126039521,1030.25024795911,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12,0.953125,0.998046875,8.32519531250002,42957.9113450828,11000.8338750286,54.0069580078125,4,0.9,0,31.125,0,0,0,0,4.39453125,5.93743514618814,4.40625,531.4375,91,40.125,25.125,2695.81457236592,0,0
20:10:28:5651,2485,123.353627832456,806.04126039521,1028.67481498436,2.58178710918508,-1.8749446439852E-10,1011.51088731213,12,0.8994140625,0.99609375,6.92749023437502,63346.3357289999,11000.8338750286,54.3258666992188,4,0.9,0,30,0,0,0,0,6.34765625,8.22779710675703,15.6875,529.71875,91,40.125,24,2695.81457236592,0,0
20:10:28:7282,2488,186.344518196384,805.958342870224,1025.10936140994,2.58178710918508,-1.8749446439852E-10,1011.42796978714,12,0.9541015625,0.9970703125,4.70581054687502,79494.6895551996,11000.8338750286,54.8995971679688,4,1.3,0,26.625,0,0,0,0,9.08203125,10.2993346761888,41.84375,528.03125,91,34.5,21,2695.81457236592,0,0
