Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
22:39:59:2332,2483,213.028747997253,802.558724345771,1088.20959792478,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9794921875,0.9970703125,-5.42907714843748,117671.244739452,11000.8338750286,53.74755859375,5,1.2,0,24.375,0,0,0,0,10.15625,9.89086247939941,52.84375,527.46875,92,30.75,19.5,2780.72211795224,0,0
22:39:59:3716,2471,206.24641794461,802.558724345771,1090.03378347448,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9794921875,0.9970703125,-5.30395507812498,114991.350331884,11000.8338750286,53.5873413085938,5,1.1,0,24.75,0,0,0,0,10.15625,9.63556735640606,51.53125,526.90625,92,31.125,19.5,2780.72211795224,0,0
22:39:59:5085,2462,211.163607232776,802.558724345771,1090.44837109941,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.0146484375,0.9970703125,-5.51757812499998,114704.78736553,11000.8338750286,53.6178588867188,5,1.1,0,24.375,0,0,0,0,10.3515625,9.7376854056034,51.6875,526.5,92,31.125,19.5,2780.72211795224,0,0
22:39:59:6495,2474,213.304280155642,802.558724345771,1090.69712367437,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.990234375,0.9970703125,-5.67016601562498,116700.114686809,11000.8338750286,53.74755859375,5,1.2,0,24.375,0,0,0,0,10.3515625,9.78874443020207,52.8125,527.03125,92,30.75,19.5,2780.72211795224,0,0
22:39:59:7761,2475,213.982513160906,802.558724345771,1091.11171129931,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9775390625,0.9970703125,-5.54199218749998,117522.656534676,11000.8338750286,53.6544799804688,5,1.1,0,24.375,0,0,0,0,10.3515625,9.78874443020207,52.90625,527.28125,92,30.75,19.5,2780.72211795224,0,0
22:39:59:9174,2474,211.566308079652,802.558724345771,1091.36046387427,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9990234375,0.9970703125,-5.45654296874998,117161.799465934,11000.8338750286,53.6239624023438,5,1.1,0,24.375,0,0,0,0,10.3515625,9.78874443020207,53.375,527.03125,92,30.75,19.5,2780.72211795224,0,0
22:40:00:0573,2487,209.870725566491,802.558724345771,1091.69213397421,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.0166015625,0.9970703125,-5.60302734374998,115728.984634165,11000.8338750286,53.717041015625,5,1.2,0,24.375,0,0,0,0,10.64453125,9.78874443020207,53.125,527.65625,92,30.75,19.5,2780.72211795224,0,0
22:40:00:1989,2489,212.520073243305,802.558724345771,1091.85796902419,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.98046875,0.9970703125,-5.54809570312498,116471.925658045,11000.8338750286,53.7582397460938,5,1.2,0,24.375,0,0,0,0,10.44921875,9.89086247939941,53.65625,527.53125,92,30.75,19.125,2780.72211795224,0,0
22:40:00:3189,2487,211.396749828336,802.558724345771,1093.76507209888,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9873046875,0.9970703125,-5.34973144531248,116753.1819028,11000.8338750286,53.6392211914063,5,1.1,0,24,0,0,0,0,10.3515625,9.83980345480074,53.40625,527.46875,92,30.75,19.125,2780.72211795224,0,0
22:40:00:4477,2485,209.107713435569,802.558724345771,1093.76507209888,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.01171875,0.9970703125,-5.35736083984373,114083.90093843,11000.8338750286,53.6392211914063,5,1.1,0,24.375,0,0,0,0,10.44921875,9.68662638100473,52.28125,527.53125,92,31.125,19.5,2780.72211795224,0,0
22:40:00:5918,2492,211.078828107118,802.558724345771,1092.60422674907,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9873046875,0.9970703125,-5.49468994140623,115155.858701457,11000.8338750286,53.7429809570313,5,1.2,0,24.375,0,0,0,0,10.44921875,9.78874443020207,52.5625,527.875,92,31.125,19.5,2780.72211795224,0,0
22:40:00:7200,2495,212.159761959259,802.558724345771,1093.018814374,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9765625,0.9970703125,-5.45349121093748,116100.455146105,11000.8338750286,53.6590576171875,5,1.1,0,24.375,0,0,0,0,10.44921875,9.83980345480074,53.1875,527.78125,92,30.75,19.5,2780.72211795224,0,0
22:40:00:8668,2491,212.73202105745,802.558724345771,1094.2625772488,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.013671875,0.9970703125,-5.45196533203123,117039.744869154,11000.8338750286,53.6758422851563,5,1.1,0,24.375,0,0,0,0,10.44921875,9.83980345480074,53.34375,527.8125,92,30.75,19.5,2780.72211795224,0,0
22:40:01:0050,2499,203.300343327993,802.558724345771,1097.49636072328,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.0009765625,0.9970703125,-5.53741455078123,117607.564080263,11000.8338750286,55.3436279296875,5,1.2,0,24.375,0,0,0,0,8.69140625,9.17603613501804,51.15625,528.1875,92,31.5,19.5,2780.72211795224,0,0
22:40:01:1585,2478,135.11673151751,802.558724345771,1073.11860837721,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9677734375,0.99609375,-5.43365478515623,105306.583413443,11000.8338750286,54.5150756835938,5,0.7,0,30.75,0,0,0,0,0,5.27366782640544,21.34375,528.5625,92,40.125,23.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:01:3014,2489,107.309178301671,802.558724345771,1065.65603112841,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.02734375,0.9970703125,-5.23681640624998,95648.3501029985,11000.8338750286,54.2694091796875,5,0.7,0,30.75,0,0,0,0,0,4.42025270097053,10.125,530.28125,92,40.125,24,2780.72211795224,99.9984741210938,99.9984741210938
22:40:01:4224,2478,80.0950789654384,802.558724345771,1056.20343327993,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.962890625,0.9990234375,-5.09338378906248,89147.6161440453,11000.8338750286,53.8528442382813,5,0.5,0,33.375,0,0,0,0,0,4.24519318806081,-1.59375,532.09375,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:01:5771,2483,79.9255207141223,802.558724345771,1049.570031281,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9697265625,0.9990234375,-5.73272705078123,79622.0508735791,11000.8338750286,53.839111328125,5,0.5,0,34.125,0,0,0,0,0,4.44942928645549,-2.03125,532.46875,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:01:7389,2490,80.8368963149463,802.558724345771,1043.10246433204,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9892578125,0.9990234375,-5.79986572265623,69847.0696879531,11000.8338750286,53.80859375,5,0.5,0,22.5,0,0,0,0,0,4.50778245742539,-5,532.625,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:01:8790,2474,79.416845960174,802.558724345771,1039.28825818265,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.041015625,0.9990234375,-5.49316406249998,59408.7483024339,11000.8338750286,53.79638671875,5,0.5,0,15.375,0,0,0,0,0,4.50778245742539,-8.46875,532.03125,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:01:9995,2481,77.1066147859922,802.558724345771,1035.30821698329,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.0146484375,0.9990234375,-5.29174804687498,52902.7076218815,11000.8338750286,53.8314819335938,5,0.6,0,12.375,0,0,0,0,0,4.40566440822806,-10.8125,532.375,92,40.125,30,2780.72211795224,99.9984741210938,99.9984741210938
22:40:02:1460,2471,75.8985122453651,802.558724345771,1032.07443350881,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9443359375,1,-5.74493408203123,44358.8858472572,11000.8338750286,53.7872314453125,5,0.6,0,7.87499999999999,0,0,0,0,0,4.40566440822806,-13.75,531.96875,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:02:3224,2471,76.4495765621424,802.558724345771,1029.42107270924,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9775390625,0.9990234375,-6.22100830078123,42873.0037994965,11000.8338750286,53.7307739257813,5,0.6,0,3.375,0,0,0,0,0,4.60990050662273,-16.75,531.90625,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:02:4538,2467,70.5574273289082,802.558724345771,1027.01646448463,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.076171875,1,2.22044604925032E-14,64444.827100023,11000.8338750286,52.7053833007813,5,0.5,0,0.375,0,0,0,0,0,4.40566440822806,-23.1875,531.78125,92,40.125,29.625,2780.72211795224,99.9984741210938,99.9984741210938
22:40:02:6029,2460,79.0989242389563,802.558724345771,1034.39612420844,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.6591796875,1,2.22044604925032E-14,90400.0024414436,11000.8338750286,51.86767578125,5,0.5,0,0.375,0,0,0,0,0,4.40566440822806,-27.09375,531.5,92,40.125,29.625,2780.72211795224,0,0
22:40:02:7440,2458,85.2242160677501,802.558724345771,1036.71781490807,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,3.0234375,1,2.22044604925032E-14,98211.4966353858,11000.8338750286,51.4480590820313,5,0.5,0,0.375,0,0,0,0,0,4.40566440822806,-26.875,531.3125,92,40.125,28.875,2780.72211795224,0,0
22:40:02:8925,2462,86.0932021057451,802.558724345771,1036.71781490807,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,5.2880859375,1,2.22044604925032E-14,98073.521873808,11000.8338750286,51.03759765625,5,0.5,0,0.375,0,0,0,0,0,4.40566440822806,-26.78125,531.25,92,40.125,28.875,2780.72211795224,0,0
22:40:03:0244,2459,83.1259327077135,802.558724345771,1039.28825818265,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,7.1123046875,1,2.22044604925032E-14,97935.5471122302,11000.8338750286,50.62255859375,5,0.5,0,0.375,0,0,0,0,0,4.24519318806081,-26.90625,531.09375,92,40.125,29.25,2780.72211795224,0,0
22:40:03:1436,2449,82.0873884184024,802.558724345771,1039.86868085756,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,8.41796875,1,2.22044604925032E-14,97935.5471122302,11000.8338750286,50.20751953125,5,0.5,0,0.375,0,0,0,0,0,4.24519318806081,-26.875,530.8125,92,40.125,29.25,2780.72211795224,0,0
22:40:03:2829,2447,82.2993362325475,802.558724345771,1040.11743343252,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,9.19140625,1,2.22044604925032E-14,97935.5471122302,11000.8338750286,49.7879028320313,5,0.5,0,0.375,0,0,0,0,0,4.24519318806081,-26.875,530.75,92,40.125,29.25,2780.72211795224,0,0
22:40:03:4231,2449,82.4265049210346,802.558724345771,1040.61493858244,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,9.2587890625,1,2.22044604925032E-14,97935.5471122302,11000.8338750286,48.9578247070313,5,0.5,0,0.375,0,0,0,0,0,4.24519318806081,-26.875,530.8125,92,40.125,29.25,2780.72211795224,0,0
22:40:03:5661,2443,81.32437628748,802.558724345771,1042.52204165713,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,9.7939453125,1,2.22044604925032E-14,97935.5471122302,11000.8338750286,48.9578247070313,5,0.5,0,0.375,0,0,0,0,0,4.19413416346214,-26.84375,530.5625,92,40.125,29.25,2780.72211795224,0,0
22:40:03:7030,2439,90.607690547036,802.475806820784,1042.77079423209,1.72729492168588,-1.8749446439852E-10,1007.11625848783,15.75,9.7177734375,1,2.22044604925032E-14,97935.5471122302,11000.8338750286,48.541259765625,5,0.5,0,0.375,0,0,0,0,1.171875,4.19413416346214,-21.90625,529.59375,92,40.125,27,2780.72211795224,0,0
22:40:03:8245,2450,72.8888532845045,802.558724345771,1042.02453650721,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.92578125,0.9033203125,2.22044604925032E-14,90606.9645838103,11000.8338750286,53.8742065429688,5,0.5,0,7.49999999999999,0,0,0,0,1.7578125,4.14307513886347,-13.53125,531.625,92,40.125,29.625,2780.72211795224,0,0
22:40:03:9564,2430,73.9909819180591,802.558724345771,1039.86868085756,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.990234375,0.9033203125,2.22044604925032E-14,82471.7603723202,11000.8338750286,53.8436889648438,5,0.5,0,20.25,0,0,0,0,3.125,4.14307513886347,-6.09375,530.1875,92,40.125,29.625,2780.72211795224,0,0
22:40:04:1191,2471,91.7945983062486,802.558724345771,1039.03950560769,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9189453125,0.900390625,2.22044604925032E-14,71799.9432364386,11000.8338750286,54.150390625,5,0.7,0,31.875,0,0,0,0,4.1015625,5.22260880180677,4.25,530.46875,92,40.125,26.25,2780.72211795224,0,0
22:40:04:2769,2445,91.0951705195697,802.558724345771,1036.71781490807,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.87890625,0.998046875,2.22044604925032E-14,63303.8819562067,11000.8338750286,53.997802734375,5,0.7,0,31.875,0,0,0,0,4.19921875,5.09860831349571,3.21875,529.03125,92,40.125,25.875,2780.72211795224,0,0
22:40:04:3734,2446,106.249439230945,802.558724345771,1036.71781490807,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.939453125,0.9970703125,2.22044604925032E-14,63802.7137865264,11000.8338750286,54.2129516601563,5,0.7,0,30.75,0,0,0,0,5.17578125,6.40426051394741,10.59375,527.65625,92,40.125,23.625,2780.72211795224,0,0
22:40:04:4883,2449,108.538475623713,802.558724345771,1035.05946440833,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.9951171875,0.9970703125,2.22044604925032E-14,72298.7750667583,11000.8338750286,54.2404174804688,5,0.7,0,30.75,0,0,0,0,5.2734375,5.98849417078681,12.75,527.28125,92,40.125,23.625,2780.72211795224,0,0
22:40:04:6206,2471,126.681208514534,802.558724345771,1031.07942320897,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,1.03125,0.99609375,0.122070312500022,73843.0310521097,11000.8338750286,54.4891357421875,5,0.8,0,30.75,0,0,0,0,8.30078125,7.70261856802786,18.59375,527.59375,92,40.125,23.625,2780.72211795224,0,0
22:40:04:7592,2462,174.284687571527,802.558724345771,1028.67481498436,1.72729492168588,-1.8749446439852E-10,1007.19917601282,15.75,0.974609375,0.9970703125,0.581359863281272,90288.5612878616,11000.8338750286,54.99267578125,5,1.1,0,28.125,0,0,0,0,7.8125,8.85509369468354,39.53125,525.5,92,36.375,21.75,2780.72211795224,0,0
22:40:04:8751,2444,162.330830853742,802.558724345771,1033.4011139086,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9423828125,0.9970703125,-0.257873535156228,100174.98362707,11000.8338750286,54.8355102539063,5,0.9,0,28.875,0,0,0,0,7.8125,7.9943844228774,34.5625,525.03125,92,38.25,22.5,2780.72211795224,0,0
22:40:05:0332,2458,173.903181506066,802.558724345771,1033.4011139086,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1,0.9970703125,-1.30920410156248,99554.0971999696,11000.8338750286,54.9392700195313,5,1,0,27.375,0,0,0,0,8.88671875,8.6946224745163,40.28125,525.625,92,35.625,21.375,2780.72211795224,0,0
22:40:05:1667,2470,195.097962920577,802.558724345771,1033.4011139086,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9775390625,0.9970703125,-1.80816650390623,107519.486320287,11000.8338750286,55.1040649414063,5,1.1,0,25.5,0,0,0,0,9.765625,9.68662638100473,48.125,526.375,92,32.625,19.875,2780.72211795224,0,0
22:40:05:2867,2475,207.56049439231,802.558724345771,1038.21033035783,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9873046875,0.9970703125,-2.51159667968748,115617.543480583,11000.8338750286,55.2139282226563,5,1.1,0,24.375,0,0,0,0,10.3515625,10.0950985777941,52.21875,526.5625,92,31.125,19.5,2780.72211795224,0,0
22:40:05:4097,2461,210.14625772488,802.558724345771,1044.92664988174,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,0.99609375,0.9970703125,-3.23791503906248,118185.996734569,11000.8338750286,55.2322387695313,5,1.1,0,24.375,0,0,0,0,10.3515625,10.0732161386804,53.40625,526.1875,92,30.75,19.5,2780.72211795224,0,0
22:40:05:5334,2458,205.992080567636,802.558724345771,1049.570031281,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,1.001953125,0.9970703125,-3.61328124999998,114174.115205615,11000.8338750286,55.2093505859375,5,1.1,0,24.375,0,0,0,0,10.44921875,9.94192150399808,52.03125,526.0625,92,31.125,19.5,2780.72211795224,0,0
22:40:05:6781,2464,208.959349965667,802.558724345771,1055.37425803006,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,0.99609375,0.9970703125,-3.91998291015623,113335.65319295,11000.8338750286,55.3085327148438,5,1.2,0,24.375,0,0,0,0,10.44921875,10.0294512604529,52.34375,526.3125,92,31.125,19.5,2780.72211795224,0,0
22:40:05:7995,2475,212.647241931792,802.558724345771,1060.01763942931,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,0.9765625,0.9970703125,-3.87573242187498,117384.681773098,11000.8338750286,55.2536010742188,5,1.1,0,24,0,0,0,0,10.64453125,10.0950985777941,53.46875,527.0625,92,30.75,19.125,2780.72211795224,0,0
22:40:05:9358,2478,221.209933623255,802.558724345771,1062.5880827039,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,0.9970703125,0.9970703125,-3.87268066406248,119544.517463951,11000.8338750286,55.3512573242188,5,1.2,0,23.25,0,0,0,0,11.5234375,10.6056888237808,56.65625,527.21875,92,29.625,18.75,2780.72211795224,0,0
22:40:06:0947,2485,221.4218814374,802.558724345771,1071.21150530251,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,1.0009765625,0.9970703125,-4.16717529296873,123333.516685741,11000.8338750286,55.46875,5,1.2,0,23.25,0,0,0,0,11.5234375,10.4525117499848,58.5625,527.53125,92,29.25,18.75,2780.72211795224,0,0
22:40:06:2190,2479,220.489311055161,802.558724345771,1078.17657740139,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,0.9794921875,0.9970703125,-4.31213378906248,120600.555062181,11000.8338750286,55.3817749023438,5,1.2,0,23.25,0,0,0,0,11.5234375,10.3503937007874,56.8125,527.3125,92,29.625,18.75,2780.72211795224,0,0
22:40:06:3596,2474,223.604943923095,802.558724345771,1081.07869077592,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,0.9921875,0.9970703125,-4.31060791015623,120749.143266957,11000.8338750286,55.3741455078125,5,1.2,0,23.25,0,0,0,0,11.42578125,10.3503937007874,57.4375,527.1875,92,29.625,18.75,2780.72211795224,0,0
22:40:06:4883,2479,222.629983978027,802.558724345771,1085.47331960022,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,1.015625,0.9970703125,-4.41436767578123,121258.588540475,11000.8338750286,55.4000854492188,5,1.2,0,23.25,0,0,0,0,11.42578125,10.3503937007874,57.65625,527.28125,92,29.625,18.75,2780.72211795224,0,0
22:40:06:6377,2487,222.396841382468,802.558724345771,1089.12169069963,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,0.9833984375,0.9970703125,-4.37469482421873,119783.319935912,11000.8338750286,55.46875,5,1.2,0,23.25,0,0,0,0,11.42578125,10.3503937007874,57.90625,527.625,92,29.25,18.75,2780.72211795224,0,0
22:40:06:7621,2488,220.383337148089,802.558724345771,1092.27255664912,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,0.974609375,0.9970703125,-4.33349609374998,121561.071671626,11000.8338750286,55.3680419921875,5,1.2,0,23.25,0,0,0,0,11.42578125,10.3503937007874,57.8125,527.65625,92,29.25,18.75,2780.72211795224,0,0
22:40:06:9091,2486,221.082764934768,802.558724345771,1095.42342259861,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,1.0048828125,0.9970703125,-4.38079833984373,120462.580300603,11000.8338750286,55.3497314453125,5,1.2,0,23.25,0,0,0,0,11.42578125,10.2482756515901,56.875,527.59375,92,29.625,18.75,2780.72211795224,0,0
22:40:07:0442,2500,219.705104142825,802.558724345771,1097.74511329824,1.72729492168588,-1.8749446439852E-10,1007.19917601282,17.25,1.0107421875,0.9970703125,-4.50286865234373,120855.27769894,11000.8338750286,55.487060546875,5,1.2,0,23.25,0,0,0,0,11.42578125,10.2482756515901,56.8125,528.25,92,29.625,18.75,2780.72211795224,0,0
22:40:07:1705,2503,223.287022201877,802.558724345771,1097.74511329824,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.978515625,0.9970703125,-4.46929931640623,120117.643396658,11000.8338750286,55.517578125,5,1.2,0,23.25,0,0,0,0,11.42578125,10.3503937007874,57.375,528.34375,92,29.625,18.75,2780.72211795224,0,0
22:40:07:3014,2504,225.766811627375,802.558724345771,1101.06181429771,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9970703125,0.9970703125,-4.35028076171873,121911.31529717,11000.8338750286,55.4229736328125,5,1.2,0,23.25,0,0,0,0,11.42578125,10.3503937007874,57.6875,528.3125,92,29.25,18.75,2780.72211795224,0,0
22:40:07:4214,2496,223.477775234608,802.558724345771,1104.71018539712,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.0126953125,0.9970703125,-4.39605712890623,121486.777569238,11000.8338750286,55.4306030273438,5,1.2,0,23.25,0,0,0,0,11.42578125,10.1461576023928,57.75,528.0625,92,29.25,18.75,2780.72211795224,0,0
22:40:07:5724,2500,220.510505836576,802.558724345771,1104.71018539712,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.984375,0.9970703125,-4.43878173828123,119549.82418555,11000.8338750286,55.48095703125,5,1.2,0,23.625,0,0,0,0,11.42578125,10.1461576023928,56.53125,528.21875,92,29.625,19.125,2780.72211795224,0,0
22:40:07:6851,2503,220.658869306478,802.558724345771,1106.0368657969,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.986328125,0.9970703125,-3.90777587890623,120600.555062181,11000.8338750286,55.3863525390625,5,1.2,0,23.625,0,0,0,0,11.23046875,10.1461576023928,56.3125,528.25,92,30,19.125,2780.72211795224,0,0
22:40:07:8159,2503,219.238818951705,802.558724345771,1105.87103074693,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.001953125,0.9970703125,-3.94744873046873,120255.618158236,11000.8338750286,55.3817749023438,5,1.2,0,23.625,0,0,0,0,11.03515625,10.1461576023928,55.90625,528.25,92,30,19.125,2780.72211795224,0,0
22:40:07:9322,2513,216.63186083772,802.558724345771,1107.44646372168,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.0205078125,0.9970703125,-4.07257080078123,119295.101548791,11000.8338750286,55.4550170898438,5,1.2,0,23.625,0,0,0,0,11.03515625,10.0440395531954,55.71875,528.4375,92,30,19.125,2780.72211795224,0,0
22:40:08:0394,2513,215.148226138705,802.558724345771,1106.36853589685,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.98046875,0.9970703125,-3.94439697265623,117692.471625849,11000.8338750286,55.4550170898438,5,1.2,0,23.625,0,0,0,0,11.03515625,10.0440395531954,55.125,528.4375,92,30.375,19.125,2780.72211795224,0,0
22:40:08:1303,2520,214.89388876173,802.558724345771,1106.86604104677,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9736328125,0.9970703125,-3.87268066406248,117841.059830625,11000.8338750286,55.322265625,5,1.1,0,24,0,0,0,0,11.03515625,10.0440395531954,54.90625,528.59375,92,30.375,19.125,2780.72211795224,0,0
22:40:08:2588,2512,215.762874799725,802.558724345771,1106.36853589685,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.0107421875,0.9970703125,-3.90472412109373,117416.522102693,11000.8338750286,55.316162109375,5,1.1,0,24,0,0,0,0,10.83984375,10.0440395531954,55.0625,528.4375,92,30.375,19.125,2780.72211795224,0,0
22:40:08:3843,2519,214.766720073243,802.558724345771,1105.29060807202,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.0126953125,0.9970703125,-4.00085449218748,117809.21950103,11000.8338750286,55.4595947265625,5,1.2,0,24,0,0,0,0,10.64453125,10.0440395531954,55,528.53125,92,30.375,19.125,2780.72211795224,0,0
22:40:08:5423,2522,207.284962233921,802.558724345771,1106.0368657969,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9794921875,0.9970703125,-4.10614013671873,116132.2954757,11000.8338750286,55.3726196289063,5,1.2,0,24.375,0,0,0,0,9.9609375,9.53344930720872,52.0625,528.625,92,31.125,19.5,2780.72211795224,0,0
22:40:08:6803,2518,205.229068436713,802.558724345771,1104.2126802472,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.99609375,0.9970703125,-4.02832031249998,109382.145601587,11000.8338750286,55.1727294921875,5,1.1,0,25.125,0,0,0,0,9.9609375,9.52615516083748,49.5625,528.53125,92,31.875,19.875,2780.72211795224,0,0
22:40:08:8174,2525,205.483405813687,802.558724345771,1101.22764934768,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,1.021484375,0.9970703125,-4.12750244140623,114046.753887236,11000.8338750286,55.37109375,5,1.2,0,24.75,0,0,0,0,9.9609375,9.63556735640606,50.375,528.65625,92,31.5,19.5,2780.72211795224,0,0
22:40:08:9453,2535,206.055664911879,802.558724345771,1100.64722667277,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9794921875,0.9970703125,-4.15344238281248,113707.123704891,11000.8338750286,55.3787231445313,5,1.2,0,24.75,0,0,0,0,9.765625,9.63556735640606,50.59375,528.84375,92,31.5,19.5,2780.72211795224,0,0
22:40:09:0495,2529,192.57578393225,802.558724345771,1102.47141222248,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.97265625,0.9970703125,-4.08782958984373,112465.350850691,11000.8338750286,55.120849609375,5,1,0,25.5,0,0,0,0,9.08203125,8.91344686565345,45.5,528.71875,92,33.375,20.25,2780.72211795224,0,0
22:40:09:1771,2522,194.017029068437,802.641641870758,1098.32553597315,1.72729492168588,-1.8749446439852E-10,1007.28209353781,16.5,1.0087890625,0.9970703125,-4.19311523437498,105800.108522164,11000.8338750286,55.108642578125,5,1,0,25.875,0,0,0,0,9.08203125,9.01556491485079,45.25,528.625,92,33.375,20.25,2780.72211795224,0,0
22:40:09:3185,2535,195.585442893111,802.558724345771,1095.42342259861,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9912109375,0.9970703125,-4.19464111328123,109859.75054551,11000.8338750286,55.2597045898438,5,1.1,0,25.5,0,0,0,0,9.08203125,9.21980101324547,46.125,528.84375,92,33,20.25,2780.72211795224,0,0
22:40:09:4635,2540,196.030533302815,802.558724345771,1094.01382467384,1.72729492168588,-1.8749446439852E-10,1007.19917601282,16.5,0.9697265625,0.9970703125,-4.31823730468748,108103.225696193,11000.8338750286,55.13916015625,5,1.1,0,25.5,0,0,0,0,9.08203125,9.21980101324547,46.34375,528.90625,92,33,20.25,2780.72211795224,0,0
