﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),EGT hinter Hauptkat aus Modell (*F),EGT nach KAT aus Modell (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),Wgpos_ausy (%),MHD version 3.54 00001C41279601 ChrisZw_93oct_PS2_PWG-F_8AT_Rev6.13_Pre-Shift3.mhd
78.026,12.69,0,0.2,988,986,3,41,16.96,12,11.9,3.04,7.8,1754,1744.9,1988,9.7,7.4,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-34,56.3,33.05359,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.12,12.2,8.08,8.91,1000,8.22049,0,0,0,0,0,0,0,0,0,87.57325,0
78.176,12.69,0,0.2,990,986,3,41,16.71,12,11.9,3,7.7,1778.7,1738.6,1964,0,7.3,-14,-14,-14,-14,-14,-14,-36,56.4,32.32422,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.14,12.2,8.03,8.84,1000,8.27257,0,0,0,0,0,0,0,0,0,85.44312,0
78.300,12.69,0,0.2,990,986,3,41,19.01,12,11.9,2.96,7.6,1778.9,1735.2,1944,0,7.2,-14,-14,-14,-14,-14,-14,-36,55.3,32.07703,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.16,12.1,7.97,8.78,1000,8.1684,0,0,0,0,0,0,0,0,0,84.72138,0
78.449,12.69,0,0.2,990,986,3,41,21.14,12,11.9,2.93,7.6,1778.9,1732.6,1932,0,7.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,56,31.84204,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.18,12.2,7.89,8.69,1000,8.07292,0,0,0,0,0,0,0,0,0,84.03626,0
78.558,12.69,0,0.2,990,986,3,41,28.45,12,11.9,2.9,7.4,1779.1,1728.1,1912,0,7.1,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,54.9,31.70166,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.19,12,7.83,8.63,1000,7.98611,0,0,0,0,0,0,0,0,0,83.6258,0
78.778,12.69,0,0.2,991,986,3,41,34.67,12,11.9,2.86,7.4,1779.5,1724.4,1898,0,7,-15,-15,-15,-15,-15,-15,-36,55.1,31.36597,1,0,0.6,0.6,0,0,0,0,0,0,0,-0.22,12.1,7.72,8.52,1000,7.89063,0,0,0,0,0,0,0,0,0,82.64619,0
78.955,12.69,2,0.2,991,986,3,41,50.93,11.2,11.9,2.79,7.2,1775,1718.2,1872,0,6.9,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-36,54.7,31.20728,1,0,0.6,0.6,0,0,0,0,0,0,-0.02,-0.09,11.9,7.65,8.42,1000,7.71701,0,0,0,0,0,0,0,0,0,82.18385,0
79.079,12.69,7.5,0.2,991,986,3,41,65.1,11.2,11.9,2.8,7.1,1691.7,1715,1870,0,6.9,4.1,4.1,4.1,4.1,4.1,4.1,-28,54.7,31.70471,1,0,0.6,0.6,0,0,0,0,0,0,0.02,0.27,11.7,7.7,8.42,1000,7.60417,0,0,0,0,0,0,0,0.2,0,83.63496,0
79.217,12.69,8.6,0.2,991,986,3,41,63.15,11.2,11.9,2.81,7.1,1597.3,1714.2,1880,0,6.9,21.9,21.9,21.9,21.9,21.9,21.9,-6,54.8,31.27442,1,0,0.6,0.6,0,0,0,0,0,0,0.17,0.34,13,8.77,8.86,1000,7.56944,0,0,0,0,0,0,0,0,0,82.37916,0
79.432,12.69,10.2,0.1,993,986,3,41,54.28,15,15.5,2.8,9.3,1623.6,1712.9,1874,0,8.7,28.6,28.6,28.6,28.6,28.6,28.6,9,54.7,31.37207,1,0,0.6,0.6,0,0,0,0,0,0,0.31,0.21,15.7,10.49,10.75,1000,9.93056,0,0,0,0,0,0,0,0,0,82.6645,0
79.643,12.69,10.2,0.1,993,986,3,41,23.74,16.5,17.8,2.74,10.2,1668.1,1709.3,1854,0,9.9,28.5,28.5,28.5,28.5,28.5,28.5,24,54.4,31.13709,1,0,0.6,0.6,0,0,0,0,0,0,0.45,0.1,18.1,12.05,12.72,1000,11.54514,0,0,0,0,0,0,0,0,0,81.97785,0
79.800,12.69,9.8,0.1,995,995,3,41,18.36,18.8,19.6,2.75,11.3,1686.6,1707,1858,0,10.8,27,27,27,27,27,27,33,54.1,31.19202,1,0,0.6,0.6,0,0,0,0,0,0,0.51,0.03,19.5,12.83,13.72,1000,12.10069,0,0,0,0,0,0,0,0,0,82.13807,0
