Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
13:01:29:4405,1091,144.484824902724,975.77343404288,986.055207141224,0.323486327937202,-1.8749446439852E-10,975.77343404288,14.25,0.9921875,0.9970703125,-4.47540283203123,60358.6514686809,11000.8338750286,57.8414916992188,1,1,0,-9.74999999999999,0,0,0,0,0,4.27436977354576,16.21875,375,91,12.75,5.99999999999999,2844.40277714199,0,0
13:01:29:5388,1097,144.463630121309,975.856351567866,986.138124666211,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.9921875,0.9970703125,-4.38842773437498,60390.4917982758,11000.8338750286,57.8506469726563,1,1,0,-9.74999999999999,0,0,0,0,0,4.22331074894709,16.03125,375,91,12.75,6.37499999999999,2844.40277714199,0,0
13:01:29:6188,1098,145.841290913253,975.856351567866,986.055207141224,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.9921875,0.9970703125,-4.31976318359373,60379.8783550775,11000.8338750286,57.8598022460938,1,1,0,-9.74999999999999,0,0,0,0,0,4.27436977354576,16.03125,375,91,13.125,6.37499999999999,2844.40277714199,0,0
13:01:29:6965,1104,146.265186541543,975.856351567866,986.138124666211,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.990234375,0.9970703125,-4.25262451171873,60305.5842526895,11000.8338750286,57.8598022460938,1,1,0,-9.74999999999999,0,0,0,0,0,4.27436977354576,16.21875,375,91,13.125,6.37499999999999,2844.40277714199,0,0
13:01:29:7741,1107,147.028198672465,975.856351567866,986.967299916077,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.990234375,0.9970703125,-4.19006347656248,60236.5968719006,11000.8338750286,57.8781127929688,1,1,0,-9.74999999999999,0,0,0,0,0,4.19413416346214,16.40625,375,91,12.75,6.37499999999999,2844.40277714199,0,0
13:01:29:8557,1109,143.14955367361,975.856351567866,985.889372091251,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.9912109375,0.9970703125,-4.12750244140623,60358.6514686809,11000.8338750286,57.8506469726563,1,1,0,-9.74999999999999,0,0,0,0,0,4.07013367515108,15.3125,375,91,13.125,6.37499999999999,2844.40277714199,0,0
13:01:29:9540,1108,143.128358892195,975.856351567866,986.967299916077,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.98828125,0.9970703125,-4.06494140624998,60194.1430991074,11000.8338750286,57.8506469726563,1,1,0,-9.74999999999999,0,0,0,0,0,4.17225172434842,15.5,375,91,13.125,6.37499999999999,2844.40277714199,0,0
13:01:30:0480,1108,141.623529411765,975.77343404288,985.640619516291,0.323486327937202,-1.8749446439852E-10,975.77343404288,14.25,0.984375,0.9970703125,-4.01000976562498,60109.2355535211,11000.8338750286,57.8414916992188,1,1,0,-9.74999999999999,0,0,0,0,0,4.17225172434842,14.96875,375,91,13.125,6.37499999999999,2844.40277714199,0,0
13:01:30:1628,1109,145.07827878233,975.856351567866,985.557701991304,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.9853515625,0.9970703125,-3.96270751953123,60316.1976958878,11000.8338750286,57.8598022460938,1,1,0,-9.74999999999999,0,0,0,0,0,4.20872245620462,15.96875,375,91,13.125,6.37499999999999,2844.40277714199,0,0
13:01:30:2907,1114,138.486701762417,975.856351567866,986.303959716184,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.98828125,0.9970703125,-3.90319824218748,60172.9162127108,11000.8338750286,57.8231811523438,1,0.9,0,-9.74999999999999,0,0,0,0,0,3.98989806506746,14.5,375,91,13.875,6.74999999999999,2844.40277714199,0,0
13:01:30:4425,1109,147.642847333486,777.517631799803,984.313939116505,0.323486327937202,-1.8749446439852E-10,975.77343404288,14.25,0.9873046875,0.9970703125,-3.81164550781248,60119.8489967194,11000.8338750286,57.8781127929688,1,1,0,-8.24999999999999,0,0,0,0,3.125,4.68284197033512,18.375,375,91,12.75,5.99999999999999,2844.40277714199,0,0
13:01:30:5865,1128,169.833783474479,777.60054932479,984.065186541545,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.98828125,0.998046875,-3.74145507812498,60236.5968719006,11000.8338750286,58.0520629882813,1,1.1,0,-7.87499999999999,0,0,0,0,6.34765625,5.19343221632181,26.625,375,91,11.625,5.62499999999999,2844.40277714199,0,0
13:01:30:6600,1144,185.814648661021,777.60054932479,984.065186541545,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.9892578125,0.998046875,-3.68194580078123,60846.8698558023,11000.8338750286,58.1527709960938,1,1.2,0,-7.49999999999999,0,0,0,0,6.73828125,5.40496246108773,31.40625,375,91,11.25,5.24999999999999,2844.40277714199,0,0
13:01:30:7545,1153,194.228976882582,777.60054932479,984.065186541545,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.98828125,0.998046875,-3.63464355468748,60772.5757534143,11000.8338750286,58.2260131835938,1,1.2,0,-6.74999999999999,0,0,0,0,6.73828125,5.71131660867975,35.1875,375,91,10.875,5.24999999999999,2844.40277714199,0,0
13:01:30:8480,1159,203.533485923552,777.60054932479,984.148104066531,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.994140625,0.998046875,-3.58276367187498,60098.6221103228,11000.8338750286,58.2992553710938,1,1.4,0,-5.99999999999999,0,0,0,0,7.12890625,5.96661173167309,40.59375,375,91,10.5,5.24999999999999,2844.40277714199,0,0
13:01:30:9287,1177,214.93627832456,777.60054932479,984.065186541545,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,1.00390625,0.998046875,-3.45611572265623,60130.4624399177,11000.8338750286,58.428955078125,1,1.4,0,-4.87499999999999,0,0,0,0,7.12890625,6.37508392846245,46.90625,375,91,10.125,5.62499999999999,2844.40277714199,0,0
13:01:31:0186,1202,227.038498512245,777.60054932479,984.065186541545,0.323486327937202,-1.8749446439852E-10,975.856351567866,15,1.0009765625,0.9990234375,-3.30505371093748,63234.8945754178,11000.8338750286,58.5296630859375,1,1.5,0,-2.25,0,0,0,0,7.2265625,6.69602636879695,53.375,375,91,10.125,5.99999999999999,2844.40277714199,0,0
13:01:31:1435,1216,243.400869764248,777.60054932479,984.148104066531,0.323486327937202,-1.8749446439852E-10,975.856351567866,15,0.998046875,0.9990234375,-3.10058593749998,68631.8304417488,11000.8338750286,58.6761474609375,1,1.5,0,3.75,0,0,0,0,7.8125,7.03885124824516,63.90625,377.28125,91,10.125,6.37499999999999,2844.40277714199,0,0
13:01:31:2564,1239,268.622659647517,777.60054932479,984.065186541545,0.323486327937202,-1.8749446439852E-10,975.856351567866,15,1.005859375,0.9990234375,-2.87780761718748,75445.6609750516,11000.8338750286,58.8699340820313,1,1.6,0,7.49999999999999,0,0,0,0,10.3515625,7.81203076359644,74.375,380.59375,91,10.125,6.74999999999999,2844.40277714199,0,0
13:01:31:3974,1301,276.4859235523,777.60054932479,986.055207141224,0.323486327937202,-1.8749446439852E-10,975.856351567866,15,1.0087890625,0.9990234375,-2.60620117187498,81214.0673533228,11000.8338750286,58.9752197265625,1,1.6,0,4.49999999999999,0,0,0,0,12.79296875,7.96520783739244,77.71875,389.46875,91,10.875,7.12499999999999,2844.40277714199,0,0
13:01:31:5483,1410,273.24312199588,777.60054932479,988.211062790877,0.323486327937202,-1.8749446439852E-10,975.856351567866,15,0.9931640625,0.9990234375,-2.28118896484373,89052.0951552607,11000.8338750286,59.0286254882813,1,1.5,0,9.37499999999999,0,0,0,0,15.625,8.13297320393093,78.96875,405.09375,91,13.125,8.24999999999999,2844.40277714199,0,0
13:01:31:7004,1417,277.503273060197,777.60054932479,990.532753490503,0.323486327937202,-1.8749446439852E-10,975.856351567866,15,0.9912109375,0.9990234375,-2.15606689453123,95197.2787670712,11000.8338750286,59.075927734375,1,1.5,0,9.74999999999999,0,0,0,0,17.48046875,8.27156198498446,80.15625,406.09375,91,13.125,8.24999999999999,2844.40277714199,0,0
13:01:31:8440,1428,293.272190432593,777.60054932479,990.532753490503,0.323486327937202,-1.8749446439852E-10,975.856351567866,15,0.998046875,1,-1.95159912109373,97415.488395514,11000.8338750286,59.1094970703125,1,1.5,0,9.74999999999999,0,0,0,0,20.80078125,9.63556735640606,89.25,407.6875,91,12.75,8.24999999999999,2844.40277714199,0,0
13:01:31:9531,1461,312.199130235752,777.60054932479,993.766536964982,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,1.01171875,1,-1.56555175781248,101958.042084383,11000.8338750286,59.2391967773438,1,1.6,0,10.125,0,0,0,0,22.65625,9.81062686931579,89.84375,412.40625,91,13.5,8.24999999999999,2844.40277714199,0,0
13:01:32:0768,1488,318.048889906157,777.766384374763,996.917402914475,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.990234375,1,-1.26342773437498,102812.424261845,11000.8338750286,59.3109130859375,1,1.6,0,10.125,0,0,0,0,24.4140625,10.766160043948,91.71875,416.28125,91,13.5,8.24999999999999,2844.40277714199,0,0
13:01:32:1999,1540,359.844998855574,903.303517204549,996.502815289542,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.9951171875,0.9990234375,-1.10778808593748,104510.575173572,11000.8338750286,59.539794921875,1,1.7,0,9.37499999999999,0,0,0,0,26.953125,14.5299395715071,107.21875,418.3125,91,13.125,7.49999999999999,2844.40277714199,0,0
13:01:32:3338,1582,367.559899290456,909.522331578548,1004.29706263829,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,1.0263671875,0.998046875,-0.679016113281228,108580.830640116,11000.8338750286,59.674072265625,1,1.9,0,8.99999999999999,0,0,0,0,27.44140625,15.7334737227615,112.625,418.65625,91,12.75,7.49999999999999,2844.40277714199,0,0
13:01:32:4602,1616,367.81423666743,910.268589303427,1012.09130998703,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,1.03515625,0.998046875,0.144958496093772,111573.821622034,11000.8338750286,59.7549438476563,1,1.9,0,9.37499999999999,0,0,0,0,27.44140625,15.2520600622597,111.3125,418.9375,91,13.125,8.24999999999999,2844.40277714199,0,0
13:01:32:6015,1668,372.434699015793,906.205630579082,1021.54390783551,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,1.01171875,0.998046875,0.935363769531272,112481.271015488,11000.8338750286,59.8403930664063,1,1.9,0,9.74999999999999,0,0,0,0,28.7109375,15.2447659158885,112.96875,419.34375,91,13.5,8.62499999999999,2844.40277714199,0,0
13:01:32:7311,1720,407.70281528954,930.00296025025,1030.913588159,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.994140625,0.9970703125,1.50909423828127,117013.211261158,11000.8338750286,60.1242065429688,1,2.1,0,9.37499999999999,0,0,0,0,30.6640625,17.2068912897516,124.03125,419.75,91,12.75,7.87499999999999,2844.40277714199,0,0
13:01:32:8844,1752,416.477454795148,937.631372549021,1044.26330968185,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.97265625,0.9970703125,1.78222656250002,122330.546303502,11000.8338750286,60.21728515625,1,2.1,0,9.74999999999999,0,0,0,0,32.12890625,17.5059512909724,126.59375,420.84375,91,12.75,8.24999999999999,2844.40277714199,0,0
13:01:33:0247,1813,474.890272373541,971.047135118641,1055.70592813001,0.323486327937202,-1.8749446439852E-10,975.856351567866,14.25,0.966796875,0.99609375,1.73034667968752,128332.448432136,11000.8338750286,60.5224609375,1,2.3,0,8.99999999999999,0,0,0,0,34.375,20.6278459378625,142.78125,446.21875,91,12,7.49999999999999,2844.40277714199,0,0
13:01:33:1760,1874,479.404760814832,975.52468146792,1080.82993820096,0.323486327937202,-1.8749446439852E-10,975.856351567866,13.5,0.96875,0.99609375,1.65405273437502,132211.661921111,11000.8338750286,60.6292724609375,1,2.3,0,8.62499999999999,0,0,0,0,34.375,19.3440761765245,144.78125,471.59375,91,12,7.12499999999999,2844.40277714199,0,0
13:01:33:3160,1939,470.079056992447,975.690516517893,1105.78811322194,0.323486327937202,-1.8749446439852E-10,975.856351567866,13.5,0.9580078125,0.99609375,1.45416259765627,133416.287724117,11000.8338750286,60.6689453125,1,2.2,0,8.62499999999999,0,0,0,0,34.27734375,18.1843069034976,143.9375,498.625,91,12.375,7.49999999999999,2844.40277714199,0,0
13:01:33:4458,2043,464.928725108721,979.587640192266,1125.60540169375,0.323486327937202,-1.8749446439852E-10,975.856351567866,13.5,0.96875,0.99609375,1.09558105468752,135745.938506142,11000.8338750286,60.8016967773438,1,2.2,0,9.37499999999999,0,0,0,0,34.27734375,18.1405420252702,144.8125,528.65625,91,13.125,8.24999999999999,2844.40277714199,0,0
13:01:33:6012,2175,485.699610894942,1028.01147478447,1143.68142214084,0.323486327937202,-1.8749446439852E-10,975.856351567866,13.5,0.978515625,0.99609375,0.894165039062522,141593.9457084,11000.8338750286,61.1129760742188,1,2.2,0,8.99999999999999,0,0,0,0,34.27734375,19.2930171519258,148.625,533.59375,91,13.125,8.62499999999999,2844.40277714199,0,0
13:01:33:7142,2348,486.038727397574,1052.38922713054,1174.52674143588,0.323486327937202,-1.8749446439852E-10,975.856351567866,12.75,0.9892578125,0.9951171875,0.946044921875022,152478.031708248,11000.8338750286,61.4059448242188,1,2.2,0,9.74999999999999,0,0,0,0,34.27734375,19.0814869071599,151.1875,536.25,91,14.25,10.125,2844.40277714199,0,0
13:01:33:8346,2459,480.14657816434,1049.81878385596,1203.29912260624,0.323486327937202,-1.8749446439852E-10,975.856351567866,12.75,0.98046875,0.9951171875,1.17492675781252,157514.110505837,11000.8338750286,61.5081787109375,1,2.1,0,11.25,0,0,0,0,34.27734375,18.5781908075445,148.6875,537.5625,91,15,11.625,2844.40277714199,0,0
13:01:33:9738,2582,479.171618219272,1056.61802090486,1225.52101930267,0.323486327937202,-1.8749446439852E-10,975.856351567866,12.75,0.9814453125,0.9951171875,1.33972167968752,161127.987914855,11000.8338750286,61.6897583007813,1,2.1,0,12,0,0,0,0,34.27734375,18.899133247879,148.59375,539.46875,91,15.375,12,2844.40277714199,0,0
13:01:34:1121,2749,489.366308079652,1069.05564965286,1254.70798809797,0.323486327937202,-1.8749446439852E-10,975.856351567866,12.75,0.9892578125,0.9951171875,1.52893066406252,169114.603921569,11000.8338750286,61.8988037109375,1,2,0,11.625,0,0,0,0,34.27734375,19.2930171519258,148.84375,542.0625,91,15.375,11.625,2844.40277714199,0,0
13:01:34:2526,2887,488.433737697414,1070.21649500267,1292.18670939193,0.323486327937202,-1.8749446439852E-10,975.856351567866,12,0.9951171875,0.99609375,1.95770263671877,173736.758434425,11000.8338750286,62.0956420898438,1,2,0,11.625,0,0,0,0,34.27734375,18.9866630043338,146.53125,544.625,91,15.75,11.25,2844.40277714199,0,0
13:01:34:3919,3034,505.262394140536,1073.61611352712,1324.0270389868,0.323486327937202,-1.8749446439852E-10,975.856351567866,12,0.97265625,0.99609375,2.31475830078127,180991.046860456,11000.8338750286,62.40234375,1,2,0,10.875,0,0,0,0,34.375,19.6723127632302,149.09375,546.6875,91,15.75,10.875,2844.40277714199,0,0
13:01:34:5198,3184,508.632364385443,1182.90141145953,1364.24203860533,29.0893554685352,40.2770996091497,975.856351567866,12,0.9794921875,0.99609375,2.33154296875002,180693.870450904,11000.8338750286,62.7517700195313,1,2.1,0,11.25,0,0,0,0,36.03515625,22.1523225294513,169.8125,544,91,16.125,8.99999999999999,2844.40277714199,0,0
13:01:34:6564,3379,608.671732661937,1227.7597924773,1312.16983291371,43.1762695310219,50.8361816403897,975.856351567866,12,0.9853515625,0.9951171875,2.28881835937502,178332.379339285,11000.8338750286,63.9556884765625,1,2.5,0,10.875,0,0,0,0,37.98828125,28.8337606055058,172.9375,540.75,91,16.125,7.87499999999999,2844.40277714199,0,0
13:01:34:7840,3617,638.302037079423,1181.40889600977,1297.07884336614,62.4450683591288,65.5883789060009,975.856351567866,12,0.9716796875,0.9951171875,2.46887207031252,179324.736278325,11000.8338750286,64.7857666015625,1,2.6,0,11.625,0,0,-0.749999999999999,0,37.79296875,31.3210645180981,189.90625,536.28125,91,16.875,8.24999999999999,2844.40277714199,0,0
13:01:34:8769,3700,624.207507438774,1168.22500953689,1295.17174029145,69.1223144528725,70.8618164059959,975.856351567866,12,0.9755859375,0.9951171875,2.41241455078127,180147.278126192,11000.8338750286,64.8513793945313,1,2.6,0,12,0,0,-0.749999999999999,0,37.59765625,30.0810596349876,184.375,535.09375,91,16.875,8.62499999999999,2844.40277714199,0,0
13:01:35:0313,3908,611.342275120165,1181.32597848478,1284.39246204319,73.931884765368,72.2656249997446,975.856351567866,11.25,0.978515625,0.99609375,2.38647460937502,184764.125917449,11000.8338750286,64.9444580078125,1,2.4,0,13.125,0,0,-0.749999999999999,0,37.98828125,32.0796557407069,184.96875,530.9375,91,17.25,9.37499999999999,2844.40277714199,0,0
13:01:35:1521,4129,602.758388647288,1161.50869001297,1279.50032806897,72.6684570309942,72.2656249997446,975.856351567866,11.25,0.9833984375,0.99609375,2.59704589843752,192522.5528954,11000.8338750286,65.5120849609375,1,2.5,0,13.5,0,0,0,0,38.4765625,32.3422450100715,187.25,528.8125,91,18,10.125,2844.40277714199,0,0
13:01:35:2950,4322,611.384664682994,1213.4979781796,1270.37940032044,72.6745605466192,72.2656249997446,975.856351567866,11.25,0.9560546875,0.9951171875,2.29339599609377,195658.825360495,11000.8338750286,65.643310546875,1,2.4,0,13.875,0,0,0,0,40.13671875,35.814258682781,192.09375,527.96875,91,18.375,10.5,2844.40277714199,0,0
13:01:35:4222,4558,665.34657816434,1489.11583123522,1269.88189517052,27.7160644529115,17.8955078122957,975.856351567866,10.5,0.9619140625,0.9951171875,1.53656005859377,198678.349950408,11000.8338750286,66.1834716796875,1,2.6,0,12,0,0,0,0,47.265625,79.3457242263324,214.25,527.25,91,18,8.62499999999999,2844.40277714199,0,0
13:01:35:5809,4789,778.971801327535,1850.0558175021,1438.12155336843,5.40161132793243,5.6457519529322,975.856351567866,10.5,0.93359375,0.9931640625,0.424194335937522,201469.685511559,11000.8338750286,66.9662475585938,1,2.9,0,8.99999999999999,0,0,0,0,56.73828125,80.0459622779713,251.40625,526.3125,91,17.625,5.99999999999999,2844.40277714199,0,0
13:01:35:7240,5149,989.054474708172,2198.64109254597,1774.76670481423,12.1826171873011,17.6513671872959,975.856351567866,9.75000000000002,0.947265625,0.9912109375,-0.675964355468728,201008.000732433,11000.8338750286,84.674072265625,1,3.7,0,6.37499999999999,0,0,0,0,64.0625,79.8198437404629,313.9375,526.15625,91,16.125,3.75,2844.40277714199,0,0
13:01:35:8515,5534,1140.5547722591,2575.74999618525,2059.67132066835,17.9321289060457,5.14526367168267,975.856351567866,9.75000000000002,0.9501953125,0.990234375,-1.43280029296873,199474.35819028,11000.8338750286,84.674072265625,1,4.5,0,5.99999999999999,0,0,0,0,74.4140625,80.0532564243426,353.5625,529.15625,91,17.25,3,2844.40277714199,0,0
13:01:35:9791,5854,1285.61185626001,2614.22372777905,2298.4737926299,11.4379882810518,10.156249999803,975.856351567866,9.75000000000002,0.927734375,0.9892578125,-2.46276855468748,207200.944838636,11000.8338750286,84.674072265625,1,4.8,0,1.875,-3,-2.25,0,0,84.08203125,79.9949032533727,376.28125,531.6875,91,17.25,1.5,2844.40277714199,0,0
13:01:36:1063,6178,1376.04998855573,2578.73502708477,2448.96910048066,18.9941406247947,30.328369140409,975.856351567866,9.75000000000002,0.94140625,0.9853515625,-3.76129150390623,200265.059708553,11000.8338750286,84.674072265625,1,5.1,0,0.749999999999999,-3,-2.25,0,0,97.4609375,80.0459622779713,399.4375,534.4375,91,17.625,-1.125,2844.40277714199,0,0
13:01:36:2151,6514,1306.31915770199,2561.81985198749,2409.91494621195,44.5190429685207,40.2893066403996,975.856351567866,9.75000000000002,0.9658203125,0.9794921875,-4.50592041015623,198301.572716869,11000.8338750286,84.674072265625,2,5,0,2.25,-3,-2.25,-3,0,99.90234375,80.0459622779713,375.9375,536.96875,91,19.875,-1.125,2844.40277714199,0,0
13:01:36:3552,6640,1293.03002975509,2551.53807888915,2359.25233844511,43.090820312272,34.4360351560301,975.856351567866,9.75000000000002,0.9482421875,0.9736328125,-4.57611083984373,195711.892576486,11000.8338750286,84.674072265625,2,4.9,0,3.75,-2.625,-1.875,-3,0,99.90234375,80.0313739852289,377.71875,536.96875,91,20.25,0,2844.40277714199,0,0
13:01:36:4947,6021,1318.59093614099,2586.36343938354,2374.92375066759,23.895263671665,21.0205078122927,975.856351567866,9.75000000000002,1.1279296875,1.05078125,2.22044604925032E-14,216646.909285115,11000.8338750286,69.1085815429688,2,5.6,0,-1.5,-2.625,-1.875,-2.625,0,99.90234375,80.0386681316001,149.5625,533.1875,91,17.25,0.375,2844.40277714199,0,0
13:01:36:6356,4836,1389,2372.02163729305,2549.54805828947,15.1062011716733,61.0534667966301,975.856351567866,9.75000000000002,11.455078125,0.9736328125,2.22044604925032E-14,194231.317250325,11000.8338750286,84.674072265625,2,6.3,0,-5.24999999999999,0,-0.749999999999999,-2.625,-0.375,99.90234375,80.0459622779713,415.25,526.0625,91,12.75,-2.625,2844.40277714199,0,0
13:01:36:7650,4997,1389,2711.65181963837,2602.20068665599,40.7836914060242,31.8298339841576,975.856351567866,9.75000000000002,0.9296875,0.951171875,2.22044604925032E-14,200885.946135653,11000.8338750286,84.674072265625,2,6.3,0,0.749999999999999,0,-1.125,-2.25,0,99.90234375,80.0459622779713,447.03125,525.53125,91,13.5,-2.25,2844.40277714199,0,0
13:01:36:9136,5179,1389,2657.92126344702,2611.23869687954,33.544921874781,34.1247558591554,975.856351567866,9.75000000000002,0.8876953125,0.9443359375,2.22044604925032E-14,203056.395269703,11000.8338750286,84.674072265625,2,6.1,0,0.749999999999999,0,-1.125,-2.25,0,99.90234375,80.0094915461151,454.90625,526.40625,91,13.5,-2.25,2844.40277714199,0,0
13:01:37:0237,5383,1389,2661.23796444648,2618.78419165332,37.5488281247772,37.4755859372773,975.856351567866,10.5,0.8818359375,0.9375,-0.610351562499978,201347.630914779,11000.8338750286,84.674072265625,2,6,0,-0.749999999999999,-1.5,-0.749999999999999,-1.875,0,99.90234375,80.0459622779713,440.96875,528.15625,91,13.5,-2.625,2844.40277714199,0,0
13:01:37:1695,5583,1389,2659.9112840467,2606.59531548028,40.0390624997749,37.5488281247772,975.856351567866,10.5,0.888671875,0.931640625,-1.84936523437498,199182.488502327,11000.8338750286,84.674072265625,2,6,0,-0.749999999999999,-1.5,-0.749999999999999,-1.875,0,99.90234375,80.0459622779713,432.75,529.65625,91,13.875,-2.625,2844.40277714199,0,0
13:01:37:2912,5753,1389,2659.74544899672,2564.80488288701,38.1896972654016,34.57031249978,975.856351567866,10.5,0.8876953125,0.92578125,-2.92053222656248,200652.450385291,11000.8338750286,84.674072265625,2,5.8,0,0,-1.5,-0.749999999999999,-1.875,0,99.90234375,79.9949032533727,422.15625,530.9375,91,15,-2.25,2844.40277714199,0,0
13:01:37:4056,5944,1389,2603.77611963074,2530.7257801175,35.4370117185292,33.8867187497807,975.856351567866,10.5,0.8837890625,0.9189453125,-3.89251708984373,206320.029053178,11000.8338750286,84.6115112304688,2,5.6,0,2.25,0,0,-1.5,0,99.90234375,80.0459622779713,424.53125,532.4375,91,15.75,-2.25,2844.40277714199,0,0
13:01:37:5320,6102,1389,2582.30048065919,2502.94840924697,34.4665527341551,33.0383300779065,975.856351567866,10.5,0.884765625,0.9130859375,-4.63104248046873,205088.869642176,11000.8338750286,84.4940185546875,2,5.6,0,2.25,0,0,-1.5,0,99.90234375,80.0459622779713,411.84375,533.6875,91,16.875,-2.25,2844.40277714199,0,0
13:01:37:6638,6273,1369.47960631724,2574.42331578546,2472.76643015183,33.1909179685313,32.0190429685324,975.856351567866,11.25,0.8818359375,0.908203125,-5.01098632812498,195786.186678874,11000.8338750286,84.4390869140625,2,5.6,0,3.75,0,0,-3.75,-3,99.90234375,79.9949032533727,387.65625,534.96875,91,18,-1.875,2844.40277714199,0,0
13:01:37:8050,6437,1331.22302586404,2566.1315632868,2461.24089417869,31.7871093747826,32.0373535154074,975.856351567866,11.25,0.87109375,0.900390625,-5.70678710937498,195526.157320516,11000.8338750286,84.3826293945313,2,5.4,0,4.49999999999999,0,0,-3.75,-3,99.90234375,80.0459622779713,377,536.46875,91,19.125,-1.875,2844.40277714199,0,0
13:01:37:9477,6607,1311.80860608835,2554.19143968872,2455.02207980469,31.8176269529076,31.6833496091577,975.856351567866,11.25,0.8583984375,0.8935546875,-6.50329589843748,195101.619592584,11000.8338750286,84.2864990234375,3,5.4,0,4.87499999999999,0,0,-3.375,-2.625,99.90234375,80.0459622779713,389.90625,536.96875,91,19.5,-1.875,2844.40277714199,0,0
13:01:38:0955,6640,1328.5312886244,2551.53807888915,2439.76525520715,31.4880371091579,26.6967773435374,975.856351567866,12,0.8515625,0.88671875,-7.55767822265623,198901.232257573,11000.8338750286,84.2376708984375,3,5.3,0,5.24999999999999,0,0,-3.375,-2.625,99.90234375,80.0459622779713,389.84375,536.96875,91,19.5,-1.5,2844.40277714199,0,0
13:01:38:2056,5420,1389,2681.46984054323,2512.56684214542,20.6115722654181,11.0656738279271,975.856351567866,12,1.6767578125,1.05078125,2.22044604925032E-14,214922.224765393,11000.8338750286,67.9794311523438,3,6.1,0,-0.375,0,0,-2.25,-1.5,99.90234375,80.0459622779713,177.28125,528.65625,91,13.875,-1.5,2844.40277714199,0,0
13:01:38:3451,5004,1389,2655.68249027238,2698.05334554056,25.7995605466633,29.5837402341597,975.856351567866,12.75,3.6943359375,0.888671875,2.22044604925032E-14,190299.036545358,11000.8338750286,84.2315673828125,3,7.3,0,0.749999999999999,0,0,0,-1.5,99.90234375,79.9949032533727,468.53125,525.53125,91,13.125,-3,2844.40277714199,0,0
13:01:38:4682,5140,1389,2707.50594338903,2736.19540703441,36.6210937497781,29.3640136716599,975.856351567866,12.75,0.8017578125,0.8935546875,2.22044604925032E-14,195420.022888533,11000.8338750286,84.1552734375,3,7.1,0,0.375,0,0,0,-1.5,99.90234375,80.0459622779713,456.625,526.15625,91,12.75,-3.75,2844.40277714199,0,0
13:01:38:6065,5249,1389,2706.84260318914,2742.99464408332,31.0791015622833,29.5043945310348,975.856351567866,13.5,0.7998046875,0.88671875,2.22044604925032E-14,203794.029571985,11000.8338750286,84.1140747070313,3,6.8,0,0,0,0,-1.875,-1.125,99.90234375,80.0459622779713,452.125,527.15625,91,12.75,-3.75,2844.40277714199,0,0
13:01:38:7609,5345,1389,2710.32513923858,2745.81383993287,29.6691894529096,30.6945800779087,975.856351567866,13.5,0.8154296875,0.880859375,-1.20697021484373,201522.75272755,11000.8338750286,84.0377807617188,3,6.6,0,0,0,0,-1.875,-1.125,99.90234375,80.0459622779713,442.71875,527.90625,91,13.125,-4.12499999999999,2844.40277714199,0,0
13:01:38:9013,5453,1389,2723.42610818647,2730.22534523538,33.0810546872814,32.8369140622816,975.856351567866,13.5,0.82421875,0.8740234375,-2.95715332031248,200891.252857252,11000.8338750286,84.002685546875,3,6.6,0,-0.375,0,0,-1.5,-0.749999999999999,99.90234375,80.0459622779713,449,528.65625,91,13.125,-4.49999999999999,2844.40277714199,0,0
