Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
12:29:18:3858,1105,161.652597848478,976.934279392693,988.791485465784,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.98828125,0.998046875,-5.39093017578123,59923.500297551,11000.8338750286,57.9452514648438,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,18.6875,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:18:5058,1110,161.546623941405,976.934279392693,988.459815365837,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9853515625,0.998046875,-5.35888671874998,59891.6599679561,11000.8338750286,57.9544067382813,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,18.65625,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:18:5858,1112,161.355870908675,976.934279392693,989.12315556573,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9833984375,0.998046875,-5.35278320312498,59902.2734111544,11000.8338750286,57.9452514648438,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,18.5625,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:18:6665,1111,161.016754406043,976.851361867706,988.542732890824,0.488281249812047,-1.8749446439852E-10,976.851361867706,10.5,0.982421875,0.998046875,-5.35736083984373,59817.3658655681,11000.8338750286,57.9452514648438,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,18.53125,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:18:7463,1113,158.367406729229,976.934279392693,989.37190814069,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.982421875,0.998046875,-5.36346435546873,59987.1809567407,11000.8338750286,57.9452514648438,1,1.1,0,-11.625,0,0,0,0,0,4.52966489653911,18.75,375,93,12,5.62499999999999,2844.40277714199,0,0
12:29:18:8286,1110,154.149645227741,976.934279392693,988.37689784085,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9814453125,0.998046875,-5.37414550781248,59796.1389791715,11000.8338750286,57.8994750976563,1,1,0,-10.875,0,0,0,0,0,4.3764878227431,17.96875,375,93,12,5.62499999999999,2844.40277714199,0,0
12:29:18:9095,1107,156.375097276265,976.934279392693,989.12315556573,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9814453125,0.998046875,-5.38635253906248,59711.2314335852,11000.8338750286,57.9086303710938,1,1,0,-10.875,0,0,0,0,0,4.47860587194044,17.75,375,93,12,5.62499999999999,2844.40277714199,0,0
12:29:18:9862,1105,159.236392767224,976.934279392693,987.962310215917,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9814453125,0.998046875,-5.40008544921873,59711.2314335852,11000.8338750286,57.9269409179688,1,1.1,0,-11.625,0,0,0,0,0,4.58072392113778,18.25,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:19:0629,1096,162.182467383841,976.934279392693,988.045227740904,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.982421875,0.998046875,-5.41229248046873,59753.6852063783,11000.8338750286,57.9360961914063,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,18.84375,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:19:1714,1094,164.577477683681,976.934279392693,987.962310215917,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9853515625,0.998046875,-5.41687011718748,60050.8616159305,11000.8338750286,57.9544067382813,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,18.84375,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:19:2914,1096,161.14392309453,976.934279392693,989.288990615703,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.990234375,0.998046875,-5.38635253906248,59997.794399939,11000.8338750286,57.9452514648438,1,1.1,0,-12.375,0,0,0,0,0,4.47860587194044,18.75,375,93,11.625,5.24999999999999,2844.40277714199,0,0
