Time,Engine speed,Air mass,Boost Target,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:31:45:5519,1845,96.478645,-4.430834661,0.029679948,1.013183594,-1.87E-10,992.1081865,11.25,0.974609375,0.998046875,-1.467895508,58586.20645,11000.83388,57.72094727,6,0.5,0,0,0,0,0,0,0,4.631782946,1.625,371.40625,91,36.75,20.625,2780.722118,0,0
17:31:45:6788,1844,86.3263447,-4.430834661,0.02727471,1.013183594,-1.87E-10,992.1081865,11.25,0.97265625,1.05078125,2.22E-14,59122.18534,11000.83388,56.27593994,6,0.5,0,-4.875,0,0,0,0,0,4.383781969,-8.3125,371.28125,91,37.125,21.75,2780.722118,0,0
17:31:45:7974,1843,89.27241932,-4.430834661,-0.016019581,1.013183594,-1.87E-10,992.1081865,11.25,1.059570313,1.05078125,2.22E-14,59143.41222,11000.83388,55.83343506,6,0.6,0,-4.875,0,0,0,0,0,4.478605872,-17.375,371.15625,91,37.125,21.75,2780.722118,0,0
17:31:45:9320,1831,86.60187686,-4.430834661,-0.016019581,1.013183594,-1.87E-10,992.1081865,11.25,1.3828125,1.05078125,2.22E-14,60019.02129,11000.83388,55.3894043,6,0.7,0,-4.875,0,0,0,0,0,4.478605872,-21.53125,369.71875,91,36.75,21.75,2780.722118,0,0
17:31:46:0408,1828,92.23968872,-4.430834661,-0.016019581,1.013183594,-1.87E-10,992.1081865,12,2.180664063,1.05078125,2.22E-14,60321.50442,11000.83388,54.94689941,6,0.8,0,-5.25,0,0,0,0,0,4.478605872,-21.375,369.375,91,36.375,21,2780.722118,0,0
17:31:46:1499,1825,94.38036164,-4.430834661,-0.022032677,1.013183594,-1.87E-10,992.1081865,12,3.377929688,1.05078125,2.22E-14,60385.18508,11000.83388,54.50286865,6,0.8,0,-5.25,0,0,0,0,0,4.478605872,-21.25,369,91,36.375,20.25,2780.722118,0,0
17:31:46:2590,1820,97.09329366,-4.430834661,-0.036464108,1.013183594,-1.87E-10,992.1081865,12,4.5390625,1.05078125,2.22E-14,60639.90771,11000.83388,54.50286865,6,0.8,0,-5.25,0,0,0,0,0,4.478605872,-21.15625,368.40625,91,36.375,20.25,2780.722118,0,0
17:31:46:3710,1815,96.37267109,-4.430834661,-0.058111253,1.013183594,-1.87E-10,992.1081865,12,6.26171875,1.05078125,2.22E-14,60671.74804,11000.83388,53.61785889,6,0.8,0,-5.25,0,0,0,0,0,4.478605872,-21.125,367.8125,91,36.375,20.25,2780.722118,0,0
17:31:46:4779,1810,94.88903639,-4.430834661,-0.050895538,1.013183594,-1.87E-10,992.0252689,12,7.782226563,1.05078125,2.22E-14,60788.49592,11000.83388,53.17382813,6,0.8,0,-5.25,0,0,0,0,0,4.376487823,-21.15625,367.1875,91,36,20.625,2780.722118,0,0
17:31:46:5880,1805,93.59615473,-4.430834661,-0.056908634,1.013183594,-1.87E-10,992.1081865,12,8.944335938,1.05078125,2.22E-14,60979.5379,11000.83388,52.73132324,6,0.8,0,-5.25,0,0,0,0,0,4.325428798,-21.09375,366.59375,91,36,20.625,2780.722118,0,0
17:31:46:6981,1799,92.85433738,-4.430834661,-0.06292173,1.013183594,-1.87E-10,992.1081865,12,10.40625,1.05078125,2.22E-14,61011.37823,11000.83388,52.28729248,6,0.8,0,-5.25,0,0,0,0,0,4.325428798,-21.03125,365.875,91,36,20.625,2780.722118,0,0
17:31:46:8157,1796,91.83698787,-4.430834661,-0.06292173,1.013183594,-1.87E-10,992.1081865,12,11.01367188,1.05078125,2.22E-14,61117.51266,11000.83388,52.28729248,6,0.8,0,-5.25,0,0,0,0,0,4.325428798,-20.96875,365.53125,91,36,20.625,2780.722118,0,0
17:31:46:9197,1792,93.08747997,-4.430834661,-0.06292173,1.013183594,-1.87E-10,992.1081865,12,11.90429688,1.05078125,2.22E-14,61282.02103,11000.83388,51.8447876,6,0.8,0,-5.25,0,0,0,0,0,4.325428798,-20.90625,365.03125,91,35.625,20.625,2780.722118,0,0
17:31:47:0414,1785,92.40924697,-4.430834661,-0.06292173,1.013183594,-1.87E-10,992.1081865,12,12.13574219,1.05078125,2.22E-14,61345.70169,11000.83388,51.40228271,6,0.8,0,-5.625,0,0,0,0,0,4.325428798,-20.84375,364.1875,91,35.625,20.25,2780.722118,0,0
17:31:47:1737,1786,90.26857404,-4.430834661,-0.06292173,1.013183594,-1.87E-10,992.1081865,12.75,12.25488281,1.05078125,2.22E-14,61462.44956,11000.83388,50.95825195,6,0.8,0,-5.625,0,0,0,0,0,4.274369774,-20.875,364.3125,91,35.625,20.625,2780.722118,0,0
17:31:47:2914,1781,92.38805219,-4.430834661,-0.06292173,1.013183594,-1.87E-10,992.1081865,12.75,12.70605469,1.05078125,2.22E-14,61579.19744,11000.83388,50.51574707,6,0.8,0,-5.625,0,0,0,0,0.68359375,4.274369774,-16.21875,363.71875,91,35.625,19.875,2780.722118,0,0
17:31:47:4006,1801,96.66939803,-4.430834661,-0.06292173,1.013183594,-1.87E-10,992.1081865,12.75,18.76171875,0.947265625,2.22E-14,59058.50468,11000.83388,57.88574219,6,0.8,0,-1.125,0,0,0,0,14.74609375,4.274369774,3.9375,366.125,91,35.25,19.125,2780.722118,0,0
