Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
09:08:48:9157,1099,149.529182879378,1002.9703822385,1014.1642481117,2.43530273418522,-1.8749446439852E-10,1002.9703822385,15.75,0.97265625,0.9970703125,-0.965881347656228,59376.907972839,11000.8338750286,57.7056884765625,1,1,0,-9.74999999999999,0,0,0,0,0,4.27436977354576,15.34375,375,93,12.375,5.99999999999999,2971.76409552148,0,0
09:08:49:0205,1097,151.330739299611,1002.88746471351,1014.1642481117,2.43530273418522,-1.8749446439852E-10,1002.88746471351,15.75,0.9765625,0.998046875,-1.06658935546873,59530.8028992142,11000.8338750286,57.71484375,1,1,0,-10.125,0,0,0,0,0,4.32542879814443,15.4375,375,93,12.375,5.99999999999999,2971.76409552148,0,0
09:08:49:1598,1097,151.203570611124,1002.9703822385,1014.1642481117,2.43530273418522,-1.8749446439852E-10,1002.9703822385,15.75,0.9794921875,0.998046875,-1.12304687499998,59403.4415808347,11000.8338750286,57.71484375,1,1.1,0,-10.125,0,0,0,0,0,4.22331074894709,15.46875,375,93,12.375,5.99999999999999,2971.76409552148,0,0
09:08:49:2732,1097,151.733440146487,1002.88746471351,1014.1642481117,2.43530273418522,-1.8749446439852E-10,1002.88746471351,15.75,0.9794921875,0.998046875,-1.16729736328123,59541.4163424125,11000.8338750286,57.71484375,1,1,0,-10.125,0,0,0,0,0,4.3764878227431,15.75,375,93,12.375,5.99999999999999,2971.76409552148,0,0
09:08:49:3890,1091,152.962737468528,1002.88746471351,1013.91549553674,2.43530273418522,-1.8749446439852E-10,1002.88746471351,15.75,0.978515625,0.998046875,-1.19781494140623,59732.4583199818,11000.8338750286,57.7239990234375,1,1.1,0,-10.5,0,0,0,0,0,4.3764878227431,16.03125,375,93,12,5.62499999999999,2971.76409552148,0,0
09:08:49:5314,1080,163.093842984665,1002.88746471351,1013.08632028687,2.43530273418522,-1.8749446439852E-10,1002.88746471351,15.75,0.9794921875,0.998046875,-1.25427246093748,59562.6432288091,11000.8338750286,57.7789306640625,1,1.1,0,-12,0,0,0,0,0,4.78496001953246,17.03125,375,93,11.25,5.62499999999999,2971.76409552148,0,0
09:08:49:6726,1080,179.7953307393,1002.88746471351,1011.92547493706,2.43530273418522,-1.8749446439852E-10,1002.88746471351,15.75,0.98828125,0.998046875,-1.28173828124998,59154.0256656749,11000.8338750286,57.89794921875,1,1.2,0,-12,0,0,0,0,7.12890625,5.37578587560278,22.375,375,93,10.5,4.87499999999999,2971.76409552148,0,0
09:08:49:8025,1102,214.618356603342,1002.9703822385,1011.42796978714,2.43530273418522,-1.8749446439852E-10,1002.9703822385,15.75,0.9931640625,0.998046875,-1.22680664062498,59276.0802624553,11000.8338750286,58.1924438476563,1,1.5,0,-15.75,0,0,0,0,22.0703125,6.17084783006777,27.90625,375,93,9.37499999999999,4.49999999999999,2971.76409552148,0,0
09:08:49:9553,1179,244.079102769513,1002.88746471351,1010.93046463722,63.0737304685032,74.3774414059926,1002.88746471351,15.75,0.98828125,0.998046875,-1.14746093749998,63537.3777065691,11000.8338750286,58.4396362304688,1,1.7,0,-2.625,0,0,0,0,36.9140625,7.44002929866327,55.59375,375,93,9.74999999999999,5.62499999999999,2971.76409552148,0,0
09:08:50:0688,1535,500.811490043488,1099.40346379797,982.406836041812,43.8171386716463,-1.8749446439852E-10,1002.88746471351,15.75,0.98828125,0.99609375,-1.14898681640623,66678.9568932632,11000.8338750286,60.1089477539063,1,3.5,0,4.87499999999999,0,0,0,0,58.0078125,34.5086064823294,154,418.28125,93,8.24999999999999,-1.125,2971.76409552148,0,0
09:08:50:2000,2215,520.331883726253,1591.35313954376,991.85943389029,1.25732421856132,-1.8749446439852E-10,1002.88746471351,16.5,1.0283203125,0.99609375,-0.776672363281228,74628.4258487832,11000.8338750286,61.1892700195313,1,3.4,0,8.24999999999999,0,0,0,0,63.4765625,69.3746261368494,161.53125,533.125,93,12.375,7.12499999999999,2971.76409552148,0,0
09:08:50:3128,2872,533.451453421836,2052.29166094454,1004.71165026322,0.109863281062402,-1.8749446439852E-10,1002.88746471351,16.5,0.966796875,0.99609375,-0.218200683593728,88728.3851377128,11000.8338750286,62.164306640625,1,3.1,0,11.25,0,0,0,0,66.6015625,76.6687725080879,165,544.125,93,15.375,9.74999999999999,2971.76409552148,0,0
09:08:50:4590,3377,552.251224536507,2231.22767986572,1058.11053635462,0.109863281062402,-1.8749446439852E-10,1002.88746471351,16.5,0.994140625,0.99609375,2.22044604925032E-14,101597.185015641,11000.8338750286,63.0905151367188,1,3,0,13.5,0,0,0,0,76.5625,79.6885491057806,159.125,540.75,93,16.875,8.99999999999999,2971.76409552148,0,0
09:08:50:6038,3346,609.752666514077,2525.83364614329,1116.73322652018,0.109863281062402,-1.8749446439852E-10,1002.88746471351,15.75,1.4697265625,0.9951171875,2.22044604925032E-14,98641.3410849166,11000.8338750286,63.8336181640625,1,3.3,0,11.625,0,0,0,0,95.1171875,79.3457242263324,184.4375,541.3125,93,16.5,7.87499999999999,2971.76409552148,0,0
09:08:50:7478,3356,636.352117189288,2782.71213855192,1167.72750438697,0.109863281062402,-1.8749446439852E-10,1002.88746471351,15.75,1.375,0.91015625,2.22044604925032E-14,94464.9511863891,11000.8338750286,64.9246215820313,1,3.9,0,11.625,0,0,0,0,99.90234375,79.2217237380214,200.21875,539.65625,93,16.125,7.49999999999999,2971.76409552148,0,0
09:08:50:8739,3457,661.340764476997,2859.74251926452,1234.97361715114,0.109863281062402,-1.8749446439852E-10,1002.88746471351,15.75,1.2080078125,0.908203125,2.22044604925032E-14,92416.5566491189,11000.8338750286,64.813232421875,1,4.1,0,12,0,0,0,0,99.90234375,79.2654886162488,208.9375,539.125,93,16.125,7.49999999999999,2971.76409552148,0,0
09:08:51:0149,3292,711.847928587778,2793.15974670024,1266.06768902114,0.109863281062402,-1.8749446439852E-10,1002.88746471351,15.75,1.322265625,0.9033203125,2.22044604925032E-14,94884.1821927216,11000.8338750286,65.3457641601563,1,4.3,0,10.875,0,0,0,-0.749999999999999,99.90234375,79.0758408105966,224.21875,542.34375,93,15.75,6.74999999999999,2971.76409552148,0,0
09:08:51:1356,3293,757.247150377661,2859.74251926452,1423.4451514458,0.109863281062402,-1.8749446439852E-10,1002.88746471351,15.75,0.90625,0.8994140625,2.22044604925032E-14,92713.7330586711,11000.8338750286,65.6097412109375,1,4.8,0,10.125,0,0,0,-0.749999999999999,99.90234375,79.2290178843926,249.46875,542.34375,93,15,5.62499999999999,2971.76409552148,0,0
09:08:51:2740,3218,910.273472190433,2673.84142824445,1569.13124284734,0.109863281062402,-1.8749446439852E-10,1002.9703822385,15,0.8828125,0.8974609375,2.22044604925032E-14,99028.7317616542,11000.8338750286,66.3909912109375,1,5.7,0,7.87499999999999,0,0,0,-0.749999999999999,99.90234375,79.1123115424528,298.96875,543.4375,93,13.875,4.12499999999999,2971.76409552148,0,0
09:08:51:4026,3121,1053.84692149233,2726.90864423591,1826.50724040589,0.109863281062402,-1.8749446439852E-10,1002.88746471351,15,0.8740234375,0.89453125,2.22044604925032E-14,94507.4049591822,11000.8338750286,66.9906616210938,1,6.8,0,4.49999999999999,0,0,0,0,99.90234375,79.0247817859979,349.1875,545.0625,93,11.625,0.375,2971.76409552148,0,0
09:08:51:5395,3065,1216.72881666285,2807.67031357291,2082.80531013962,0.109863281062402,-1.8749446439852E-10,1002.9703822385,15,0.869140625,0.890625,2.22044604925032E-14,94512.7116807814,11000.8338750286,72.8302001953125,1,7.9,0,2.625,0,0,0,0,99.90234375,78.9226637368006,396.9375,546.15625,93,10.125,-3.375,2971.76409552148,0,0
09:08:51:6826,3371,1389,2721.51900511178,2393.41435873961,0.109863281062402,-1.8749446439852E-10,1002.9703822385,15,0.8466796875,0.8828125,2.22044604925032E-14,106389.154619669,11000.8338750286,84.4863891601563,1,8.9,0,1.875,0,0,0,0,99.90234375,79.5718427638408,478.53125,540.75,93,10.5,-5.24999999999999,2971.76409552148,0,0
09:08:51:8093,4027,1389,2785.61425192646,2697.55584039064,37.2619628904025,29.0100097654102,1002.88746471351,15,0.8212890625,0.869140625,-0.886535644531228,111982.439185168,11000.8338750286,84.4863891601563,1,9.2,0,1.5,0,0,0,0,99.90234375,80.067844717085,509.15625,529.15625,93,9.74999999999999,-6.37499999999999,2971.76409552148,0,0
09:08:51:9654,4701,1389,2776.32748912795,2625.16884107729,24.6887207029143,19.8730468747938,1002.88746471351,15,0.83203125,0.857421875,-2.24304199218748,110915.78814374,11000.8338750286,84.4863891601563,1,9.1,0,2.25,0,0,0,0,99.90234375,79.943844228774,477.59375,526.8125,93,12,-3,2971.76409552148,0,0
09:08:52:0893,5240,1389,2607.59032578012,2641.9181811246,40.3259277341496,39.91088867165,1002.88746471351,15,0.830078125,0.8505859375,-3.32031249999998,101963.348805982,11000.8338750286,84.4863891601563,1,9.5,0,4.87499999999999,0,0,0,0,99.90234375,80.0459622779713,465.3125,526.90625,93,15,-0.749999999999999,2971.76409552148,0,0
09:08:52:2228,5527,1389,2572.84788281072,2578.23752193485,43.3776855466467,40.972900390399,1002.88746471351,15,0.794921875,0.84765625,-4.13665771484373,115622.850202182,11000.8338750286,84.4863891601563,1,8.8,0,6.74999999999999,0,0,0,0,99.90234375,79.943844228774,449.8125,529.15625,93,17.25,1.5,2971.76409552148,0,0
09:08:52:3683,5760,1389,2580.31046005952,2488.5207598993,41.998291015398,35.5590820310291,1002.88746471351,14.25,0.802734375,0.8466796875,-5.71746826171873,143244.336125735,11000.8338750286,84.4863891601563,1,7.4,0,7.87499999999999,0,0,0,0,99.90234375,79.9949032533727,428.6875,530.9375,93,18.375,1.875,2971.76409552148,0,0
09:08:52:5088,5784,1384.42192721447,2603.02986190586,2484.29196612498,33.4289550779061,28.9489746091603,1002.88746471351,14.25,0.8037109375,0.8447265625,-7.17468261718748,176544.014160373,11000.8338750286,84.4863891601563,1,6.5,0,4.87499999999999,-3,-2.25,-2.25,0,99.90234375,79.9949032533727,420.59375,531.1875,93,18.375,1.875,2971.76409552148,0,0
09:08:52:6684,5890,1389,2615.21873807889,2513.23018234532,27.2766113279119,28.5888671872856,1002.88746471351,14.25,0.8076171875,0.8427734375,-8.45642089843748,195743.732906081,11000.8338750286,84.4863891601563,1,6.2,0,4.87499999999999,-3,-2.25,-2.25,0,99.90234375,79.9949032533727,422.375,531.9375,93,19.125,1.5,2971.76409552148,0,0
09:08:52:7940,6338,1351.40045777066,2571.60411993592,2500.37796597239,28.0639648435361,28.173828124786,1002.88746471351,14.25,0.8115234375,0.841796875,-9.32464599609373,205179.083909362,11000.8338750286,84.4863891601563,1,5.8,0,6.37499999999999,-2.625,-1.875,-1.875,0,99.90234375,79.9949032533727,405.6875,535.71875,93,21.375,1.125,2971.76409552148,0,0
09:08:52:9399,6612,1325.903135729,2558.58606851301,2460.99214160373,29.21752929666,29.8278808591595,1002.88746471351,14.25,0.81640625,0.83984375,-9.85870361328123,193414.082124056,11000.8338750286,84.47265625,2,5.8,0,7.12499999999999,-2.625,-1.875,-1.875,0,99.90234375,79.9949032533727,390.5,536.96875,93,22.125,1.125,2971.76409552148,0,0
09:08:53:0916,6244,1333.51206225681,2579.1496147097,2458.58753337912,28.7658691404105,25.1586914060389,1002.88746471351,15,0.8154296875,0.8388671875,-10.333251953125,208591.305897612,11000.8338750286,84.4039916992188,2,5.6,0,7.12499999999999,-2.25,-1.5,-1.5,0,99.90234375,79.9949032533727,401.875,534.96875,93,20.625,1.875,2971.76409552148,0,0
09:08:53:2436,5379,1389,2578.40335698482,2579.73003738461,31.6162109372828,36.2792968747784,1002.9703822385,15,0.822265625,0.8408203125,-10.5514526367187,199108.194399939,11000.8338750286,84.2864990234375,2,6.3,0,4.49999999999999,-2.25,-1.5,-1.5,0,99.90234375,79.9949032533727,449.53125,528.15625,93,16.5,0.749999999999999,2971.76409552148,0,0
09:08:53:3855,5009,1389,2628.90012970169,2699.87753109026,38.5131835935263,38.7268066404011,1002.88746471351,15.75,0.84765625,0.8427734375,-10.1333618164062,199442.517860685,11000.8338750286,84.2376708984375,2,6.6,0,2.625,0,0,0,0,99.90234375,79.9949032533727,480.125,525.53125,93,13.125,-3,2971.76409552148,0,0
09:08:53:5285,5338,1389,2592.00183108263,2648.30283054857,39.3554687497755,39.7460937497751,1002.88746471351,15.75,0.8251953125,0.8388671875,-9.16290283203123,198301.572716869,11000.8338750286,84.1415405273438,2,6.6,0,5.24999999999999,0,0,0,0,99.90234375,79.9949032533727,469.4375,527.65625,93,15.75,-0.749999999999999,2971.76409552148,0,0
09:08:53:6564,5589,1389,2582.54923323415,2591.42140840773,40.2343749997747,38.5009765622763,1002.88746471351,16.5,0.814453125,0.8359375,-9.14764404296873,198991.446524758,11000.8338750286,84.0927124023438,2,6.5,0,6.74999999999999,0,0,0,0,99.90234375,79.9949032533727,447.59375,529.65625,93,17.625,1.5,2971.76409552148,0,0
09:08:53:7865,5761,1389,2597.39147020677,2540.84171816587,37.0727539060277,33.8623046872807,1002.88746471351,16.5,0.8125,0.833984375,-9.44976806640623,200933.706630045,11000.8338750286,84.0438842773438,2,6.3,0,7.49999999999999,0,0,0,0,99.90234375,79.9949032533727,437.65625,530.9375,93,18.375,1.5,2971.76409552148,0,0
09:08:53:9357,5962,1389,2607.0928206302,2540.17837796598,31.5429687497829,29.0954589841602,1002.88746471351,16.5,0.8095703125,0.83203125,-9.76562499999998,200328.740367743,11000.8338750286,83.9614868164063,2,6.1,0,7.87499999999999,0,0,0,0,99.90234375,79.9949032533727,430.09375,532.71875,93,19.5,1.5,2971.76409552148,0,0
09:08:54:0672,6186,1382.30244907302,2584.20758373389,2530.55994506753,27.2216796872869,27.6184082029115,1003.05329976349,17.25,0.8037109375,0.8310546875,-10.125732421875,205258.684733349,11000.8338750286,83.9126586914063,2,5.9,0,8.62499999999999,0,0,0,0,99.90234375,79.9949032533727,418.75,534.4375,93,20.625,1.125,2971.76409552148,0,0
09:08:54:1941,6348,1366.34277866789,2571.02369726101,2516.4639658198,26.6723632810374,28.9733886716603,1002.9703822385,17.25,0.8046875,0.8310546875,-10.6826782226562,201214.9628748,11000.8338750286,83.8302612304688,2,5.9,0,5.24999999999999,-3.75,-3,0,0,99.90234375,79.9949032533727,410.40625,535.71875,93,21.375,0.749999999999999,2971.76409552148,0,0
09:08:54:3074,6513,1325.4580453193,2558.58606851301,2497.72460517281,29.5166015622848,30.291748046659,1002.88746471351,18,0.80859375,0.830078125,-10.9512329101562,198880.005371176,11000.8338750286,83.7890625,3,5.9,0,5.62499999999999,-3.75,-3,0,0,99.90234375,79.9949032533727,396.1875,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
09:08:54:4357,6524,1313.80091554131,2558.83482108797,2481.0581826505,30.334472656034,28.8635253904104,1002.9703822385,18,0.8037109375,0.830078125,-11.1557006835937,200259.752986954,11000.8338750286,83.7478637695313,3,5.8,0,3.375,-5.99999999999999,-5.24999999999999,0,0,99.90234375,79.9949032533727,388.1875,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
09:08:54:5650,6245,1371.66266880293,2579.39836728466,2499.63170824751,28.9184570310353,29.5837402341597,1002.9703822385,18.75,0.8076171875,0.8291015625,-11.6455078125,202610.630655375,11000.8338750286,83.7081909179688,3,5.8,0,3,-5.99999999999999,-5.24999999999999,0,0,99.90234375,79.9949032533727,410.4375,534.96875,93,20.625,1.5,2971.76409552148,0,0
09:08:54:7064,5597,1389,2611.73620202945,2581.38838788434,30.8654785154085,35.0463867185296,1003.05329976349,19.5000000000001,0.8154296875,0.8291015625,-11.785888671875,197664.766124972,11000.8338750286,83.6517333984375,3,6.2,0,2.625,-4.87499999999999,-4.12499999999999,0,0,99.90234375,79.9949032533727,441.125,529.65625,93,17.625,1.5,2971.76409552148,0,0
09:08:54:8604,5137,1389,2618.12085145343,2709.99346913863,37.5549316404022,39.0441894529008,1003.13621728847,19.5000000000001,0.8232421875,0.8359375,-11.480712890625,199553.959014267,11000.8338750286,83.5968017578125,3,6.6,0,3.75,0,-4.12499999999999,0,0,99.90234375,79.9949032533727,458.34375,526.15625,93,14.25,-2.25,2971.76409552148,0,0
09:08:54:9976,5257,1389,2616.13083085375,2702.44797436485,40.948486327899,40.4846191403995,1003.30205233845,20.2500000000001,0.828125,0.833984375,-10.8306884765625,199214.328831922,11000.8338750286,83.5678100585938,3,6.7,0,0,-4.12499999999999,-3.375,0,0,99.90234375,79.943844228774,474.28125,527.15625,93,15,-1.5,2971.76409552148,0,0
09:08:55:1399,5361,1389,2609.5803463798,2663.31090257115,41.1071777341489,40.8996582028991,1003.38496986343,21.0000000000001,0.818359375,0.83203125,-10.4415893554687,198131.757625696,11000.8338750286,83.5128784179688,3,6.6,0,1.125,-4.12499999999999,-3.375,0,0,99.90234375,79.9949032533727,452.03125,527.90625,93,15.75,-0.375,2971.76409552148,0,0
09:08:55:2694,5472,1389,2605.01988250554,2631.63640802625,41.1926269528988,40.4602050778995,1003.55080491341,21.7500000000001,0.810546875,0.830078125,-10.3958129882812,199447.824582285,11000.8338750286,83.4930419921875,3,6.5,0,2.625,-3.75,-3,0,0,99.90234375,79.9949032533727,446.875,528.90625,93,16.875,0.749999999999999,2971.76409552148,0,0
09:08:55:4030,5583,1389,2607.92199588007,2611.90203707943,39.916992187275,38.9282226560259,1003.63372243839,21.7500000000001,0.8076171875,0.8291015625,-10.5377197265625,198646.509620814,11000.8338750286,83.4381103515625,3,6.4,0,3,-3.75,-3,0,0,99.90234375,79.9949032533727,438.625,529.65625,93,17.25,1.125,2971.76409552148,0,0
09:08:55:5526,5680,1389,2632.21683070116,2603.3615320058,37.5549316404022,35.9008789060288,1003.71663996338,21.7500000000001,0.806640625,0.8291015625,-10.7879638671875,200647.143663691,11000.8338750286,83.41064453125,3,6.3,0,3.375,-3.75,-3,0,0,99.90234375,79.9949032533727,441.15625,530.40625,93,18,1.125,2971.76409552148,0,0
09:08:55:6990,5804,1389,2643.82528419929,2605.2686350805,34.0393066404055,32.7880859372817,1003.55080491341,22.5000000000001,0.806640625,0.8291015625,-11.0321044921875,199792.761486229,11000.8338750286,83.3908081054688,3,6.2,0,4.12499999999999,-3.375,-2.625,0,0,99.90234375,79.9949032533727,441.28125,531.4375,93,18.375,0.749999999999999,2971.76409552148,0,0
09:08:55:8313,5903,1389,2622.0179751278,2629.06596475166,32.2875976560322,32.6721191404068,1003.63372243839,23.2500000000001,0.8046875,0.8291015625,-11.3037109375,201374.164522774,11000.8338750286,83.3450317382813,3,6.2,0,4.12499999999999,-3.375,-2.625,-3.375,-2.625,99.90234375,79.9949032533727,433.65625,532.1875,93,19.125,0.375,2971.76409552148,0,0
09:08:55:9522,5994,1389,2602.117769131,2621.52046997788,32.2631835935322,33.7158203122808,1003.71663996338,23.2500000000001,0.8125,0.8291015625,-11.4700317382812,198078.690409705,11000.8338750286,83.3175659179688,3,6.2,0,4.87499999999999,-3,-2.25,-3.375,-2.625,99.90234375,79.9949032533727,431.5,532.9375,93,19.5,0.375,2971.76409552148,0,0
09:08:56:0795,6091,1389,2593.99185168231,2605.2686350805,33.9782714841556,33.8195800779057,1003.88247501335,24.0000000000001,0.810546875,0.8291015625,-11.4532470703125,202239.160143435,11000.8338750286,83.28857421875,3,6,0,5.62499999999999,-2.625,-1.875,-3.375,-2.25,99.90234375,79.9949032533727,424.3125,533.6875,93,19.875,0.375,2971.76409552148,0,0
09:08:56:2098,6188,1374.67232776379,2586.36343938354,2572.26746013581,34.3383789060302,34.0270996091555,1003.96539253834,24.0000000000001,0.8125,0.8291015625,-11.3555908203125,201421.925017167,11000.8338750286,83.2427978515625,3,6,0,5.99999999999999,-2.25,-1.5,-3,-2.25,99.90234375,79.9949032533727,418,534.4375,93,20.625,0.375,2971.76409552148,0,0
09:08:56:3585,6275,1366.40636301213,2579.23253223469,2564.05862516213,34.2895507810303,33.3923339841561,1003.88247501335,24.0000000000001,0.8095703125,0.8291015625,-11.3357543945312,202175.479484245,11000.8338750286,83.2244873046875,3,6,0,6.74999999999999,-2.25,-1.5,-3,-2.25,99.90234375,79.9949032533727,410.53125,535.1875,93,21,0.375,2971.76409552148,0,0
09:08:56:4853,6383,1360.62018768597,2570.02868696117,2540.84171816587,33.1481933591564,32.6110839841569,1003.71663996338,24.7500000000001,0.8095703125,0.8291015625,-11.3525390625,199914.816083009,11000.8338750286,83.1954956054688,3,5.9,0,7.12499999999999,-1.875,-1.125,-2.625,-1.875,99.90234375,79.9949032533727,402.1875,535.9375,93,21.375,0.749999999999999,2971.76409552148,0,0
09:08:56:6189,6469,1354.07100022889,2563.39528496224,2526.74573891814,32.2204589841572,32.0190429685324,1003.79955748837,24.7500000000001,0.806640625,0.8291015625,-11.5249633789062,200196.072327764,11000.8338750286,83.1588745117188,3,5.8,0,7.49999999999999,-1.875,-1.125,-2.625,-1.875,99.90234375,79.9949032533727,398.96875,536.71875,93,22.125,0.375,2971.76409552148,0,0
09:08:56:7317,6545,1315.60247196155,2561.1565117876,2513.23018234532,31.5856933591578,31.8603515622826,1003.88247501335,25.5000000000001,0.806640625,0.8291015625,-11.7172241210937,197457.803982605,11000.8338750286,83.1405639648438,3,5.8,0,7.87499999999999,-1.875,-0.749999999999999,-2.25,-1.5,99.90234375,79.9949032533727,397.71875,536.96875,93,22.125,0.375,2971.76409552148,0,0
09:08:56:8806,6622,1324.03799496452,2561.1565117876,2515.05436789502,31.378173827908,30.5725097654088,1003.88247501335,25.5000000000001,0.8046875,0.8291015625,-11.9476318359375,197993.782864119,11000.8338750286,83.111572265625,4,5.8,0,8.24999999999999,-1.5,-0.749999999999999,-2.25,-1.5,99.90234375,79.9949032533727,394.65625,536.96875,93,22.125,0.375,2971.76409552148,0,0
09:08:57:0221,6604,1320.32890821698,2560.90775921264,2509.99639887084,29.8645019529094,29.4616699216598,1003.79955748837,26.2500000000001,0.80078125,0.8291015625,-12.4893188476562,197144.707408255,11000.8338750286,83.074951171875,4,5.7,0,8.24999999999999,-1.5,-0.375,-1.875,-1.125,99.90234375,79.9949032533727,398.125,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
09:08:57:1638,6010,1384.86701762417,2600.37650110628,2560.16150148776,29.1320800779101,30.0170898435343,1003.79955748837,26.2500000000001,0.814453125,0.8291015625,-12.8814697265625,205868.957717251,11000.8338750286,83.0657958984375,4,5.8,0,8.62499999999999,0,0,-1.875,-1.125,99.90234375,79.9949032533727,423.25,532.9375,93,19.5,1.125,2971.76409552148,0,0
09:08:57:3068,5272,1389,2648.7174181735,2703.52590218968,32.9528808591565,36.0351562497786,1003.88247501335,26.2500000000001,0.8134765625,0.83203125,-12.5839233398437,198015.009750515,11000.8338750286,83.056640625,4,6.5,0,4.12499999999999,-1.125,-0.375,0,0,99.90234375,79.9949032533727,464.25,527.15625,93,15,-1.5,2971.76409552148,0,0
09:08:57:4523,5256,1389,2655.26790264745,2764.63611810484,39.4409179685254,39.5935058591503,1003.79955748837,27.0000000000001,0.8291015625,0.833984375,-12.1337890625,199500.891798276,11000.8338750286,83.0657958984375,4,6.6,0,3,-1.125,-0.375,0,0,99.90234375,79.9949032533727,474.40625,527.15625,93,14.625,-2.25,2971.76409552148,0,0
09:08:57:5895,5320,1389,2643.65944914931,2734.12246890975,41.1010742185239,40.960693359149,1003.63372243839,27.0000000000001,0.8251953125,0.8330078125,-11.505126953125,199553.959014267,11000.8338750286,83.056640625,4,6.6,0,3.375,-1.125,-0.375,0,0,99.90234375,79.9949032533727,472.78125,527.65625,93,15.375,-1.5,2971.76409552148,0,0
09:08:57:7184,5387,1389,2642.41568627451,2703.69173723965,41.3269042966487,40.3259277341496,1003.71663996338,27.7500000000001,0.818359375,0.83203125,-11.2335205078125,201968.517341879,11000.8338750286,83.056640625,4,6.5,0,4.49999999999999,-1.125,-0.375,0,0,99.90234375,79.9949032533727,463.875,528.15625,93,16.125,-0.749999999999999,2971.76409552148,0,0
09:08:57:8494,5436,1389,2639.51357289998,2673.42684061952,39.1906738279007,38.6657714841512,1003.79955748837,27.7500000000001,0.8154296875,0.8310546875,-11.053466796875,198651.816342413,11000.8338750286,83.056640625,4,6.5,0,4.87499999999999,-1.125,-0.375,0,0,99.90234375,79.9949032533727,456.875,528.40625,93,16.5,0,2971.76409552148,0,0
09:08:57:9895,5502,1389,2636.36270695049,2676.49478904403,38.5986328122762,37.9516601560268,1003.79955748837,27.7500000000001,0.810546875,0.830078125,-11.0610961914062,200328.740367743,11000.8338750286,83.0474853515625,4,6.5,0,5.24999999999999,-1.125,-0.375,0,0,99.90234375,79.9949032533727,456.0625,528.90625,93,16.875,0,2971.76409552148,0,0
09:08:58:1313,5560,1389,2637.85522240025,2662.3988097963,38.0249023435268,38.1469726560266,1003.88247501335,27.7500000000001,0.8076171875,0.8291015625,-11.2030029296875,200334.047089342,11000.8338750286,83.0474853515625,4,6.4,0,5.62499999999999,-1.125,-0.375,0,0,99.90234375,79.9949032533727,450.75,529.4375,93,17.25,0.375,2971.76409552148,0,0
09:08:58:2725,5620,1389,2653.11204699779,2660.57462424659,37.780761718527,37.3779296872774,1003.96539253834,28.5000000000001,0.80859375,0.8291015625,-11.4089965820312,199845.82870222,11000.8338750286,83.038330078125,4,6.4,0,5.62499999999999,-1.125,-0.375,0,0,99.90234375,79.9949032533727,447.34375,529.90625,93,17.625,0.375,2971.76409552148,0,0
09:08:58:4151,5680,1389,2663.55965514611,2659.9112840467,37.3229980466524,36.2792968747784,1003.96539253834,28.5000000000001,0.8125,0.8291015625,-11.553955078125,200259.752986954,11000.8338750286,83.0276489257813,4,6.3,0,6.74999999999999,0,0,0,0,99.90234375,79.9949032533727,446.375,530.40625,93,18,0.375,2971.76409552148,0,0
09:08:58:5463,5744,1389,2659.16502632182,2650.87327382315,35.4919433591541,35.1745605466544,1003.96539253834,28.5000000000001,0.810546875,0.8291015625,-11.5264892578125,200196.072327764,11000.8338750286,83.0276489257813,4,6.3,0,7.12499999999999,0,0,0,0,99.90234375,79.9949032533727,448.5625,530.9375,93,18,0.375,2971.76409552148,0,0
09:08:58:6869,5790,1389,2647.39073777371,2659.57961394675,35.0585937497796,35.4187011716542,1003.79955748837,28.5000000000001,0.80859375,0.8291015625,-11.5921020507812,199506.198519875,11000.8338750286,83.0184936523438,4,6.3,0,7.49999999999999,0,0,0,0,99.90234375,79.9949032533727,442.65625,531.1875,93,18.375,0.375,2971.76409552148,0,0
09:08:58:8304,5850,1389,2634.4556038758,2641.9181811246,35.2111816404044,35.4248046872792,1003.88247501335,28.5000000000001,0.8076171875,0.8291015625,-11.70654296875,203470.319554437,11000.8338750286,83.0001831054688,4,6.2,0,7.49999999999999,0,0,0,0,99.90234375,79.9949032533727,441.34375,531.6875,93,18.75,0.375,2971.76409552148,0,0
09:08:58:9813,5904,1389,2622.84715037767,2645.15196459907,35.3210449216543,35.8276367185288,1003.96539253834,28.5000000000001,0.814453125,0.8291015625,-11.7034912109375,196980.199038682,11000.8338750286,83.0001831054688,4,6.2,0,7.49999999999999,0,0,0,0,99.90234375,79.9949032533727,439.71875,532.1875,93,19.125,0,2971.76409552148,0,0
