Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:55:43:7448,2621,242.9133898,1746.574746,1128.507515,0.018310547,-1.87E-10,1000.814527,16.5,1.658203125,1.05078125,2.22E-14,128624.3181,11000.83388,58.5067749,1,1.2,0,-7.875,0,0,0,0,26.5625,10.58380638,6.625,465.4375,93,20.25,15,2971.764096,0,0
15:55:43:8608,2607,263.6630808,1731.152087,1124.776226,0.018310547,-1.87E-10,1000.814527,16.5,1.690429688,1.05078125,2.22E-14,119061.6058,11000.83388,58.67614746,1,1.3,0,0.375,0,0,0,0,26.7578125,11.32051517,18.28125,464.09375,93,19.5,14.625,2971.764096,0,0
15:55:43:9808,2648,289.4147402,1778.995499,1120.215763,0.018310547,-1.87E-10,1000.814527,16.5,1.829101563,1.05078125,2.22E-14,119820.467,11000.83388,59.27429199,1,1.4,0,-5.625,0,0,0,0,31.0546875,12.93252152,39.09375,468,93,19.125,14.25,2971.764096,0,0
15:55:44:1016,2795,569.3766079,1955.526909,1065.573114,0.018310547,-1.87E-10,1000.814527,16.5,1.298828125,1.05078125,2.22E-14,134589.0732,11000.83388,62.18719482,1,2.7,0,-16.5,0,0,0,0,52.05078125,47.17124458,69.8125,481.09375,93,15,8.25,2971.764096,0,0
15:55:44:2304,3015,638.4504005,2204.776989,1155.953216,0.018310547,-1.87E-10,1000.814527,16.5,1.435546875,0.995117188,2.22E-14,143445.9915,11000.83388,63.04473877,1,3,0,-15.75,0,0,0,0,93.84765625,78.83513398,111.5,496.90625,93,15,6,2971.764096,0,0
15:55:44:3513,3317,725.094667,2695.56582,1336.547585,0.018310547,-1.87E-10,1000.814527,16.5,0.928710938,0.913085938,2.22E-14,156633.1947,11000.83388,64.85748291,1,3.4,0,0,0,0,0,0,99.90234375,79.68125496,195.71875,506.4375,93,15.375,6,2971.764096,0,0
15:55:44:4775,3338,864.7894713,2201.957794,1505.865171,0.018310547,-1.87E-10,1000.814527,16.5,0.821289063,0.91015625,2.22E-14,155948.6276,11000.83388,65.79437256,1,4,0,9.375,0,0,0,0,99.90234375,79.14148813,265.875,506.90625,93,14.25,4.875,2971.764096,0,0
15:55:44:6066,3409,1002.131655,2479.648585,1720.787396,0.018310547,-1.87E-10,1000.814527,16.5,0.811523438,0.905273438,2.22E-14,157747.6063,11000.83388,66.80145264,1,4.8,0,3.375,0,0,0,0,99.90234375,79.38219496,324.21875,508.40625,93,12.75,3,2971.764096,0,0
15:55:44:7386,3629,1184.38558,2517.624811,1976.753796,0.018310547,-1.87E-10,1000.814527,16.5,0.825195313,0.899414063,2.22E-14,155497.5563,11000.83388,78.09906006,1,5.7,0,-0.75,0,0,0,0,99.90234375,79.68854911,364.125,519,93,11.625,-1.5,2971.764096,0,0
15:55:44:8562,3890,1351.951522,2786.111757,2391.341421,7.446289062,8.84399414,1000.814527,16.5,0.810546875,0.889648438,2.22E-14,157593.7113,11000.83388,84.50164795,1,6.5,0,-4.875,0,0,0,0,99.90234375,79.94384423,394.625,531.53125,93,10.5,-3.75,2971.764096,0,0
15:55:44:9882,4209,1389,2784.536324,2645.732387,21.08764648,28.49731445,1000.814527,15.75,0.836914063,0.879882813,-0.689697266,157195.7072,11000.83388,84.50164795,1,7.1,0,-5.625,0,0,0,0,99.90234375,80.0970213,429.0625,528.4375,93,10.5,-4.5,2971.764096,0,0
15:55:45:1054,4493,1389,2782.380468,2687.108232,35.45532227,32.31201172,1000.814527,15.75,0.844726563,0.869140625,-1.759338379,152849.5022,11000.83388,84.50164795,1,7.6,0,0,0,0,0,0,99.90234375,80.04596228,476.9375,527.375,93,11.25,-3.75,2971.764096,0,0
15:55:45:2174,4709,1389,2780.556283,2659.911284,35.79711914,30.34057617,1000.814527,15.75,0.831054688,0.86328125,-2.352905273,160666.3031,11000.83388,84.50164795,1,7.3,0,1.875,0,0,0,0,99.90234375,79.94384423,486.03125,526.65625,93,12,-3.375,2971.764096,0,0
15:55:45:3397,5062,1389,2618.452522,2641.254841,34.26513672,35.90698242,1000.814527,15.75,0.814453125,0.854492188,-3.326416016,177276.3417,11000.83388,84.50164795,1,6.8,0,3.375,0,0,0,0,99.90234375,79.94384423,470.59375,525.375,93,13.875,-1.875,2971.764096,0,0
15:55:45:4557,5290,1389,2548.967636,2602.698192,41.21704102,42.04101562,1000.814527,15.75,0.815429688,0.852539063,-3.848266602,186849.6675,11000.83388,84.50164795,1,6.5,0,5.25,0,0,-1.125,-0.375,99.90234375,79.99490325,455.46875,513.5625,93,15.375,-0.375,2971.764096,0,0
15:55:45:5877,5506,1389,2466.713451,2543.743832,47.96142578,46.64306641,1000.814527,15,0.818359375,0.8515625,-4.655456543,190001.8601,11000.83388,84.50164795,1,6.3,0,7.125,0,0,-1.125,-0.375,99.90234375,79.94384423,436.65625,497.78125,93,17.25,1.875,2971.764096,0,0
15:55:45:7076,5622,1366.6607,2427.493462,2454.856245,50.10986328,47.63793945,1000.814527,15,0.8125,0.850585938,-5.55267334,195064.4725,11000.83388,84.50164795,1,5.9,0,7.875,0,0,0,0,99.90234375,79.94384423,419.4375,493.28125,93,17.625,2.25,2971.764096,0,0
15:55:45:8336,5734,1330.862715,2435.204791,2395.072709,47.82104492,44.75708008,1000.814527,15,0.819335938,0.848632813,-6.289672852,201214.9629,11000.83388,84.50164795,1,5.7,0,7.875,0,0,-3,-2.25,99.90234375,79.99490325,409.65625,490.65625,93,18.375,2.25,2971.764096,0,0
15:55:45:9456,5928,1319.799039,2427.908049,2366.797833,45.64208984,44.6105957,1000.814527,15,0.817382813,0.84765625,-6.843566895,206341.2559,11000.83388,84.50164795,1,5.5,0,8.625,0,0,-3,-2.25,99.90234375,79.94384423,401.8125,484.5625,93,19.125,2.625,2971.764096,0,0
15:55:46:0776,6277,1278.066514,2427.659297,2340.347143,45.17211914,43.46313477,1000.731609,15,0.822265625,0.845703125,-7.249450684,201841.156,11000.83388,84.50164795,1,5.3,0,9.375,0,0,-3.375,-2.625,99.90234375,79.99490325,387.625,471.84375,93,20.625,2.625,2971.764096,0,0
15:55:46:1975,6670,1223.044862,2429.068894,2308.921401,41.4855957,38.01879883,1000.814527,15,0.813476563,0.844726563,-7.633972168,193217.7334,11000.83388,84.50164795,2,5.3,0,10.125,0,0,-3,-2.25,99.90234375,79.94384423,373.375,456.53125,93,21.75,2.625,2971.764096,0,0
15:55:46:3225,6593,1268.422889,2405.4374,2325.007401,38.48266602,41.33911133,1000.814527,15,0.80078125,0.84375,-8.447265625,199023.2869,11000.83388,84.49401855,2,5.2,0,10.125,0,0,-3,-2.25,99.90234375,79.98031496,373.75,459.53125,93,21.75,2.625,2971.764096,0,0
15:55:46:4394,6179,1282.962509,2420.279637,2351.955596,41.86401367,42.76733398,1000.814527,15,0.8203125,0.841796875,-9.408569336,206473.924,11000.83388,84.43145752,2,5.3,0,9.375,0,0,-2.625,-1.875,99.90234375,79.94384423,391.96875,475.59375,93,20.625,2.625,2971.764096,0,0
15:55:46:5605,5453,1369.882307,2418.952956,2432.136843,44.00634766,43.46313477,1000.814527,15,0.829101563,0.842773438,-9.54284668,199161.2616,11000.83388,84.38262939,2,5.7,0,7.5,0,0,-2.25,-1.5,99.90234375,79.99490325,416.5,500.5,93,16.875,1.875,2971.764096,0,0
15:55:46:6965,5097,1389,2600.874006,2491.671626,40.26489258,30.76171875,1000.814527,15,0.827148438,0.844726563,-9.355163574,197394.1233,11000.83388,84.34143066,2,5.9,0,4.5,0,0,0,-0.375,99.90234375,79.94384423,434.90625,525.875,93,14.625,-0.75,2971.764096,0,0
15:55:46:8044,5389,1389,2492.915389,2539.266285,36.23046875,38.41552734,1000.814527,15,0.819335938,0.841796875,-9.268188477,200185.4589,11000.83388,84.26513672,2,6.1,0,6.375,0,0,0,0,99.90234375,79.99490325,444.375,506.1875,93,16.5,1.125,2971.764096,0,0
15:55:46:9125,5503,1389,2449.715358,2524.424048,46.07543945,44.49462891,1000.814527,15.75,0.819335938,0.840820313,-9.501647949,200323.4336,11000.83388,84.21783447,2,6,0,7.125,0,0,0,0,99.90234375,79.94384423,436.15625,496.75,93,17.25,2.25,2971.764096,0,0
15:55:47:0495,5671,1374.523964,2436.448554,2469.035142,47.96142578,45.0012207,1000.814527,15.75,0.81640625,0.837890625,-9.75189209,199782.148,11000.83388,84.17663574,2,5.8,0,7.875,0,0,0,0,99.90234375,79.94384423,422.0625,491.875,93,18,2.25,2971.764096,0,0
15:55:47:1854,5866,1332.431128,2432.385595,2402.784039,46.2890625,43.68896484,1000.897444,16.5,0.815429688,0.8359375,-9.986877441,202860.0466,11000.83388,84.14154053,2,5.6,0,8.25,0,0,0,0,99.90234375,79.94384423,406.375,486.3125,93,18.75,2.25,2971.764096,0,0
15:55:47:3134,6067,1327.323186,2432.385595,2380.893812,43.8659668,42.20581055,1000.814527,16.5,0.818359375,0.833984375,-10.15014648,207774.0708,11000.83388,84.06524658,2,5.4,0,9,0,0,-1.125,-0.375,99.90234375,79.99490325,398.5625,479.90625,93,19.875,2.625,2971.764096,0,0
15:55:47:4301,6228,1301.656306,2435.453544,2378.986709,41.98608398,41.8762207,1000.814527,16.5,0.815429688,0.833007813,-10.15930176,199437.2111,11000.83388,84.03015137,2,5.5,0,9.375,0,0,-1.125,-0.375,99.90234375,79.94384423,392.96875,473.875,93,20.625,2.25,2971.764096,0,0
15:55:47:5541,6407,1269.885328,2442.086946,2367.544091,42.24243164,41.14379883,1000.814527,16.5,0.813476563,0.833007813,-10.28747559,201236.1898,11000.83388,83.99658203,2,5.4,0,9.75,0,0,-1.125,-0.375,99.90234375,79.94384423,385.65625,466.84375,93,21.75,1.875,2971.764096,0,0
15:55:47:6821,6574,1260.644404,2438.106905,2359.584009,41.1315918,39.27001953,1000.814527,17.25,0.809570313,0.83203125,-10.49957275,196566.2748,11000.83388,83.96148682,3,5.4,0,10.125,0,0,-1.125,-0.375,99.90234375,79.99490325,381.3125,460.28125,93,22.125,1.875,2971.764096,0,0
15:55:47:8032,6565,1280.037629,2432.053925,2367.461173,38.61083984,38.69628906,1000.814527,17.25,0.80078125,0.831054688,-10.89324951,193759.019,11000.83388,83.9263916,3,5.3,0,10.125,0,0,0,0,99.90234375,79.94384423,382.65625,460.65625,93,22.125,1.875,2971.764096,0,0
15:55:47:9232,6243,1291.715953,2431.639338,2389.268482,39.9230957,41.36352539,1000.814527,18,0.807617188,0.831054688,-11.35406494,199856.4421,11000.83388,83.85772705,3,5.4,0,9.375,0,0,0,0,99.90234375,79.94384423,392.84375,473.15625,93,20.625,2.25,2971.764096,0,0
15:55:48:0367,5547,1375.244587,2434.541451,2470.361822,42.83447266,41.85791016,1000.814527,18,0.819335938,0.831054688,-11.41357422,197054.4931,11000.83388,83.83636475,3,5.8,0,7.5,0,0,0,0,99.90234375,79.98031496,419.84375,495.40625,93,17.625,2.25,2971.764096,0,0
15:55:48:1659,5133,1389,2592.582254,2530.891615,39.89868164,37.55493164,1000.814527,18.75,0.817382813,0.8359375,-11.18164063,196932.4385,11000.83388,83.81652832,3,6,0,4.5,0,0,0,0,99.90234375,79.94384423,445.0625,524.46875,93,14.625,-0.75,2971.764096,0,0
15:55:48:2864,5221,1389,2581.056718,2576.910842,32.46459961,34.30786133,1000.814527,18.75,0.8125,0.833984375,-10.95428467,199718.4674,11000.83388,83.80889893,3,6.1,0,4.875,0,0,0,0,99.90234375,79.99490325,452.15625,519.0625,93,15,-0.375,2971.764096,0,0
15:55:48:3951,5315,1389,2536.281254,2629.314717,36.53564453,40.19775391,1000.814527,19.5,0.811523438,0.833007813,-11.10992432,201756.2485,11000.83388,83.79516602,3,6.2,0,5.25,0,0,0,0,99.90234375,79.94384423,462.8125,511.5625,93,15.75,-0.375,2971.764096,0,0
15:55:48:4991,5424,1389,2494.822492,2605.849058,46.18530273,46.00219727,1000.814527,19.5,0.814453125,0.831054688,-11.28387451,202005.6644,11000.83388,83.75396729,3,6.1,0,6,0,0,0,0,99.90234375,79.94384423,454.5625,502.84375,93,16.5,0.75,2971.764096,0,0
15:55:48:6294,5499,1389,2460.660472,2552.781842,48.2421875,48.08959961,1000.814527,20.25,0.8125,0.830078125,-11.24267578,200403.0345,11000.83388,83.73260498,3,6,0,7.125,0,0,0,0,99.90234375,79.95843252,439.90625,496.84375,93,17.25,1.5,2971.764096,0,0
15:55:48:7508,5590,1389,2454.856245,2494.407904,47.96142578,46.04492187,1000.814527,20.25,0.80859375,0.829101563,-11.29455566,200811.652,11000.83388,83.70819092,3,5.9,0,7.5,0,0,0,0,99.90234375,79.99490325,425.65625,494.1875,93,17.625,2.25,2971.764096,0,0
15:55:48:8748,5686,1359.369696,2457.095018,2481.887358,45.34912109,44.29321289,1000.814527,21,0.8125,0.829101563,-11.44104004,199707.8539,11000.83388,83.68988037,3,5.8,0,7.875,0,0,0,0,99.90234375,79.94384423,414.53125,491.46875,93,18,2.25,2971.764096,0,0
15:55:48:9839,5794,1344.89366,2460.328801,2457.509606,43.45092773,43.51806641,1000.897444,21,0.807617188,0.829101563,-11.42883301,202037.5047,11000.83388,83.67004395,3,5.7,0,7.875,0,0,0,0,99.90234375,79.94384423,413.5625,488.5,93,18.375,1.875,2971.764096,0,0
15:55:49:1009,5871,1348.708721,2462.152987,2461.987152,43.53027344,43.79882812,1000.814527,21,0.8125,0.829101563,-11.48529053,200594.0764,11000.83388,83.6517334,3,5.6,0,8.25,0,0,0,0,99.90234375,79.99490325,409.6875,486.1875,93,18.75,1.875,2971.764096,0,0
15:55:49:2169,5948,1339.361822,2463.479667,2456.100008,44.03076172,43.68286133,1000.814527,21.75,0.814453125,0.829101563,-11.46087646,199373.5305,11000.83388,83.6151123,3,5.6,0,8.25,0,0,0,0,99.90234375,79.94384423,406.25,483.9375,93,19.125,2.25,2971.764096,0,0
15:55:49:3289,6030,1342.710597,2465.38677,2436.863142,43.93310547,43.38989258,1000.814527,21.75,0.809570313,0.829101563,-11.30218506,200466.7151,11000.83388,83.59680176,3,5.5,0,8.625,0,0,0,0,99.90234375,79.99490325,403.65625,481.34375,93,19.5,2.25,2971.764096,0,0
15:55:49:4624,6118,1326.284642,2462.899245,2440.096925,43.49365234,43.40209961,1000.814527,21.75,0.811523438,0.829101563,-11.21673584,202854.7398,11000.83388,83.56781006,3,5.5,0,9,0,0,0,0,99.90234375,79.94384423,403.21875,477.96875,93,20.25,1.875,2971.764096,0,0
15:55:49:5904,6211,1328.213367,2462.816327,2421.5234,43.53637695,43.53027344,1000.814527,22.5,0.810546875,0.829101563,-11.10534668,196635.2621,11000.83388,83.54949951,3,5.5,0,9,0,0,0,0,99.90234375,79.99490325,397.9375,474.65625,93,20.625,1.875,2971.764096,0,0
15:55:49:6943,6295,1309.350011,2461.572564,2412.402472,43.70727539,42.79785156,1000.814527,22.5,0.8125,0.829101563,-11.13433838,198078.6904,11000.83388,83.53118896,3,5.5,0,9.375,0,0,0,0,99.90234375,79.94384423,394,471,93,21,1.875,2971.764096,0,0
15:55:49:8023,6373,1306.637079,2461.075059,2408.588266,42.46826172,41.18041992,1000.814527,23.25,0.80859375,0.829101563,-11.16943359,195340.4221,11000.83388,83.49304199,4,5.4,0,9.375,0,0,0,0,99.90234375,79.99490325,390.09375,468.125,93,21.375,1.875,2971.764096,0,0
15:55:49:9183,6384,1298.879789,2460.743389,2421.5234,40.5456543,40.64941406,1000.814527,23.25,0.8046875,0.829101563,-11.25793457,204563.5042,11000.83388,83.47473145,4,5.4,0,9.375,0,0,0,0,99.90234375,79.94384423,391.78125,467.71875,93,21.375,1.5,2971.764096,0,0
15:55:50:0356,6242,1304.64477,2457.177935,2423.430503,40.1184082,42.40722656,1000.814527,23.25,0.807617188,0.829101563,-11.48681641,195122.8465,11000.83388,83.44726563,4,5.5,0,9.375,0,0,0,0,99.90234375,79.94384423,395.125,473.1875,93,20.625,1.875,2971.764096,0,0
15:55:50:1406,5599,1370.094255,2455.436667,2492.832471,43.26171875,43.07250977,1000.814527,23.25,0.81640625,0.829101563,-11.4654541,195887.0144,11000.83388,83.43811035,4,5.8,0,7.875,0,0,0,0,99.90234375,79.99490325,418.4375,493.9375,93,17.625,2.25,2971.764096,0,0
15:55:50:2686,5006,1389,2639.430655,2572.101625,41.93725586,39.39819336,1000.814527,24,0.81640625,0.833984375,-11.31591797,197733.7535,11000.83388,83.42895508,4,6,0,4.125,0,0,0,0,99.90234375,79.94384423,449.4375,525.53125,93,13.5,-1.875,2971.764096,0,0
15:55:50:4018,5067,1389,2651.868284,2612.316625,30.51147461,35.64453125,1000.814527,24,0.818359375,0.837890625,-10.96496582,197839.8879,11000.83388,83.43811035,4,6.1,0,3.75,0,0,0,0,99.90234375,79.99490325,457.78125,525.65625,93,13.875,-1.5,2971.764096,0,0
15:55:50:5359,5136,1389,2635.616449,2685.284047,36.84082031,38.74511719,1000.814527,24,0.818359375,0.836914063,-10.96954346,200403.0345,11000.83388,83.44726563,4,6.2,0,3.75,0,0,0,0,99.90234375,79.94384423,472.53125,524.59375,93,14.25,-1.5,2971.764096,0,0
15:55:50:6477,5193,1389,2630.22681,2685.284047,41.24145508,41.25366211,1000.814527,24.75,0.822265625,0.8359375,-10.9375,200864.7192,11000.83388,83.43811035,4,6.2,0,4.125,0,0,0,0,99.90234375,79.94384423,472.25,521.40625,93,14.625,-1.5,2971.764096,0,0
15:55:50:7557,5244,1389,2605.517388,2672.43183,42.18139648,42.23632812,1000.814527,24.75,0.8203125,0.834960938,-10.84442139,200594.0764,11000.83388,83.43811035,4,6.2,0,4.875,0,0,0,0,99.90234375,79.94384423,464.6875,517.21875,93,15,-0.75,2971.764096,0,0
15:55:50:8797,5302,1389,2578.320439,2637.93814,42.89550781,43.57910156,1000.814527,24.75,0.817382813,0.833984375,-10.79406738,200816.9588,11000.83388,83.42895508,4,6.1,0,5.25,0,0,-1.875,-1.125,99.90234375,79.99490325,453.53125,512.59375,93,15.75,0,2971.764096,0,0
15:55:51:0005,5353,1389,2553.528099,2614.389563,44.71435547,44.83032227,1000.814527,25.5,0.815429688,0.83203125,-10.77728271,199495.5851,11000.83388,83.42895508,4,6.1,0,6,0,0,-1.875,-1.125,99.90234375,79.94384423,450.65625,508.5,93,16.125,0.375,2971.764096,0,0
15:55:51:1249,5409,1389,2529.233265,2575.915831,46.20361328,45.93505859,1000.814527,25.5,0.814453125,0.83203125,-10.81237793,201501.5258,11000.83388,83.41064453,4,6,0,6.375,0,0,-1.875,-1.125,99.90234375,79.99490325,434.375,504.03125,93,16.5,1.5,2971.764096,0,0
15:55:51:2369,5462,1389,2512.483925,2551.206409,46.14257812,45.94726562,1000.814527,25.5,0.8125,0.830078125,-10.86730957,200238.5261,11000.83388,83.41064453,4,5.9,0,6.75,0,0,-1.5,-0.75,99.90234375,79.94384423,430.34375,499.78125,93,16.875,1.875,2971.764096,0,0
15:55:51:3688,5504,1388.003845,2487.691585,2524.921553,46.14257812,46.45385742,1000.814527,25.5,0.806640625,0.830078125,-10.97869873,200875.3327,11000.83388,83.39996338,4,5.9,0,7.5,0,0,-1.5,-0.75,99.90234375,79.99490325,426,496.625,93,17.25,2.25,2971.764096,0,0
15:55:51:4890,5561,1368.780179,2489.349935,2500.626719,47.22900391,46.30126953,1000.814527,25.5,0.811523438,0.829101563,-11.18469238,199028.5936,11000.83388,83.39996338,4,5.8,0,7.5,0,0,-1.5,-0.375,99.90234375,79.94384423,417.78125,495,93,17.625,2.25,2971.764096,0,0
15:55:51:6010,5600,1357.716503,2489.598688,2491.588708,46.30126953,45.63598633,1000.814527,25.5,0.807617188,0.829101563,-11.20605469,200678.984,11000.83388,83.39996338,4,5.8,0,7.5,0,0,0,0,99.90234375,79.94384423,415.90625,493.90625,93,17.625,2.25,2971.764096,0,0
15:55:51:6970,5655,1350.785809,2486.281987,2474.176028,45.61767578,44.97680664,1000.814527,25.5,0.809570313,0.829101563,-11.30523682,198757.9508,11000.83388,83.39080811,4,5.7,0,7.875,0,0,0,0,99.90234375,79.99490325,412.21875,492.5625,93,18,2.25,2971.764096,0,0
15:55:51:8259,5696,1357.123049,2485.121141,2461.157977,45.47729492,44.79980469,1000.814527,25.5,0.810546875,0.829101563,-11.25946045,201283.9503,11000.83388,83.39080811,4,5.6,0,7.875,0,0,0,0,99.90234375,79.94384423,409.0625,491.15625,93,18,2.25,2971.764096,0,0
15:55:51:9352,5744,1345.317556,2485.038224,2474.922286,44.75708008,44.64111328,1000.814527,25.5,0.810546875,0.829101563,-11.22589111,203544.6137,11000.83388,83.39080811,4,5.6,0,7.875,0,0,0,0,99.90234375,79.99490325,410.5625,489.78125,93,18.375,2.25,2971.764096,0,0
15:55:52:0443,5783,1349.005447,2485.286976,2476.083131,44.17724609,44.85473633,1000.814527,25.5,0.811523438,0.829101563,-11.26403809,201145.9755,11000.83388,83.38165283,4,5.7,0,7.875,0,0,0,0,99.90234375,79.94384423,408.03125,488.71875,93,18.375,2.25,2971.764096,0,0
15:55:52:1532,5832,1334.232685,2486.613657,2458.836286,45.25756836,44.29321289,1000.814527,26.25,0.8125,0.829101563,-11.31744385,200816.9588,11000.83388,83.38165283,4,5.6,0,8.25,0,0,0,0,99.90234375,79.99490325,406.375,487.28125,93,18.75,2.25,2971.764096,0,0
15:55:52:2669,5866,1334.084321,2487.194079,2469.781399,44.42138672,44.29321289,1000.897444,26.25,0.810546875,0.829101563,-11.26861572,201666.0342,11000.83388,83.37249756,4,5.6,0,8.25,0,0,0,0,99.90234375,79.94384423,407.53125,486.3125,93,18.75,2.25,2971.764096,0,0
15:55:52:3749,5912,1337.835798,2486.696574,2466.547616,44.07348633,44.44580078,1000.814527,26.25,0.814453125,0.829101563,-11.25488281,205035.8024,11000.83388,83.37249756,4,5.6,0,8.25,0,0,0,0,99.90234375,79.94384423,406.28125,485,93,19.125,2.25,2971.764096,0,0
15:55:52:4879,5945,1339.891691,2486.281987,2472.268925,44.4519043,44.3359375,1000.814527,26.25,0.81640625,0.829101563,-11.11450195,195260.8212,11000.83388,83.36334229,4,5.7,0,8.625,0,0,-3.375,-2.625,99.90234375,79.99490325,400.71875,483.9375,93,19.125,2.25,2971.764096,0,0
15:55:52:6160,5995,1337.941772,2483.214038,2468.454719,43.95751953,44.09790039,1000.814527,26.25,0.809570313,0.829101563,-11.01379395,200185.4589,11000.83388,83.35418701,4,5.6,0,8.625,0,0,-3.375,-2.625,99.90234375,79.94384423,405.125,482.59375,93,19.5,2.25,2971.764096,0,0
15:55:52:7326,6037,1338.59881,2481.970275,2471.605585,44.01855469,44.7265625,1000.814527,26.25,0.8125,0.829101563,-10.94818115,193366.3216,11000.83388,83.34503174,4,5.6,0,9,0,0,-3.375,-2.625,99.90234375,79.99490325,406.0625,481,93,19.875,2.25,2971.764096,0,0
15:55:52:8458,6083,1328.382925,2478.570657,2468.454719,45.4284668,45.10498047,1000.814527,26.25,0.8125,0.829101563,-10.91766357,196773.2369,11000.83388,83.33587646,4,5.6,0,9,0,0,-3,-2.25,99.90234375,79.94384423,398.9375,479.3125,93,19.875,2.25,2971.764096,0,0
15:55:52:9676,6123,1326.475395,2478.736492,2458.836286,45.48339844,44.17724609,1000.814527,26.25,0.810546875,0.829101563,-10.84289551,198285.6526,11000.83388,83.32672119,4,5.6,0,9,0,0,-3,-2.25,99.90234375,79.99490325,402.3125,477.75,93,20.25,2.25,2971.764096,0,0
15:55:53:0768,6167,1312.953124,2482.13611,2449.798276,43.76831055,43.46923828,1000.814527,26.25,0.811523438,0.829101563,-10.81237793,199851.1354,11000.83388,83.31756592,4,5.6,0,9,0,0,-2.625,-1.875,99.90234375,79.94384423,399.40625,476.0625,93,20.25,2.25,2971.764096,0,0
15:55:53:1861,6201,1318.972442,2480.975265,2459.416709,43.15185547,43.13354492,1000.814527,26.25,0.806640625,0.829101563,-10.91308594,197325.1359,11000.83388,83.30688477,4,5.5,0,9,0,0,-2.625,-1.875,99.90234375,79.99490325,396.59375,474.6875,93,20.625,1.875,2971.764096,0,0
15:55:53:2951,6240,1317.594781,2481.887358,2459.416709,42.92602539,43.25561523,1000.814527,26.25,0.809570313,0.829101563,-11.02752686,198344.0265,11000.83388,83.30688477,4,5.5,0,9,0,0,-2.625,-1.875,99.90234375,79.94384423,393.90625,473.25,93,20.625,1.875,2971.764096,0,0
15:55:53:4042,6280,1326.263447,2478.985245,2451.042039,43.02978516,43.37158203,1000.814527,26.25,0.8046875,0.829101563,-11.11297607,199575.1859,11000.83388,83.28857422,4,5.5,0,9.375,0,0,-2.25,-1.5,99.90234375,79.96572667,394.21875,471.71875,93,21,1.875,2971.764096,0,0
15:55:53:5344,6326,1313.101488,2479.399832,2448.057008,43.20678711,42.67578125,1000.814527,26.25,0.80859375,0.829101563,-11.30523682,204653.7185,11000.83388,83.27941895,4,5.4,0,9.375,0,0,-2.25,-1.5,99.90234375,79.94384423,390.6875,469.9375,93,21.375,1.875,2971.764096,0,0
15:55:53:6555,6371,1309.053285,2480.975265,2447.227832,42.21801758,41.61987305,1000.814527,26.25,0.807617188,0.829101563,-11.34338379,200986.7738,11000.83388,83.27026367,4,5.4,0,9.75,0,0,-1.875,-1.125,99.90234375,79.94384423,392.9375,468.21875,93,21.375,1.875,2971.764096,0,0
15:55:53:7816,6403,1300.660151,2485.369894,2453.695399,41.1315918,40.72265625,1000.814527,26.25,0.806640625,0.829101563,-11.46697998,198901.2323,11000.83388,83.2611084,5,5.4,0,9.375,0,0,-1.875,-1.125,99.90234375,79.94384423,388.25,467,93,21.75,1.875,2971.764096,0,0
15:55:53:9106,6427,1284.658091,2484.872389,2446.481575,40.18554687,40.36865234,1000.814527,26.25,0.80859375,0.829101563,-11.61651611,203597.6809,11000.83388,83.25195313,5,5.4,0,9.75,0,0,-1.875,-1.125,99.90234375,79.94384423,391.0625,466.0625,93,21.75,1.5,2971.764096,0,0
15:55:54:0277,6228,1309.710323,2475.336873,2452.949142,39.7277832,42.37060547,1000.814527,26.25,0.80859375,0.829101563,-11.78741455,202233.8534,11000.83388,83.23364258,5,5.4,0,9.375,0,0,-1.5,-0.75,99.90234375,79.99490325,397.78125,473.71875,93,20.625,2.25,2971.764096,0,0
15:55:54:1445,5668,1389,2466.713451,2509.996399,45.0012207,45.59326172,1000.814527,26.25,0.817382813,0.829101563,-11.79504395,201034.5343,11000.83388,83.23364258,5,5.7,0,7.875,0,0,-1.5,-0.75,99.90234375,79.97302081,417.96875,491.21875,93,18,2.25,2971.764096,0,0
15:55:54:2777,5090,1389,2626.163851,2585.617182,47.35717773,44.12231445,1000.814527,26.25,0.818359375,0.833984375,-11.52038574,193833.3131,11000.83388,83.23364258,5,6.1,0,4.5,0,0,0,0,99.90234375,79.94384423,447.03125,525.875,93,14.625,-0.75,2971.764096,0,0
15:55:54:4097,5056,1389,2649.297841,2603.77612,34.24682617,40.63720703,1000.814527,26.25,0.819335938,0.838867188,-11.15875244,200121.7782,11000.83388,83.25195313,5,6,0,3.75,0,0,0,0,99.90234375,79.99490325,454.03125,525.65625,93,14.25,-1.5,2971.764096,0,0
