Time,Engine speed,Air mass,Boost Target,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
17:30:21:3600,1936,193.6567178,-4.430834661,0.818598143,1.013183594,-1.87E-10,991.0302586,11.25,1.010742188,0.999023438,-0.25177002,106505.9025,11000.83388,58.83636475,6,1,0,6.375,0,0,0,0,0,5.762375633,40.65625,382.3125,91,21.75,13.875,2780.722118,99.99847412,99.99847412
17:30:21:4462,1916,133.7602655,-4.430834661,0.735617418,1.049804687,-1.87E-10,991.0302586,11.25,1.001953125,0.998046875,-0.134277344,105508.2388,11000.83388,58.34197998,6,0.7,0,-1.875,0,0,0,0,0,4.376487823,16.59375,379.90625,91,34.875,17.625,2780.722118,99.99847412,99.99847412
17:30:21:5312,1921,111.2514076,-4.430834661,0.634597405,1.049804687,-1.87E-10,991.0302586,11.25,0.9921875,0.998046875,-0.13885498,100594.2146,11000.83388,58.0657959,6,0.5,0,-1.125,0,0,0,0,0,4.529664897,6.8125,380.53125,91,37.875,19.5,2780.722118,99.99847412,99.99847412
17:30:21:6206,1924,101.5441978,-4.430834661,0.544400965,1.049804687,-1.87E-10,991.0302586,11.25,0.990234375,0.998046875,-0.205993652,97240.36658,11000.83388,57.91015625,6,0.5,0,1.125,0,0,0,0,0,4.566135628,4.0625,380.875,91,38.25,20.25,2780.722118,99.99847412,99.99847412
17:30:21:6958,1918,96.88134585,15.9872341,0.453001906,1.049804687,25.33569336,991.0302586,10.5,0.983398438,0.997070313,-0.338745117,94226.14871,11000.83388,57.84606934,6,0.5,0,-1.125,0,0,0,0,0,4.580723921,1.21875,380.15625,91,38.25,20.625,2780.722118,99.99847412,99.99847412
17:30:21:7729,1907,93.46898604,-4.430834661,0.400086661,1.049804687,-1.87E-10,991.0302586,10.5,0.987304688,0.997070313,-0.445556641,90468.98982,11000.83388,57.80029297,6,0.5,0,-3,0,0,0,0,0,4.529664897,-0.84375,378.84375,91,38.25,21,2780.722118,99.99847412,99.99847412
17:30:21:8529,1916,89.18764019,-4.430834661,0.325524271,1.049804687,-1.87E-10,991.0302586,10.5,0.994140625,0.997070313,2.22E-14,87168.20899,11000.83388,56.72607422,6,0.5,0,-4.875,0,0,0,0,0,4.529664897,-3.28125,379.90625,91,38.25,21.375,2780.722118,99.99847412,99.99847412
17:30:21:9258,1917,81.49393454,-4.430834661,0.26659593,1.049804687,-1.87E-10,991.0302586,10.5,1.006835938,1.05078125,2.22E-14,85385.15053,11000.83388,56.28204346,6,0.4,0,-4.5,0,0,0,0,0,4.719312702,-9.09375,380.03125,91,38.625,22.125,2780.722118,99.99847412,99.99847412
17:30:22:0072,1894,96.28789197,-4.430834661,0.246151404,1.049804687,-1.87E-10,991.0302586,10.5,1.065429688,1.05078125,2.22E-14,83840.89454,11000.83388,55.83953857,6,0.5,0,-4.875,0,0,0,0,0,4.478605872,-13.03125,377.625,91,37.875,21.375,2780.722118,99.99847412,99.99847412
17:30:22:0792,1904,83.67699702,-4.430834661,0.196844017,1.049804687,-1.87E-10,991.0302586,10.5,1.276367188,1.05078125,2.22E-14,81898.63444,11000.83388,55.83953857,6,0.5,0,-4.5,0,0,0,0,0,4.478605872,-17.84375,378.46875,91,38.25,22.125,2780.722118,99.99847412,99.99847412
17:30:22:1520,1906,85.66930648,-4.430834661,0.167981156,1.049804687,-1.87E-10,991.0302586,10.5,1.42578125,1.05078125,2.22E-14,81872.10083,11000.83388,55.39550781,6,0.6,0,-4.5,0,0,0,0,0,4.580723921,-22.28125,378.71875,91,38.25,22.125,2780.722118,99.99847412,99.99847412
17:30:22:2320,1902,94.02005035,-4.430834661,0.123484246,1.049804687,-1.87E-10,991.0302586,10.5,1.833007813,1.05078125,2.22E-14,81914.5546,11000.83388,54.95300293,6,0.7,0,-4.875,0,0,0,0,0,4.68284197,-22.0625,378.25,91,38.25,20.625,2780.722118,99.99847412,99.99847412
17:30:22:3101,1902,96.86015106,-4.430834661,0.110255434,1.049804687,-1.87E-10,991.0302586,10.5,2.555664063,1.05078125,2.22E-14,82110.9033,11000.83388,54.50897217,6,0.7,0,-5.25,0,0,0,0,0,4.478605872,-22,378.25,91,37.875,20.625,2780.722118,99.99847412,99.99847412
17:30:22:4012,1897,94.54991989,-4.430834661,0.077784716,1.049804687,-1.87E-10,991.0302586,10.5,3.373046875,1.05078125,2.22E-14,82153.35708,11000.83388,54.50897217,6,0.7,0,-4.875,0,0,0,0,0,4.478605872,-22.03125,377.625,91,37.875,21,2780.722118,99.99847412,99.99847412
17:30:22:4800,1887,94.61350423,-4.430834661,0.047719236,1.049804687,-1.87E-10,991.0302586,10.5,4.73046875,1.05078125,2.22E-14,82195.81085,11000.83388,54.50897217,6,0.7,0,-4.875,0,0,0,0,0,4.478605872,-21.90625,376.4375,91,37.875,21,2780.722118,99.99847412,99.99847412
17:30:22:5540,1883,95.71563287,-4.430834661,0.029679948,1.049804687,-1.87E-10,991.0302586,11.25,5.704101563,1.05078125,2.22E-14,82238.26462,11000.83388,54.06646729,6,0.7,0,-4.875,0,0,0,0,0,4.478605872,-21.84375,375.96875,91,37.5,21,2780.722118,99.99847412,99.99847412
17:30:22:6299,1884,95.18576333,-4.430834661,0.024869471,1.049804687,-1.87E-10,991.0302586,11.25,6.630859375,1.05078125,2.22E-14,82365.62594,11000.83388,53.62243652,6,0.7,0,-4.875,0,0,0,0,0,4.478605872,-21.84375,376.09375,91,37.875,20.625,2780.722118,99.99847412,99.99847412
17:30:22:7068,1881,95.73682765,-4.430834661,-0.016019581,1.049804687,-1.87E-10,991.0302586,11.25,7.782226563,1.05078125,2.22E-14,82429.3066,11000.83388,53.17993164,6,0.7,0,-4.875,0,0,0,0,0,4.478605872,-21.8125,375.71875,91,37.5,20.625,2780.722118,99.99847412,99.99847412
17:30:22:7828,1876,95.3341268,-4.430834661,-0.016019581,1.049804687,-1.87E-10,991.0302586,11.25,8.6953125,1.05078125,2.22E-14,82514.21415,11000.83388,53.17993164,6,0.7,0,-4.875,0,0,0,0,0,4.478605872,-21.75,375.125,91,37.5,20.625,2780.722118,99.99847412,99.99847412
17:30:22:8638,1872,94.29558251,-4.430834661,-0.016019581,1.049804687,-1.87E-10,991.0302586,11.25,9.424804688,1.05078125,2.22E-14,82514.21415,11000.83388,52.73742676,6,0.7,0,-4.875,0,0,0,0,3.515625,4.478605872,-21.6875,374.625,91,37.5,20.625,2780.722118,99.99847412,99.99847412
17:30:22:9528,1892,119.0298924,-4.430834661,-0.077353161,1.049804687,-1.87E-10,991.0302586,11.25,13.64257813,0.947265625,2.22E-14,78099.02177,11000.83388,57.9284668,6,0.7,0,-0.375,0,0,0,0,62.98828125,6.520966856,6.46875,377.03125,91,37.125,19.5,2780.722118,0.790405273,0
17:30:23:0267,1932,290.4108949,-3.172894979,-0.317877,1.049804687,-1.87E-10,991.0302586,11.25,4.884765625,0.930664063,2.22E-14,75620.78279,11000.83388,59.24835205,5,2,0,15,0,0,0,0,99.90234375,15.66782641,92.53125,381.84375,91,16.875,12.375,2780.722118,0,0
17:30:23:1010,2035,516.5168231,1.434339172,-0.636571088,1.049804687,-1.87E-10,991.0302586,11.25,1.696289063,0.896484375,2.22E-14,80630.32798,11000.83388,61.24267578,5,3.7,0,9,0,0,0,0,99.90234375,41.67875237,165.46875,395.59375,91,12,6.75,2780.722118,0,0
17:30:23:1840,2398,538.7925383,6.621235777,-0.340726765,1.013183594,-1.87E-10,990.9473411,11.25,0.946289063,0.90625,2.22E-14,82684.02924,11000.83388,61.99493408,5,4,0,10.125,0,0,0,0,99.90234375,69.47674419,176.0625,444.125,91,13.875,9,2780.722118,0,0
17:30:23:2620,2796,553.268574,13.5507276,-0.160333885,1.013183594,-1.87E-10,991.0302586,11.25,0.814453125,0.916992188,2.22E-14,85040.21363,11000.83388,62.55493164,5,3.8,0,10.125,0,0,0,0,99.90234375,75.9904169,173.25,481.1875,91,15.375,8.625,2780.722118,0,0
17:30:23:3507,3218,576.5828336,20.81935804,0.2521645,1.013183594,-1.87E-10,991.0302586,12,0.821289063,0.911132813,2.22E-14,98853.60995,11000.83388,63.3682251,5,3.7,0,9,0,0,0,0,99.90234375,79.36760667,175.34375,502.34375,91,16.125,8.25,2780.722118,0,0
17:30:23:4437,3603,595.2766308,22.70145709,1.226286051,1.049804687,-1.87E-10,991.0302586,12,0.841796875,0.901367188,2.22E-14,105051.8608,11000.83388,64.24407959,5,3.5,0,12,0,0,0,0,99.90234375,79.79066715,187.25,517.25,91,16.875,8.625,2780.722118,0,0
17:30:23:5177,3955,645.7414054,24.51981731,2.362761194,1.184082031,-1.87E-10,991.0302586,12,0.83203125,0.892578125,2.22E-14,106203.4194,11000.83388,65.51971436,5,3.7,0,12.375,0,0,0,0,99.90234375,80.0970213,208.4375,530.34375,91,17.25,9,2780.722118,0,0
17:30:23:5958,4233,690.1020829,24.52342517,3.641145402,0.653076172,-1.87E-10,991.0302586,12,0.853515625,0.885742188,2.22E-14,106012.3774,11000.83388,66.18499756,2,4.1,0,10.875,0,0,0,0,99.90234375,80.29396325,228.0625,528.34375,91,17.25,7.875,2780.722118,0,0
17:30:23:6678,4582,774.4361181,24.4813335,5.714460901,-0.030517578,-1.87E-10,991.0302586,12,0.862304688,0.877929688,2.22E-14,107201.083,11000.83388,68.00079346,2,4.6,0,9.375,0,0,0,0,99.90234375,79.94384423,254.09375,527.125,91,16.875,6.375,2780.722118,0,0
17:30:23:7412,4871,867.0997024,23.7609646,8.046339528,-0.030517578,-1.87E-10,991.0302586,12,0.833007813,0.87109375,2.22E-14,104924.4995,11000.83388,80.87005615,2,5.2,0,7.5,0,0,0,0,99.90234375,79.94384423,282.28125,525.96875,91,16.125,4.875,2780.722118,0,0
17:30:23:8188,5180,986.5746853,22.80007186,11.60970021,-0.048828125,-1.87E-10,991.0302586,12,0.805664063,0.866210938,-0.241088867,109663.4018,11000.83388,84.56268311,2,6,0,6,0,0,0,0,99.90234375,80.04596228,323.0625,521.9375,91,15.375,3.75,2780.722118,0,0
17:30:23:9126,5520,1167.472145,20.95284877,15.50137594,4.260253906,10.68725586,991.0302586,11.25,0.78515625,0.862304688,-0.964355469,123137.168,11000.83388,84.56268311,2,6.4,0,5.25,0,0,0,0,99.90234375,80.04596228,357.90625,497.15625,91,15.375,3,2780.722118,0,0
17:30:23:9817,5759,1290.529046,20.56560539,18.36721749,27.09350586,19.2565918,991.0302586,11.25,0.803710938,0.858398438,-1.010131836,146104.6591,11000.83388,84.56268311,2,6.5,0,5.25,0,0,0,0,99.90234375,79.99490325,385.71875,489.65625,91,15.75,3,2780.722118,0,0
17:30:24:0615,5899,1320.371298,20.53674253,18.97213495,24.98168945,26.95922852,991.0302586,11.25,0.803710938,0.854492188,-2.03704834,161494.1517,11000.83388,84.56268311,2,6.3,0,1.125,0,0,0,0,99.90234375,79.99490325,374.875,485.375,91,16.5,2.625,2780.722118,0,0
17:30:24:1455,6032,1338.132525,20.50186657,19.68168028,38.7878418,37.01171875,991.0302586,11.25,0.813476563,0.853515625,-2.958679199,184249.3739,11000.83388,84.56268311,2,5.9,0,5.25,0,0,0,0,99.90234375,80.04596228,397.59375,481.28125,91,16.5,2.25,2780.722118,0,0
17:30:24:2236,6087,1324.610254,20.5223111,19.41109096,41.39404297,41.44287109,991.0302586,11.25,0.831054688,0.852539063,-3.889465332,205237.4578,11000.83388,84.56268311,2,5.6,0,5.625,0,0,0,0,99.90234375,80.04596228,392.09375,479.15625,91,17.25,2.25,2780.722118,0,0
17:30:24:3018,6169,1281.309316,20.60288658,19.06593925,44.18945312,40.34423828,991.0302586,11.25,0.838867188,0.8515625,-4.479980469,214667.5021,11000.83388,84.56268311,2,5.3,0,6,0,0,0,0,99.90234375,79.98031496,385.1875,476.15625,91,17.625,2.25,2780.722118,0,0
17:30:24:3789,6265,1253.925658,20.75922708,18.45861655,40.16113281,30.95703125,991.0302586,11.25,0.848632813,0.850585938,-4.776000977,205789.3569,11000.83388,84.56268311,2,5.3,0,6.375,0,0,0,0,99.90234375,79.99490325,373.71875,472.3125,91,18.375,2.625,2780.722118,0,0
17:30:24:4675,6361,1224.761639,20.86986805,18.28904725,29.92553711,25.1159668,991.0302586,11.25,0.841796875,0.849609375,-4.908752441,209408.541,11000.83388,84.56268311,2,5.2,0,6.75,0,0,0,0,99.90234375,80.04596228,368.8125,468.59375,91,18.75,3,2780.722118,0,0
17:30:24:5583,6472,1252.526802,20.92037805,18.88795161,23.98071289,24.45678711,991.0302586,11.25,0.830078125,0.848632813,-5.325317383,204292.8614,11000.83388,84.56268311,2,5.2,0,6.75,0,0,0,0,99.90234375,80.04596228,371.25,464.34375,91,19.125,1.875,2780.722118,0,0
17:30:24:6346,6556,1266.091463,21.03823473,19.52293454,23.49243164,27.8137207,991.0302586,11.25,0.831054688,0.848632813,-5.918884277,202233.8534,11000.83388,84.56268311,2,5.3,0,6.375,0,0,0,0,99.90234375,80.04596228,376.375,461,91,19.125,1.5,2780.722118,0,0
17:30:24:7116,6648,1285.929778,20.72795898,19.70934052,31.56738281,35.46142578,991.0302586,11.25,0.831054688,0.84765625,-6.474304199,191970.6538,11000.83388,84.56268311,2,5.5,0,6,0,0,0,0,99.90234375,79.99490325,378.875,457.34375,91,19.125,1.125,2780.722118,0,0
17:30:24:8026,6754,1270.817899,20.21083272,19.28120808,39.19067383,39.02587891,991.0302586,10.5,0.833007813,0.846679688,-6.939697266,197579.8586,11000.83388,84.56268311,2,5.4,0,6.375,0,0,0,0,99.90234375,79.99490325,376.71875,453,91,19.125,1.5,2780.722118,0,0
17:30:24:8824,6824,1246.168368,18.30588391,18.82180755,41.5222168,42.37060547,991.0302586,10.5,0.830078125,0.845703125,-7.536315918,194650.5483,11000.83388,84.56268311,2,5.3,0,6.75,0,0,0,0,99.90234375,78.04007203,369.6875,451.25,91,19.125,2.25,2780.722118,0,0
17:30:24:9719,6899,1227.474571,15.30775425,18.51513965,55.09643555,64.06860352,991.0302586,10.5,0.827148438,0.844726563,-8.053588867,195595.1447,11000.83388,84.56268311,2,5.2,0,1.5,0,0,0,0,99.90234375,58.8929378,339.625,451.25,91,19.5,3.375,2780.722118,0,0
17:30:25:0562,6967,1114.146075,11.77445904,18.96131138,80.64575195,80.81054687,991.0302586,10.5,0.838867188,0.84375,-8.258056641,202424.8954,11000.83388,84.56268311,2,4.6,0,1.5,0,0,0,0,99.90234375,37.47002991,294.5,451.25,91,19.875,4.125,2780.722118,0,0
17:30:25:1344,7000,979.7499657,-4.358677509,19.39305167,84.09423828,80.81054687,991.0302586,10.5,0.834960938,1.05078125,-8.32824707,207721.0036,11000.83388,84.56268311,2,3.9,0,8.625,0,0,0,0,99.90234375,27.96575719,-49.375,451.25,91,20.25,6.75,2780.722118,0,0
17:30:25:2125,6726,649.6836347,13.6445319,10.61152628,48.40698242,4.223632812,991.0302586,10.5,1.619140625,0.845703125,2.22E-14,206951.5289,11000.83388,66.9631958,2,2.6,0,0.75,0,0,0,0,99.90234375,28.39611182,120.46875,454.21875,91,21.75,12.75,2780.722118,0,0
17:30:25:2906,7049,704.1542229,-4.358677509,9.024068937,45.52001953,80.81054687,991.0302586,10.5,0.87890625,1.05078125,2.22E-14,199092.2742,11000.83388,56.72607422,3,3.8,0,9.75,0,0,0,0,99.90234375,37.45544162,-46.65625,451.25,91,20.625,8.625,2780.722118,99.99237061,99.99847412
17:30:25:3687,6732,335.3438315,10.79552702,8.265216222,73.66943359,24.20043945,991.0302586,10.5,2.189453125,1.05078125,2.22E-14,199771.5346,11000.83388,56.72607422,3,1.5,0,19.125,0,0,0,0,99.90234375,11.2475737,-38.34375,453.65625,91,23.625,16.125,2780.722118,99.99847412,99.99847412
17:30:25:4468,6742,685.7995422,11.88991049,3.631524449,10.36376953,0.29296875,991.0302586,10.5,1.3984375,1.05078125,2.22E-14,210629.087,11000.83388,78.40881348,3,2.8,0,0.75,0,0,0,0,99.90234375,65.17319783,170.59375,453.53125,91,21,10.125,2780.722118,3.968811035,0
17:30:25:5250,6161,796.6906386,20.5475661,6.159430005,1.098632812,-1.87E-10,991.0302586,10.5,1.380859375,1.05078125,2.22E-14,215001.8256,11000.83388,64.57977295,3,2.9,0,-0.375,0,0,0,0,99.90234375,79.34572423,76.78125,473.875,91,19.875,8.625,2780.722118,0,0
17:30:25:6031,5578,933.079057,20.41527799,9.158762287,0.720214844,-1.87E-10,991.0302586,9.75,4.549804688,1.05078125,2.22E-14,213627.3847,11000.83388,65.10162354,3,3.5,0,-3.75,0,0,0,0,99.90234375,80.03866813,97.15625,494.53125,91,17.25,5.25,2780.722118,0,0
17:30:25:6812,5255,1072.053239,21.52289027,12.94460753,0.354003906,-1.87E-10,991.0302586,9.75,31.99902344,0.989257813,2.22E-14,197924.7955,11000.83388,84.56268311,3,4.4,0,-4.5,0,0,0,0,99.90234375,80.04596228,289.125,516.34375,91,15.375,3.375,2780.722118,0,0
17:30:25:7593,5212,1268.338109,22.58480302,17.65165907,12.71972656,26.94091797,991.0302586,9.75,1.096679688,0.985351563,2.22E-14,198917.1524,11000.83388,84.56268311,3,5.1,0,-0.75,0,0,0,0,99.90234375,80.04596228,359.5625,519.78125,91,13.875,1.125,2780.722118,0,0
17:30:25:8374,5357,1351.887938,21.83076079,19.69731433,27.78930664,24.92675781,991.0302586,9.75,0.895507813,0.982421875,2.22E-14,200970.8537,11000.83388,84.56268311,3,5.5,0,2.25,0,0,0,0,99.90234375,79.99490325,397,508.1875,91,13.875,1.125,2780.722118,0,0
17:30:25:9156,5443,1371.853422,21.18134642,20.36476798,44.97070312,41.93115234,991.1131762,9.75,0.87890625,0.978515625,2.22E-14,202435.5088,11000.83388,84.56268311,3,5.5,0,3.75,0,0,0,0,99.90234375,79.99490325,407.65625,501.3125,91,14.25,1.875,2780.722118,0,0
17:30:25:9937,5487,1344.40618,20.88309686,19.73459552,48.59619141,45.98999023,991.0302586,10.5,0.90234375,0.974609375,2.22E-14,202053.4249,11000.83388,84.56268311,3,5.3,0,4.5,0,0,0,0,99.90234375,80.04596228,403.59375,498.4375,91,14.25,2.25,2780.722118,0,0
17:30:26:0679,5501,1321.13431,20.81575018,19.28120808,47.23510742,45.08056641,991.0302586,10.5,0.916992188,0.970703125,-0.163269043,202435.5088,11000.83388,84.56268311,3,5.2,0,4.5,0,0,0,0,99.90234375,80.04596228,394.25,496.71875,91,14.625,2.25,2780.722118,0,0
17:30:26:1423,5511,1309.816297,20.82777637,19.05631829,44.47631836,41.10107422,991.0302586,10.5,0.934570313,0.966796875,-1.219177246,199829.9085,11000.83388,84.56268311,3,5.1,0,4.5,0,0,0,0,99.90234375,79.94384423,392.65625,496.4375,91,14.625,2.25,2780.722118,0,0
17:30:26:2303,5551,1308.290272,20.73276946,18.76768969,40.28320312,37.34741211,991.0302586,10.5,0.9375,0.962890625,-1.98059082,198747.3373,11000.83388,84.56268311,3,5.1,0,1.875,-2.625,-1.875,0,0,99.90234375,79.99490325,389.375,495.28125,91,15,2.25,2780.722118,0,0
17:30:26:3242,5591,1313.037903,20.73156684,19.15012259,36.84692383,37.42675781,991.0302586,10.5,0.928710938,0.958984375,-2.688598633,201708.488,11000.83388,84.55657959,3,5.1,0,1.875,-2.625,-1.875,0,0,99.90234375,80.04596228,392.4375,494.03125,91,15,2.25,2780.722118,0,0
17:30:26:3962,5656,1331.880064,20.63776254,19.36418881,37.02392578,40.1184082,991.0302586,10.5,0.931640625,0.954101563,-3.620910645,198413.0139,11000.83388,84.52148438,3,5.1,0,1.875,-2.625,-1.875,0,0,99.90234375,80.03137399,388.4375,492.3125,91,15.375,2.25,2780.722118,0,0
17:30:26:4695,5703,1317.064912,20.63054683,19.4952743,40.89355469,41.76635742,991.0302586,11.25,0.936523438,0.951171875,-3.930664062,200864.7192,11000.83388,84.52148438,3,5.1,0,1.875,-2.625,-1.875,0,0,99.90234375,79.99490325,397.5,490.96875,91,15.375,2.25,2780.722118,0,0
17:30:26:5465,5756,1332.346349,20.61611539,19.31608404,42.91992187,41.83349609,991.0302586,11.25,0.9375,0.947265625,-4.306030273,198948.9928,11000.83388,84.48028564,3,5.1,0,2.625,-2.25,-1.5,0,0,99.90234375,79.99490325,396.65625,489.46875,91,15.75,2.25,2780.722118,0,0
17:30:26:6235,5809,1325.267292,20.62693897,19.17658021,42.78564453,41.19262695,991.0302586,11.25,0.934570313,0.943359375,-4.585266113,199495.5851,11000.83388,84.44519043,3,5.1,0,2.625,-2.25,-1.5,0,0,99.90234375,80.04596228,393.90625,488.125,91,16.125,2.625,2780.722118,0,0
17:30:26:6936,5844,1310.854841,20.64738349,19.15974355,42.12036133,40.66162109,991.0302586,11.25,0.932617188,0.940429688,-4.649353027,203804.643,11000.83388,84.41162109,3,5.1,0,2.625,-2.25,-1.5,0,0,99.90234375,80.04596228,384.09375,486.9375,91,16.125,2.625,2780.722118,0,0
17:30:26:7736,5899,1307.845182,17.29448117,19.12125973,40.53955078,49.83520508,991.0302586,11.25,0.92578125,0.936523438,-4.656982422,204897.8277,11000.83388,84.41162109,3,5,0,3,-2.25,-1.5,0,0,69.7265625,79.99490325,385.125,485.375,91,16.5,2.625,2780.722118,0,0
17:30:26:8474,5950,1184.025269,12.25069625,19.94264864,67.37060547,80.20019531,991.0302586,12,0.934570313,0.932617188,-4.656982422,194772.6029,11000.83388,84.37652588,3,4.8,0,4.5,-1.875,-1.125,0,0,62.5,38.52768113,356.21875,483.875,91,16.875,4.5,2780.722118,0,0
17:30:26:9438,5979,1131.970886,13.34748496,19.11163878,83.17260742,76.47705078,991.0302586,12,0.940429688,0.936523438,-4.597473145,200801.0386,11000.83388,84.34906006,3,4.4,0,5.25,-1.875,-1.125,0,0,64.453125,34.70554843,330.78125,483.09375,91,17.625,4.5,2780.722118,0,0
17:30:27:0257,6052,1082.481071,12.25310149,16.31434652,75.79956055,74.84130859,991.0302586,12,0.930664063,0.94140625,-4.583740234,209068.9108,11000.83388,84.32769775,3,4.2,0,5.25,-1.875,-1.125,0,0,61.42578125,39.12580114,323.78125,480.28125,91,18,4.5,2780.722118,0,0
17:30:27:1027,6052,913.9189746,5.882827589,16.34080414,79.94384766,80.20019531,991.0302586,12,0.931640625,0.9453125,-4.689025879,200583.463,11000.83388,84.31396484,3,3.7,0,6.75,-1.5,-0.75,0,0,48.92578125,29.12552646,267.71875,480.5,91,18.75,6.75,2780.722118,0,0
17:30:27:1739,6058,733.1062943,3.835969713,15.70702383,79.40063477,80.20019531,991.0302586,12,0.923828125,0.94921875,-4.77142334,201140.6688,11000.83388,79.00543213,3,2.9,0,9,-1.5,-0.75,0,0,45.80078125,24.36974303,223.6875,480.28125,91,19.125,9.375,2780.722118,0,0
17:30:27:2599,6099,739.0196384,4.602038142,13.69143405,79.6081543,80.20019531,991.0302586,12,0.930664063,0.952148438,-4.776000977,200450.795,11000.83388,74.21112061,3,2.8,0,10.125,-1.5,-0.75,0,0,48.92578125,26.00363181,213.03125,478.6875,91,19.5,9.375,2780.722118,0,0
17:30:27:3461,6152,776.1740902,5.334433234,11.15270492,80.71289062,80.20019531,991.0302586,12,0.935546875,0.95703125,-4.776000977,197510.8712,11000.83388,78.55377197,4,2.9,0,9.375,-1.5,-0.75,0,0,48.53515625,30.93447476,212.34375,476.75,91,19.5,9.375,2780.722118,0,0
17:30:27:4203,6126,682.238819,0.976141258,10.78470344,79.69970703,80.20019531,991.0302586,12,0.93359375,0.9609375,-4.776000977,199017.9801,11000.83388,73.54278564,4,2.7,0,12.375,0,0,0,0,32.12890625,26.7403406,183.09375,477.65625,91,19.5,10.125,2780.722118,0,0
17:30:27:5064,6080,390.958938,-4.256454877,11.7780669,79.30297852,80.20019531,991.0302586,12,0.9140625,0.96484375,-4.776000977,219512.5389,11000.83388,64.68200684,4,1.5,0,16.875,0,0,0,0,0,16.20759324,100.21875,479.40625,91,21,13.875,2780.722118,0,0
17:30:27:5819,5671,238.9287709,-4.321396313,6.69219031,79.00390625,80.20019531,991.0302586,12,0.940429688,1.05078125,2.22E-14,223805.6767,11000.83388,56.62994385,4,0.9,0,19.125,0,0,0,0,0,13.09299274,-36.875,491.875,91,23.25,15.75,2780.722118,99.96643066,99.99847412
17:30:27:6600,4969,226.1695125,-4.355069651,5.56653874,23.43139648,-1.87E-10,991.0302586,12,2.095703125,1.05078125,2.22E-14,224320.4287,11000.83388,56.62994385,4,1.1,0,20.625,0,0,0,0,0,8.592504425,-33.71875,525.625,91,25.875,15.75,2780.722118,99.99847412,99.99847412
17:30:27:7510,4545,176.086244,-4.37190632,4.540704563,1.751708984,-1.87E-10,991.0302586,12,5.509765625,0.99609375,2.22E-14,216286.0522,11000.83388,59.47723389,4,0.7,0,13.125,0,0,0,0,0,7.410852713,3.1875,527.125,91,39,22.125,2780.722118,99.99847412,99.99847412
17:30:27:8251,4597,122.8873426,-4.382729893,3.840780189,1.141357422,-1.87E-10,991.0302586,12,1.297851563,0.997070313,2.22E-14,187412.18,11000.83388,59.47723389,4,0.5,0,6.375,0,0,0,0,0,7.812030764,-1.125,527.03125,91,40.125,26.625,2780.722118,99.99847412,99.99847412
17:30:27:9062,4625,129.4789197,-4.38633775,3.267130832,1.312255859,-1.87E-10,991.0302586,12,0.9140625,0.997070313,2.22E-14,170871.1288,11000.83388,59.36279297,4,0.5,0,4.125,0,0,0,0,0,8.184032229,-5.25,526.90625,91,40.125,26.625,2780.722118,99.99847412,99.99847412
17:30:27:9832,4618,123.5019913,-4.38633775,2.782475294,1.312255859,-1.87E-10,991.0302586,12,0.87890625,1.05078125,2.22E-14,162714.6977,11000.83388,56.72607422,4,0.5,0,1.125,0,0,0,0,0,8.32262101,-16.375,526.90625,91,40.125,27.375,2780.722118,99.99847412,99.99847412
17:30:28:0595,4597,89.6327306,-4.38633775,2.375990005,1.312255859,-1.87E-10,991.0302586,12,0.903320313,1.05078125,2.22E-14,147924.8646,11000.83388,56.28204346,4,0.4,0,1.875,0,0,0,0,0,8.424739059,-30.25,527.03125,91,40.125,29.25,2780.722118,99.99847412,99.99847412
17:30:28:1297,4581,98.25900664,-4.38633775,1.943047094,1.330566406,-1.87E-10,991.0302586,12,1.463867188,1.05078125,2.22E-14,144571.0165,11000.83388,55.83953857,4,0.5,0,1.875,0,0,0,0,0,9.0447415,-34.78125,527.125,91,40.125,29.25,2780.722118,99.99847412,99.99847412
