Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
16:02:22:5533,2684,151.585076676585,782.658518348975,1017.39803158618,1.26953124981131,-1.8749446439852E-10,982.241000991838,17.25,1.009765625,0.998046875,0.576782226562522,68966.1539024949,11000.8338750286,58.9279174804688,3,0.9,0,25.5,0,0,0,0,14.74609375,8.3736800341818,28.8125,541,93,31.5,19.875,2844.40277714199,0,0
16:02:22:6541,2685,152.899153124285,782.658518348975,1017.39803158618,1.26953124981131,-1.8749446439852E-10,982.241000991838,17.25,0.9990234375,0.998046875,0.526428222656272,67427.2046387427,11000.8338750286,58.9752197265625,3,0.9,0,25.125,0,0,0,0,14.453125,8.54144540072029,30.25,541,93,30.75,19.5,2844.40277714199,0,0
16:02:22:7925,2686,147.515678644999,782.658518348975,1016.48593881132,1.26953124981131,-1.8749446439852E-10,982.241000991838,17.25,0.9931640625,0.9970703125,0.498962402343772,66487.914915694,11000.8338750286,58.9614868164063,3,0.9,0,26.25,0,0,0,0,14.2578125,8.27156198498446,27.625,541,93,32.625,20.25,2844.40277714199,0,0
16:02:22:9205,2687,150.970428015564,782.658518348975,1014.1642481117,1.26953124981131,-1.8749446439852E-10,982.241000991838,17.25,0.9765625,0.998046875,0.640869140625022,66121.751125353,11000.8338750286,58.9523315429688,3,0.9,0,25.5,0,0,0,0,14.2578125,8.52685710797781,28.625,541,93,31.5,19.875,2844.40277714199,0,0
16:02:23:0466,2692,151.267154955367,782.658518348975,1014.1642481117,1.26953124981131,-1.8749446439852E-10,982.241000991838,18,0.986328125,0.9970703125,0.874328613281272,68881.2463569086,11000.8338750286,58.9279174804688,3,0.9,0,25.5,0,0,0,0,14.2578125,8.49038637612162,29.1875,541.53125,93,31.125,19.875,2844.40277714199,0,0
16:02:23:1887,2691,147.452094300755,782.658518348975,1014.1642481117,1.26953124981131,-1.8749446439852E-10,982.241000991838,18,0.9990234375,0.9970703125,1.06201171875002,67172.4820019838,11000.8338750286,58.8943481445313,3,0.8,0,25.875,0,0,0,0,14.2578125,8.3736800341818,28,541.53125,93,31.875,20.25,2844.40277714199,0,0
16:02:23:3342,2692,152.475257495995,782.658518348975,1014.1642481117,1.26953124981131,-1.8749446439852E-10,982.241000991838,18,1.0048828125,0.9970703125,1.07269287109377,67888.8894178684,11000.8338750286,58.92333984375,3,0.9,0,25.5,0,0,0,0,14.453125,8.57791613257648,29.46875,541.53125,93,31.125,19.875,2844.40277714199,0,0
16:02:23:4600,2700,152.560036621653,782.658518348975,1014.1642481117,1.26953124981131,-1.8749446439852E-10,982.241000991838,18,1.0048828125,0.9970703125,1.01318359375002,70192.0065918975,11000.8338750286,58.9523315429688,3,0.9,0,25.125,0,0,0,0,14.453125,8.57791613257648,29.84375,541.53125,93,30.75,19.5,2844.40277714199,0,0
16:02:23:6090,2699,147.028198672465,782.658518348975,1014.1642481117,1.26953124981131,-1.8749446439852E-10,982.241000991838,18,0.99609375,0.9970703125,0.975036621093772,67857.0490882735,11000.8338750286,58.9614868164063,3,0.9,0,26.25,0,0,0,0,13.8671875,8.17673808215836,27.9375,541.53125,93,32.25,20.25,2844.40277714199,0,0
16:02:23:7510,2692,132.107072556649,782.575600823989,1016.15426871138,1.26953124981131,-1.8749446439852E-10,982.158083466852,18,0.978515625,0.9970703125,1.02233886718752,66519.7552452889,11000.8338750286,58.837890625,3,0.8,0,28.5,0,0,0,0,4.39453125,7.1044985655863,22.5625,541.53125,93,36.75,22.125,2844.40277714199,0,0
16:02:23:8957,2669,99.4247196154727,982.241000991838,1014.1642481117,1.26953124981131,-1.8749446439852E-10,982.241000991838,18,0.97265625,0.99609375,1.12152099609377,60151.6893263143,11000.8338750286,58.31298828125,3,0.6,0,13.875,0,0,0,0,0,6.01767075627177,6.8125,541,93,40.125,25.125,2844.40277714199,0,0
16:02:24:0398,2656,93.8928816662852,982.158083466852,1014.1642481117,1.26953124981131,-1.8749446439852E-10,982.158083466852,18,0.9765625,0.9951171875,1.12915039062502,58915.2231937134,11000.8338750286,58.2015991210938,3,0.5,0,3.75,0,0,0,0,0,5.86449368247576,-0.46875,541,93,40.125,25.875,2844.40277714199,0,0
16:02:24:1879,2645,79.6923781185626,982.158083466852,1011.09629968719,1.26953124981131,-1.8749446439852E-10,982.158083466852,18,0.9716796875,1.05078125,2.22044604925032E-14,58198.8157778287,11000.8338750286,56.7794799804688,3,0.5,0,-1.125,0,0,0,0,0,5.71131660867975,-11.90625,540.5,93,40.125,28.125,2844.40277714199,0,0
16:02:24:3505,2647,75.4958113984894,782.658518348975,1010.93046463722,1.26953124981131,-1.8749446439852E-10,982.241000991838,18,1.359375,1.05078125,2.22044604925032E-14,54866.1946135653,11000.8338750286,55.8914184570313,3,0.6,0,-0.749999999999999,0,0,0,0,0.29296875,6.01767075627177,-26.59375,540.5,93,40.125,28.5,2844.40277714199,0,0
16:02:24:4882,2670,95.0585946440834,782.658518348975,1013.00340276189,1.26953124981131,-1.8749446439852E-10,982.241000991838,18,2.2353515625,0.99609375,2.22044604925032E-14,61897.6007324331,11000.8338750286,58.2565307617188,3,0.7,0,-2.25,0,0,0,0,0.48828125,5.81343465787709,-2.40625,541,93,40.125,25.125,2844.40277714199,0,0
16:02:24:6172,2597,90.2685740444038,782.658518348975,1010.93046463722,1.26953124981131,-1.8749446439852E-10,982.241000991838,18.75,1.1044921875,0.9951171875,2.22044604925032E-14,60655.8278782331,11000.8338750286,58.1375122070313,3,0.6,0,-1.875,0,0,0,0,0.48828125,5.81343465787709,-4.65625,540,93,40.125,26.25,2844.40277714199,0,0
16:02:24:7467,2637,86.877409018082,782.658518348975,1010.93046463722,1.26953124981131,-1.8749446439852E-10,982.241000991838,18.75,0.939453125,0.9951171875,2.22044604925032E-14,59843.8994735638,11000.8338750286,58.0917358398438,3,0.6,0,-1.125,0,0,0,0,1.953125,5.76237563327842,-5.3125,540.5,93,40.125,27,2844.40277714199,0,0
16:02:24:8744,2590,88.2338750286107,782.575600823989,1010.26712443733,1.26953124981131,-1.8749446439852E-10,982.158083466852,18.75,0.9091796875,0.9951171875,2.22044604925032E-14,60279.0506446938,11000.8338750286,58.1008911132813,3,0.5,0,-1.875,0,0,0,0,2.24609375,5.76237563327842,-5.59375,540,93,40.125,27,2844.40277714199,0,0
16:02:25:0211,2610,88.70016021973,782.575600823989,1007.69668116274,1.26953124981131,-1.8749446439852E-10,982.075165941865,18.75,0.9248046875,0.9951171875,2.22044604925032E-14,60496.6262302587,11000.8338750286,58.1100463867188,3,0.5,0,0.749999999999999,0,0,0,0,4.39453125,5.76237563327842,-3.8125,540,93,40.125,27,2844.40277714199,0,0
16:02:25:1626,2608,83.6134126802472,782.575600823989,1006.61875333791,1.26953124981131,-1.8749446439852E-10,982.158083466852,18.75,0.9580078125,0.994140625,-0.103759765624978,60109.2355535211,11000.8338750286,58.0276489257813,3,0.5,0,33.75,0,0,0,0,11.23046875,5.8353170969908,3.96875,540,93,40.125,27.375,2844.40277714199,0,0
16:02:25:3007,2634,128.906660563058,782.492683299002,1004.54581521325,1.26953124981131,-1.8749446439852E-10,981.992248416878,18.75,1.0087890625,0.9970703125,-0.476074218749978,62231.9241931793,11000.8338750286,58.55712890625,3,0.7,0,10.875,0,0,0,0,23.33984375,8.04544344747607,19.15625,540.5,93,37.875,22.875,2844.40277714199,0,0
16:02:25:4507,2574,188.67594415198,782.575600823989,998.078248264288,1.26953124981131,-1.8749446439852E-10,982.075165941865,18.75,1.0419921875,0.9990234375,-0.282287597656228,67676.6205539026,11000.8338750286,59.1522216796875,3,1.1,0,5.24999999999999,0,0,0,0,29.19921875,11.3569859000183,41.09375,539.46875,93,22.5,16.5,2844.40277714199,0,0
16:02:25:5915,2635,347.573220416571,864.663950560771,982.489753566798,1.26953124981131,-1.8749446439852E-10,981.909330891892,18.75,1.04296875,0.998046875,0.462341308593772,82890.9913786527,11000.8338750286,60.6002807617188,3,2,0,4.49999999999999,0,0,0,0,35.83984375,17.5715986083136,95.625,540.5,93,17.625,13.5,2844.40277714199,0,0
16:02:25:7274,2655,479.807461661708,1143.68142214084,994.844464789809,1.26953124981131,-1.8749446439852E-10,981.992248416878,18.75,0.966796875,0.9951171875,0.885009765625022,96290.4634164951,11000.8338750286,61.4715576171875,3,2.5,0,12.375,0,0,0,0,40.52734375,47.3900689739366,147.4375,540.5,93,15.75,11.625,2844.40277714199,0,0
16:02:25:8591,2681,522.324193179217,1368.47083237965,1035.47405203327,1.26953124981131,-1.8749446439852E-10,981.909330891892,19.5000000000001,0.9892578125,0.9951171875,0.656127929687522,110767.199938964,11000.8338750286,61.578369140625,3,2.5,0,11.25,0,0,0,0,45.5078125,72.7518159067328,163.25,541,93,15,10.125,2844.40277714199,0,0
16:02:25:9870,2740,602.186129549096,1532.7304493782,1094.59424734875,1.26953124981131,-1.8749446439852E-10,981.909330891892,19.5000000000001,1.01953125,0.9951171875,1.17034912109377,125429.671717403,11000.8338750286,62.5732421875,3,2.8,0,9.37499999999999,0,0,0,0,50.29296875,76.8730086064826,186.0625,542.0625,93,14.625,6.37499999999999,2844.40277714199,0,0
16:02:26:1298,2781,667.381277180133,1664.07180895705,1194.2611123827,1.26953124981131,-1.8749446439852E-10,981.992248416878,19.5000000000001,0.9677734375,0.994140625,1.55944824218752,140118.677103838,11000.8338750286,62.9592895507813,3,2.9,0,8.62499999999999,0,0,0,0,54.19921875,76.9970090947936,211.71875,542.59375,93,14.25,5.62499999999999,2844.40277714199,0,0
16:02:26:2751,2838,745.929137102312,1917.46776531625,1317.8082246128,1.2817382810613,-1.8749446439852E-10,982.158083466852,18.75,0.9970703125,0.994140625,1.43890380859377,153035.237476158,11000.8338750286,63.7237548828125,3,3.1,0,8.24999999999999,0,0,0,0,60.44921875,77.3835988524693,241,543.59375,93,13.875,4.87499999999999,2844.40277714199,0,0
16:02:26:4090,2911,833.569558251316,2697.97042801557,1474.52234683757,1.33666992168625,-1.8749446439852E-10,982.241000991838,18.75,0.990234375,0.9931640625,1.55639648437502,166328.575082017,11000.8338750286,64.61181640625,3,3.4,0,7.87499999999999,0,0,0,0,76.5625,78.1276017823356,272.46875,544.625,93,13.5,3.75,2844.40277714199,0,0
16:02:26:5348,2987,941.83250171664,2760.82191195545,1648.48331425956,0.213623046687305,-1.8749446439852E-10,982.241000991838,18.75,0.9853515625,0.9208984375,1.42364501953127,178873.664942397,11000.8338750286,65.6753540039063,3,3.8,0,6.37499999999999,0,0,0,0,99.90234375,78.8205456876033,311.875,546.15625,93,13.125,2.25,2844.40277714199,0,0
16:02:26:6633,3063,1057.06852826734,2772.43036545358,1834.79899290456,-0.146484375187357,-1.8749446439852E-10,982.241000991838,18.75,0.9404296875,0.9150390625,1.15966796875002,191859.212695506,11000.8338750286,66.5206909179688,3,4.3,0,4.49999999999999,0,0,0,0,99.90234375,79.0904291033391,349.625,546.15625,93,11.25,0.375,2844.40277714199,0,0
16:02:26:8034,3183,1229.61524376288,2779.47835507745,2119.28902113375,-0.146484375187357,-1.8749446439852E-10,982.241000991838,18.75,0.896484375,0.9091796875,0.392150878906272,202074.651773862,11000.8338750286,69.9172973632813,3,4.9,0,3,0,0,0,0,99.90234375,79.0247817859979,407.03125,544,93,10.5,-3.375,2844.40277714199,0,0
16:02:26:9189,3282,1389,2758.0027161059,2441.00901808195,-0.274658203312236,-1.8749446439852E-10,982.241000991838,18.75,0.90625,0.904296875,-0.381469726562478,201554.593057145,11000.8338750286,80.7861328125,3,5.8,0,1.5,0,0,0,-0.375,99.90234375,79.2290178843926,478.625,542.34375,93,10.125,-5.24999999999999,2844.40277714199,0,0
16:02:27:0506,3494,1389,2761.7340047303,2780.22461280232,21.789550781042,25.1464843747889,982.241000991838,18.75,0.8857421875,0.8974609375,-0.816345214843728,201735.021591516,11000.8338750286,84.625244140625,3,6.6,0,0.749999999999999,0,0,-0.375,0,99.90234375,79.5207837392422,497.34375,539.125,93,9.37499999999999,-6.37499999999999,2844.40277714199,0,0
16:02:27:1920,3521,1389,2805.18278782331,2704.43799496453,38.5986328122762,25.9887695310381,982.241000991838,18,0.8955078125,0.890625,-1.32141113281248,199500.891798276,11000.8338750286,84.625244140625,3,6.1,0,1.5,0,0,0,0,99.90234375,79.4332539827873,506.3125,538.0625,93,9.74999999999999,-5.99999999999999,2844.40277714199,0,0
16:02:27:3290,3682,1389,2649.21492332342,2674.50476844435,19.9645996091687,28.4667968747858,982.158083466852,18,0.87890625,0.8818359375,-1.22680664062498,198015.009750515,11000.8338750286,84.625244140625,3,6.7,0,1.125,0,0,0,0,99.90234375,79.637490081182,492.6875,535.6875,93,9.74999999999999,-5.62499999999999,2844.40277714199,0,0
16:02:27:4679,3789,1389,2824.5025711452,2650.29285114825,29.6264648435347,17.0715332029215,982.241000991838,18,0.8828125,0.8740234375,-1.90887451171873,197717.833340963,11000.8338750286,84.625244140625,3,6.2,0,1.875,0,0,0,0,99.90234375,79.8417261795767,500.6875,533.28125,93,9.74999999999999,-5.99999999999999,2844.40277714199,0,0
16:02:27:5794,3944,1389,2844.40277714199,2712.72974746319,15.6188964841728,23.8586425779151,982.241000991838,18,0.8515625,0.8701171875,-2.18353271484373,198359.94665446,11000.8338750286,84.625244140625,3,6.3,0,1.875,0,0,0,0,99.90234375,79.9584325215165,504.90625,530.34375,93,9.74999999999999,-6.37499999999999,2844.40277714199,0,0
16:02:27:6917,4047,1389,2844.40277714199,2772.84495307851,25.9033203122882,25.0732421872889,982.241000991838,17.25,0.865234375,0.8671875,-2.99682617187498,196343.392446784,11000.8338750286,84.625244140625,3,6.5,0,0,0,0,0,0,99.90234375,80.0459622779713,485.875,529.03125,93,9.74999999999999,-6.74999999999999,2844.40277714199,0,0
16:02:27:8175,4179,1389,2844.40277714199,2782.96089112688,28.0761718747861,26.5197753904126,982.241000991838,17.25,0.857421875,0.8642578125,-3.30963134765623,199224.94227512,11000.8338750286,84.625244140625,3,6.5,0,0.375,0,0,0,0,99.90234375,80.0167856924864,488.15625,528.5625,93,10.125,-5.62499999999999,2844.40277714199,0,0
16:02:27:9461,4283,1389,2844.40277714199,2789.92596322576,28.2897949216609,27.0629882810371,982.241000991838,17.25,0.8623046875,0.8623046875,-3.62701416015623,198540.375188831,11000.8338750286,84.625244140625,3,6.6,0,0.749999999999999,0,0,0,0,99.90234375,79.943844228774,487.34375,528.21875,93,10.5,-5.24999999999999,2844.40277714199,0,0
16:02:28:0641,4414,1389,2844.40277714199,2806.92405584803,28.161621093536,27.7343749997864,982.241000991838,17.25,0.8525390625,0.8603515625,-3.85284423828123,198296.26599527,11000.8338750286,84.625244140625,3,6.6,0,1.125,0,0,0,0,99.90234375,79.9949032533727,489.375,527.71875,93,10.875,-4.87499999999999,2844.40277714199,0,0
16:02:28:2097,4520,1389,2844.40277714199,2820.43961242085,29.0588378904102,28.204345702911,982.241000991838,17.25,0.8515625,0.857421875,-4.15344238281248,200901.86630045,11000.8338750286,84.625244140625,3,6.6,0,1.5,0,0,0,0,99.90234375,79.9949032533727,490.4375,527.25,93,11.25,-4.49999999999999,2844.40277714199,0,0
16:02:28:3536,4668,1389,2817.20582894637,2830.14096284429,29.5593261716597,29.3945312497849,982.241000991838,17.25,0.8486328125,0.8544921875,-4.55017089843748,199867.055588617,11000.8338750286,84.625244140625,3,6.5,0,1.5,0,0,0,0,99.90234375,79.9949032533727,487.90625,526.8125,93,11.625,-4.49999999999999,2844.40277714199,0,0
16:02:28:4958,4827,1389,2744.81882963303,2821.51754024568,33.1970214841563,33.9294433591556,982.241000991838,17.25,0.84765625,0.8505859375,-4.87976074218748,199649.480003052,11000.8338750286,84.625244140625,3,6.5,0,1.875,0,0,0,0,99.90234375,79.9949032533727,484.4375,526.21875,93,12,-3.75,2844.40277714199,0,0
16:02:28:6210,4926,1389,2692.58078889144,2765.79696345465,37.5610351560272,35.8459472654038,982.241000991838,17.25,0.849609375,0.84765625,-5.07049560546873,201358.244357977,11000.8338750286,84.625244140625,3,6.4,0,2.25,0,0,0,0,99.90234375,79.9949032533727,482,525.84375,93,12.375,-3.375,2844.40277714199,0,0
16:02:28:7838,5042,1389,2643.07902647441,2718.53397421226,39.2517089841506,39.1479492185257,982.241000991838,17.25,0.8447265625,0.845703125,-5.11169433593748,199193.101945526,11000.8338750286,84.625244140625,3,6.3,0,2.625,0,0,0,0,99.90234375,79.9949032533727,479.53125,525.375,93,13.125,-3,2844.40277714199,0,0
16:02:28:9217,5191,1389,2635.61644922561,2652.53162432289,37.5427246091522,35.1745605466544,982.241000991838,17.25,0.833984375,0.84375,-5.32226562499998,200678.983993286,11000.8338750286,84.576416015625,3,6.1,0,3,0,0,0,0,99.90234375,79.9949032533727,465.0625,526.625,93,13.5,-2.25,2844.40277714199,0,0
16:02:29:0607,5299,1389,2629.81222247654,2649.54659342337,34.57031249978,34.1613769529054,982.241000991838,17.25,0.8251953125,0.841796875,-5.97991943359373,200848.799084459,11000.8338750286,84.5291137695313,3,6,0,3,0,0,0,0,99.90234375,79.9949032533727,460.3125,527.375,93,13.5,-2.625,2844.40277714199,0,0
16:02:29:1835,5411,1389,2619.11586175327,2637.60646982529,33.8684082029057,34.6801757810299,982.241000991838,17.25,0.8203125,0.83984375,-6.84204101562498,200578.156282903,11000.8338750286,84.4802856445313,3,6,0,3,0,0,0,0,99.90234375,79.9949032533727,455.3125,528.15625,93,13.5,-2.25,2844.40277714199,0,0
16:02:29:3206,5510,1389,2625.58342870223,2625.16884107729,35.8276367185288,34.6862792966549,982.241000991838,18,0.8203125,0.837890625,-7.69042968749998,199941.349691005,11000.8338750286,84.3902587890625,3,6,0,3,0,0,0,0,99.90234375,79.9949032533727,447.09375,529.15625,93,13.5,-2.25,2844.40277714199,0,0
16:02:29:4546,5622,1389,2642.66443884948,2623.2617380026,35.4919433591541,33.3068847654062,982.241000991838,18,0.8203125,0.8359375,-8.61206054687498,199479.664911879,11000.8338750286,84.3490600585938,3,5.9,0,3.375,0,0,0,0,99.90234375,79.9949032533727,444.53125,529.90625,93,14.25,-2.25,2844.40277714199,0,0
16:02:29:5684,5746,1389,2653.19496452278,2595.3185320821,33.1481933591564,31.4514160154079,982.241000991838,18,0.8232421875,0.8349609375,-9.37499999999998,199973.1900206,11000.8338750286,84.307861328125,3,5.8,0,3.75,0,0,0,0,99.90234375,79.9949032533727,438,530.9375,93,15,-2.25,2844.40277714199,0,0
16:02:29:6956,5815,1389,2658.6675211719,2607.17573815519,31.1950683591582,30.4626464841589,982.158083466852,18.75,0.8212890625,0.833984375,-9.89990234374998,201135.362050813,11000.8338750286,84.2315673828125,3,5.8,0,3.75,0,0,0,0,99.90234375,79.9949032533727,439.15625,531.4375,93,15.375,-2.25,2844.40277714199,0,0
16:02:29:8191,5907,1389,2631.55349050126,2596.23062485695,29.9865722654093,30.2368164060341,982.241000991838,18.75,0.8232421875,0.83203125,-10.3546142578125,202764.52558175,11000.8338750286,84.1903686523438,3,5.7,0,4.12499999999999,0,0,0,0,99.90234375,79.9949032533727,434.03125,532.1875,93,15.75,-2.625,2844.40277714199,0,0
16:02:29:9750,5999,1389,2604.43945983063,2577.57418173496,29.5715332029097,29.9194335935344,982.241000991838,18.75,0.8271484375,0.83203125,-10.760498046875,204558.197482262,11000.8338750286,84.1552734375,3,5.5,0,4.49999999999999,0,0,0,0,99.90234375,79.9949032533727,428.4375,532.9375,93,16.125,-2.25,2844.40277714199,0,0
16:02:30:1020,6117,1389,2598.46939803159,2572.68204776074,29.6752929685346,29.6142578122847,982.241000991838,19.5000000000001,0.83203125,0.8310546875,-10.931396484375,197107.560357061,11000.8338750286,84.0866088867188,3,5.7,0,4.87499999999999,0,0,-1.125,-0.375,99.90234375,79.9949032533727,424.09375,533.9375,93,16.875,-2.625,2844.40277714199,0,0
16:02:30:2303,6202,1375.52011902037,2594.90394445717,2535.03749141681,29.6630859372846,29.6447753904096,982.241000991838,20.2500000000001,0.828125,0.830078125,-11.0198974609375,197717.833340963,11000.8338750286,84.0576171875,3,5.5,0,5.62499999999999,0,0,-1.125,-0.375,99.90234375,79.9949032533727,416.34375,534.4375,93,17.25,-2.25,2844.40277714199,0,0
16:02:30:3717,6297,1371.00563057908,2589.59722285802,2524.83863584345,29.6020507810347,29.4921874997848,982.241000991838,20.2500000000001,0.822265625,0.830078125,-11.212158203125,198869.391927978,11000.8338750286,84.0240478515625,3,5.5,0,5.99999999999999,0,0,-1.125,-0.375,99.90234375,79.9949032533727,405.875,535.1875,93,18,-2.25,2844.40277714199,0,0
16:02:30:5133,6386,1344.4485694667,2585.28551155871,2506.76261539636,29.4494628904098,28.9428710935353,982.241000991838,21.0000000000001,0.82421875,0.8291015625,-11.5097045898437,197383.509880217,11000.8338750286,83.9691162109375,3,5.4,0,0.749999999999999,-5.99999999999999,-5.24999999999999,-1.125,0,99.90234375,79.9949032533727,383.75,535.9375,93,18.75,-1.875,2844.40277714199,0,0
16:02:30:6581,6476,1361.53156328679,2580.97380025941,2504.77259479668,29.0527343747852,29.7302246091596,982.241000991838,21.0000000000001,0.8271484375,0.8291015625,-11.80419921875,200456.101686122,11000.8338750286,83.9401245117188,3,5.3,0,0.749999999999999,-5.99999999999999,-5.24999999999999,0,0,99.90234375,79.9949032533727,398.8125,536.71875,93,19.5,-2.25,2844.40277714199,0,0
16:02:30:7838,6561,1343.21927214466,2574.75498588541,2495.56874952316,29.5288085935348,30.6945800779087,982.241000991838,21.7500000000001,0.822265625,0.8291015625,-12.1017456054687,202589.403768979,11000.8338750286,83.9126586914063,3,5.2,0,2.25,-4.87499999999999,-4.12499999999999,0,0,99.90234375,79.9949032533727,397.125,536.96875,93,19.5,-1.875,2844.40277714199,0,0
16:02:30:9365,6651,1300.66015106432,2567.54116121157,2481.0581826505,30.7006835935337,30.4504394529089,982.241000991838,22.5000000000001,0.822265625,0.8291015625,-12.4542236328125,196078.056366827,11000.8338750286,83.8653564453125,3,5.2,0,3,-4.87499999999999,-4.12499999999999,0,0,99.90234375,79.9949032533727,380.125,536.96875,93,19.5,-1.875,2844.40277714199,0,0
16:02:31:0788,6741,1300.66015106432,2559.9127489128,2458.58753337912,30.4443359372839,28.3203124997859,982.241000991838,23.2500000000001,0.8203125,0.8291015625,-12.811279296875,201135.362050813,11000.8338750286,83.843994140625,4,5.1,0,3.75,-4.12499999999999,-3.375,0,0,99.90234375,79.9949032533727,389.03125,536.96875,93,19.875,-1.125,2844.40277714199,0,0
16:02:31:2133,6646,1302.48290226597,2566.38031586176,2464.97218280309,27.7709960935364,26.7028808591624,982.241000991838,23.2500000000001,0.8212890625,1.05078125,-13.3468627929687,201533.366170749,11000.8338750286,83.8027954101563,4,5.1,0,1.5,-4.12499999999999,-3.375,0,0,99.90234375,79.9949032533727,368.9375,536.96875,93,19.5,-1.5,2844.40277714199,0,0
16:02:31:3363,5301,1389,2706.67676813917,2592.08474860762,6.59179687480631,13.7634277341746,982.241000991838,23.2500000000001,2.8193359375,1.05078125,2.22044604925032E-14,210671.540764477,11000.8338750286,83.8653564453125,4,5.1,0,1.125,-2.625,-1.875,0,0,99.90234375,79.9949032533727,308.90625,527.375,93,13.875,-1.875,2844.40277714199,0,0
16:02:31:4791,5242,1389,2638.02105745022,2724.42111848631,42.6269531247724,41.2231445310238,982.241000991838,24.0000000000001,0.8798828125,0.837890625,2.22044604925032E-14,190935.843137255,11000.8338750286,83.8790893554688,4,7.2,0,2.625,0,-1.875,0,-1.125,99.90234375,79.9949032533727,463.125,526.90625,93,13.125,-3.375,2844.40277714199,0,0
16:02:31:6049,5275,1389,2645.56655222401,2660.65754177158,39.6850585935252,33.7646484372808,982.241000991838,24.7500000000001,0.755859375,0.8447265625,2.22044604925032E-14,200901.86630045,11000.8338750286,83.8302612304688,4,6.6,0,0.375,-2.625,-1.875,-4.12499999999999,-3.375,99.90234375,79.9949032533727,440.46875,527.15625,93,13.5,-3,2844.40277714199,0,0
16:02:31:7578,5339,1389,2364.80781261922,2663.80840772107,33.8012695310307,50.2746582028903,982.241000991838,24.7500000000001,0.7607421875,0.8505859375,2.22044604925032E-14,202265.693751431,11000.8338750286,83.8088989257813,4,6.4,0,0.749999999999999,-2.25,-1.5,-4.12499999999999,-3.375,54.19921875,79.9949032533727,446.53125,527.65625,93,13.5,-3,2844.40277714199,80.0765991210938,99.9984741210938
16:02:31:8845,5349,904.784023804075,1650.05874723431,1974.92961013199,73.913574218493,72.3022460934945,982.241000991838,25.5000000000001,0.85546875,0.8583984375,-1.47705078124998,201883.609796292,11000.8338750286,83.7890625,4,3.9,0,6.74999999999999,-2.25,-1.5,-4.12499999999999,-3.375,0,35.5589635597877,283.375,527.90625,93,17.25,4.49999999999999,2844.40277714199,99.9984741210938,99.9984741210938
16:02:32:0261,5363,559.224307621882,982.241000991838,1814.48419928283,18.4570312497952,-1.8749446439852E-10,982.241000991838,25.5000000000001,0.8466796875,0.865234375,-1.46636962890623,209562.435950256,11000.8338750286,65.8493041992188,4,2.4,0,12,-1.875,-1.125,-3.375,-2.625,0,20.5476103277789,168.46875,527.90625,93,18.375,9.74999999999999,2844.40277714199,99.9984741210938,99.9984741210938
16:02:32:1795,5352,215.847653925383,982.241000991838,1687.53746852827,1.82495117168579,-1.8749446439852E-10,982.241000991838,25.5000000000001,0.818359375,0.8720703125,-2.26745605468748,203587.067429618,11000.8338750286,60.9405517578125,4,0.9,0,0.375,-0.749999999999999,0,-1.125,-1.5,0,9.93462735762684,27.84375,527.90625,93,23.625,15.75,2844.40277714199,99.9984741210938,99.9984741210938
16:02:32:3296,5293,133.251590753033,982.241000991838,1447.73998626688,2.08740234356054,-1.8749446439852E-10,982.241000991838,25.5000000000001,0.802734375,1.05078125,2.22044604925032E-14,178512.807873656,11000.8338750286,56.353759765625,4,0.5,0,0,0,0,0,0,0,9.30003662332909,-7.78125,527.375,93,26.25,16.5,2844.40277714199,99.9984741210938,99.9984741210938
16:02:32:4747,5292,130.241931792172,982.241000991838,1302.05389486534,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.7500000000001,1.498046875,1.05078125,2.22044604925032E-14,174240.896986343,11000.8338750286,56.0028076171875,4,0.6,0,1.5,0,0,0,0,0,9.98568638222551,-36.65625,527.375,93,24,15.75,2844.40277714199,99.9984741210938,99.9984741210938
16:02:32:6128,5252,135.180315861753,982.241000991838,1213.00047302968,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.7500000000001,4.990234375,1.05078125,2.22044604925032E-14,174946.69095903,11000.8338750286,55.2841186523438,4,0.6,0,0,0,0,0,0,0,10.3212171153025,-36.3125,527.15625,93,23.625,15.75,2844.40277714199,99.9984741210938,99.9984741210938
16:02:32:7559,5215,132.848889906157,982.241000991838,1158.8553292134,2.08740234356054,-1.8749446439852E-10,982.241000991838,24.7500000000001,7.2099609375,1.05078125,2.22044604925032E-14,175610.031158923,11000.8338750286,54.9118041992188,4,0.6,0,0,0,0,0,0,0,10.4743941890985,-36.09375,526.625,93,24,15.75,2844.40277714199,99.9984741210938,99.9984741210938
