Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:28:02:9220,1108,169.3886931,1005.126238,1015.988434,2.05078125,-1.87E-10,1005.126238,12.75,0.981445313,0.998046875,-1.181030273,59907.58013,11000.83388,57.77130127,1,1.1,0,-13.5,0,0,0,0,0,4.68284197,18.03125,331.625,93,11.25,5.25,2844.402777,0,0
18:28:03:0316,1102,170.363653,800.9003738,1016.237186,2.05078125,-1.87E-10,1005.126238,12.75,0.985351563,0.998046875,-1.200866699,59812.05914,11000.83388,57.77130127,1,1.1,0,-12,0,0,0,0,4.78515625,4.68284197,20.25,331.1875,93,11.25,5.25,2844.402777,0,0
18:28:03:1690,1117,186.2809339,800.9003738,1013.74966,2.05078125,-1.87E-10,1005.126238,12.75,0.98828125,0.998046875,-1.179504395,59567.94995,11000.83388,57.90863037,1,1.2,0,-10.125,0,0,0,0,23.33984375,5.50708051,28.59375,332.3125,93,10.5,4.875,2844.402777,0,0
18:28:03:3043,1180,222.2696727,800.9832914,1013.666743,2.05078125,-1.87E-10,1005.209155,12.75,0.989257813,0.998046875,-1.135253906,61159.96643,11000.83388,58.15734863,1,1.4,0,-5.25,0,0,0,0,24.4140625,6.725202954,46.0625,337.03125,93,10.125,5.625,2844.402777,0,0
18:28:03:4498,1260,257.9828794,801.0662089,1012.505898,2.05078125,-1.87E-10,1005.292073,12.75,0.991210938,0.999023438,-1.066589355,63420.62983,11000.83388,58.63342285,1,1.6,0,0.375,0,0,0,0,25,7.965207837,67.71875,343.0625,93,10.5,6.75,2844.402777,0,0
18:28:03:5772,1395,325.4670634,800.9003738,1012.42298,2.05078125,-1.87E-10,1005.126238,12.75,0.9921875,1,-0.967407227,69740.93526,11000.83388,58.96759033,1,1.9,0,8.25,0,0,0,0,26.5625,10.63486541,95.6875,353.21875,93,11.25,7.125,2844.402777,0,0
18:28:03:7148,1488,387.8433051,800.9003738,1011.75964,2.05078125,-1.87E-10,1005.126238,13.5,1.005859375,0.997070313,-0.778198242,77589.5765,11000.83388,59.37347412,1,2.2,0,8.25,0,0,0,0,28.02734375,12.73557956,113.5,360.21875,93,11.625,6.75,2844.402777,0,0
18:28:03:8353,1526,367.2843671,800.9003738,1022.373083,2.05078125,-1.87E-10,1005.126238,13.5,1.001953125,0.998046875,-0.427246094,87205.35604,11000.83388,59.33074951,1,2.1,0,9.375,0,0,0,0,27.63671875,11.41533907,110.09375,365.71875,93,12.375,7.125,2844.402777,0,0
18:28:03:9647,1596,347.5308309,800.9003738,1027.51397,2.05078125,-1.87E-10,1005.126238,13.5,0.978515625,0.999023438,-0.227355957,93934.27903,11000.83388,59.31243896,1,1.9,0,10.5,0,0,0,0,27.24609375,11.09439663,104.53125,390.5,93,13.5,8.625,2844.402777,0,0
18:28:04:1039,1660,337.8872053,800.9003738,1033.649866,2.05078125,-1.87E-10,1005.126238,12.75,0.978515625,0.999023438,-0.297546387,102329.5126,11000.83388,59.26971436,1,1.6,0,12.75,0,0,0,0,26.7578125,11.14545566,99.40625,410.0625,93,15,10.125,2844.402777,0,0
18:28:04:2403,1685,316.7348135,800.9003738,1041.361196,2.05078125,-1.87E-10,1005.126238,12.75,0.98828125,1,-0.170898437,109663.4018,11000.83388,59.21173096,1,1.5,0,13.5,0,0,0,0,25.68359375,10.94121956,94.09375,417.71875,93,15.375,10.875,2844.402777,0,0
18:28:04:3945,1686,290.7712062,800.9003738,1048.077516,2.05078125,-1.87E-10,1005.126238,12.75,0.9921875,1,0.036621094,111175.8175,11000.83388,59.04846191,1,1.4,0,14.25,0,0,0,0,24.21875,10.18262833,81.75,418.03125,93,16.5,11.25,2844.402777,0,0
18:28:04:5175,1698,276.6766766,800.9003738,1052.223392,2.05078125,-1.87E-10,1005.126238,12.75,0.981445313,1,0.119018555,104871.4322,11000.83388,59.00115967,1,1.3,0,14.625,0,0,0,0,21.77734375,9.555331746,75.84375,421.6875,93,17.25,11.625,2844.402777,0,0
18:28:04:6646,1705,257.2834516,800.9003738,1055.457176,2.05078125,-1.87E-10,1005.126238,12.75,0.997070313,1,0.199890137,97871.86645,11000.83388,58.88671875,1,1.3,0,14.625,0,0,0,0,19.04296875,8.439327352,70.5,423.84375,93,17.625,11.625,2844.402777,0,0
18:28:04:7975,1722,239.0347448,800.9003738,1055.954681,2.05078125,-1.87E-10,1005.126238,12.75,1,1,0.424194336,91912.4181,11000.83388,58.79058838,1,1.2,0,15.375,0,0,0,0,18.84765625,8.169443936,64.375,429.03125,93,18.375,12,2844.402777,0,0
18:28:04:9408,1733,241.7688716,800.9003738,1055.457176,2.05078125,-1.87E-10,1005.126238,12,1.0078125,1,0.82244873,87093.91489,11000.83388,58.81958008,1,1.2,0,15.375,0,0,0,0,18.75,8.271561985,63.34375,432.40625,93,18.375,12,2844.402777,0,0
18:28:05:0654,1728,233.290959,800.9003738,1055.457176,2.038574219,-1.87E-10,1005.126238,12,1.005859375,1,1.193237305,84260.12555,11000.83388,58.78143311,1,1.2,0,15.375,0,0,0,0,18.5546875,8.271561985,62.53125,430.875,93,18.375,12,2844.402777,0,0
18:28:05:1854,1709,235.2408789,800.9003738,1055.457176,1.916503906,-1.87E-10,1005.126238,12,0.999023438,1,1.571655273,82466.45365,11000.83388,58.76159668,1,1.2,0,15.375,0,0,0,0,18.5546875,8.169443936,62.46875,425.0625,93,18.375,12,2844.402777,0,0
18:28:05:3323,1701,238.0597848,800.9003738,1052.96965,1.916503906,-1.87E-10,1005.126238,12,1.006835938,1,1.887512207,81824.34034,11000.83388,58.77685547,1,1.2,0,15,0,0,0,0,18.359375,8.118384911,60.3125,422.59375,93,18,11.625,2844.402777,0,0
18:28:05:4650,1693,229.7514305,800.9003738,1052.223392,1.916503906,-1.87E-10,1005.126238,12,0.993164063,1,2.279663086,82848.53761,11000.83388,58.77685547,1,1.2,0,15,0,0,0,0,17.96875,7.673441983,61.1875,420.15625,93,18,11.625,2844.402777,0,0
18:28:05:5901,1696,227.186862,800.9003738,1052.223392,1.916503906,-1.87E-10,1005.126238,12,0.990234375,1,2.51159668,82116.21003,11000.83388,58.71429443,1,1.2,0,15,0,0,0,0,17.48046875,7.863089788,59.5,421.0625,93,18.375,11.625,2844.402777,0,0
18:28:05:7199,1697,231.5741817,800.9003738,1051.477134,1.916503906,-1.87E-10,1005.126238,12,0.990234375,1,2.694702148,79754.71891,11000.83388,58.71429443,1,1.2,0,15.375,0,0,0,0,18.1640625,7.81932491,57.65625,421.375,93,18.375,11.625,2844.402777,0,0
18:28:05:8477,1698,244.0367132,800.9003738,1048.989609,1.916503906,-1.87E-10,1005.126238,12,0.991210938,1,2.909851074,80073.12221,11000.83388,58.77685547,1,1.3,0,15,0,0,0,0,19.62890625,8.286150278,64.1875,421.6875,93,18,11.625,2844.402777,0,0
18:28:05:9859,1703,259.4029297,800.9832914,1047.414176,1.916503906,-1.87E-10,1005.209155,12,0.998046875,1,3.131103516,86175.85205,11000.83388,58.83331299,1,1.3,0,14.625,0,0,0,0,22.65625,9.336507355,73,423.21875,93,17.25,11.625,2844.402777,0,0
18:28:06:1130,1715,346.5134813,850.7338064,1040.946609,1.916503906,-1.87E-10,1005.126238,12,1,0.999023438,3.422546387,96274.54325,11000.83388,59.24530029,1,1.5,0,13.125,0,0,0,0,27.83203125,13.60358298,100.46875,426.875,93,15,10.5,2844.402777,0,0
18:28:06:2365,1752,360.6504005,879.6720226,1049.321279,1.916503906,-1.87E-10,1005.126238,12,0.994140625,0.998046875,3.652954102,104860.8188,11000.83388,59.45129395,1,1.7,0,12,0,0,0,0,28.3203125,13.90993713,109.59375,437.875,93,14.25,9.75,2844.402777,0,0
18:28:06:3502,1770,363.7660334,887.2175174,1058.525124,1.916503906,-1.87E-10,1005.126238,12,0.981445313,0.998046875,3.823852539,111356.246,11000.83388,59.52301025,1,1.7,0,12,0,0,0,0,28.3203125,14.01205518,109.5625,440.3125,93,14.25,9.75,2844.402777,0,0
18:28:06:4782,1825,355.6696269,887.632105,1067.977722,1.916503906,-1.87E-10,1005.126238,12,0.96484375,0.999023438,3.775024414,118074.5556,11000.83388,59.5123291,1,1.6,0,12.75,0,0,0,0,28.3203125,13.50146493,105.4375,447.84375,93,15,10.5,2844.402777,0,0
18:28:06:6319,1908,343.5462119,869.5560845,1080.249516,1.916503906,-1.87E-10,1005.126238,12,0.955078125,0.998046875,3.343200684,121858.2481,11000.83388,59.52758789,1,1.5,0,13.5,0,0,0,0,28.125,12.93981566,100.96875,457.78125,93,15.75,11.25,2844.402777,0,0
18:28:06:7822,1992,327.5229572,817.3180438,1090.365454,1.916503906,-1.87E-10,1005.209155,12,0.971679688,0.999023438,2.900695801,122081.1304,11000.83388,59.52301025,1,1.5,0,13.875,0,0,0,0,28.02734375,12.0645181,94.53125,470.625,93,16.5,11.625,2844.402777,0,0
18:28:06:9080,2094,318.2184482,827.5168994,1096.750103,1.916503906,-1.87E-10,1005.126238,12,0.966796875,0.999023438,2.651977539,123567.0124,11000.83388,59.52301025,1,1.4,0,14.625,0,0,0,0,28.02734375,12.44381371,91.90625,476,93,16.875,12.375,2844.402777,0,0
18:28:07:0334,2180,316.6288396,851.314229,1100.895979,1.916503906,-1.87E-10,1005.126238,11.25,0.98046875,0.999023438,2.46887207,127955.6712,11000.83388,59.60845947,1,1.4,0,14.625,0,0,0,0,28.02734375,12.88875664,92.34375,479.90625,93,16.875,12.375,2844.402777,0,0
18:28:07:1485,2246,322.4150149,869.2244144,1105.539361,1.916503906,-1.87E-10,1005.126238,11.25,0.994140625,0.999023438,2.537536621,131495.2545,11000.83388,59.69543457,1,1.4,0,15,0,0,0,0,28.02734375,13.24616981,93.9375,482.90625,93,17.25,12.75,2844.402777,0,0
18:28:07:2940,2332,325.4458686,868.8098268,1111.59234,1.916503906,-1.87E-10,1005.126238,11.25,0.998046875,0.999023438,2.853393555,135231.1865,11000.83388,59.82208252,1,1.4,0,15.375,0,0,0,0,28.02734375,13.34828786,93.9375,489.5,93,17.625,13.125,2844.402777,0,0
18:28:07:4163,2415,329.2821241,866.9856413,1117.064897,1.916503906,-1.87E-10,1005.126238,11.25,0.965820313,0.999023438,3.028869629,139826.8074,11000.83388,59.9029541,1,1.4,0,15.375,0,0,0,0,28.125,13.70570103,94.09375,495.96875,93,17.625,13.5,2844.402777,0,0
18:28:07:5274,2497,331.6559396,862.1764248,1121.874113,1.916503906,-1.87E-10,1005.126238,11.25,0.966796875,0.999023438,2.682495117,143875.836,11000.83388,59.98535156,1,1.3,0,15.75,0,0,0,0,28.125,13.70570103,94.875,502.375,93,18,13.875,2844.402777,0,0
18:28:07:6650,2570,341.2571756,873.5361257,1127.34667,1.916503906,-1.87E-10,1005.126238,11.25,0.96875,0.998046875,2.354431152,146338.1548,11000.83388,60.10131836,1,1.4,0,15.75,0,0,0,0,28.7109375,14.47888055,98.71875,506.21875,93,18,13.875,2844.402777,0,0
18:28:07:8000,2680,401.7470817,971.0471351,1122.454536,1.916503906,-1.87E-10,1005.126238,10.5,0.962890625,0.997070313,1.866149902,151904.9058,11000.83388,60.62469482,1,1.6,0,15,0,0,0,0,32.2265625,18.41042544,118.09375,511.28125,93,16.5,13.125,2844.402777,0,0
18:28:07:9490,2804,410.7124743,972.2079805,1149.402731,1.916503906,-1.87E-10,1005.126238,10.5,0.967773438,0.997070313,1.341247559,164391.6217,11000.83388,60.95428467,1,1.6,0,15,0,0,0,0,32.2265625,18.11865959,121.125,520.875,93,16.875,13.125,2844.402777,0,0
18:28:08:0844,2919,417.8763104,995.8394751,1183.150164,1.916503906,-1.87E-10,1005.126238,10.5,0.959960938,0.997070313,0.923156738,167830.3773,11000.83388,61.22894287,1,1.6,0,15,0,0,0,0,32.2265625,18.47607276,122.875,532.09375,93,16.875,12.75,2844.402777,0,0
18:28:08:2180,3052,436.7396658,992.356939,1217.312184,1.916503906,-1.87E-10,1005.209155,10.5,0.94921875,0.997070313,0.344848633,177642.5055,11000.83388,61.45935059,1,1.7,0,14.25,0,0,0,0,32.2265625,19.02313374,125.03125,542.09375,93,16.875,12.375,2844.402777,0,0
18:28:08:3679,3173,499.0947127,1192.519844,1250.230442,1.916503906,40.1550293,1005.126238,10.5,0.959960938,0.99609375,-0.555419922,175180.1867,11000.83388,62.04833984,1,1.9,0,13.875,0,0,0,0,36.42578125,26.89351767,139.375,544,93,16.5,9.375,2844.402777,0,0
18:28:08:5028,3397,590.9528954,1239.865751,1250.562112,31.59179687,37.04833984,1005.126238,10.5,0.98046875,0.995117188,-1.220703125,173986.1743,11000.83388,63.10577393,1,2.2,0,12.75,0,0,0,0,41.015625,44.08582067,176.34375,540.21875,93,16.125,7.875,2844.402777,0,0
18:28:08:6318,3586,641.311696,1184.891432,1250.479194,58.26416016,63.12866211,1005.126238,10.5,0.952148438,0.995117188,-1.531982422,174840.5565,11000.83388,64.06860352,1,2.4,0,12.75,0,0,0,0,41.015625,38.04626747,193.5,536.875,93,16.5,7.875,2844.402777,0,0
18:28:08:7616,3772,657.2713664,1331.738369,1248.074586,64.50195312,51.8371582,1005.126238,9.75,0.974609375,0.995117188,-2.186584473,177440.8501,11000.83388,64.38903809,1,2.5,0,13.125,0,0,0,0,45.5078125,50.39525728,203.09375,533.90625,93,16.875,7.875,2844.402777,0,0
18:28:08:9000,4002,696.3545434,1522.117006,1288.206668,20.41625977,17.07763672,1005.126238,9.75,0.973632813,0.99609375,-2.256774902,187921.6253,11000.83388,65.3427124,1,2.6,0,13.125,0,0,0,0,51.5625,80.25749252,225.3125,529.15625,93,17.25,7.125,2844.402777,0,0
18:28:09:0414,4266,792.7907988,1893.17293,1436.380285,3.430175781,0.219726562,1005.126238,9.75,0.958984375,0.994140625,-2.621459961,193865.1535,11000.83388,66.12701416,1,2.9,0,10.5,0,0,0,0,61.03515625,79.94384423,258.625,528.21875,93,16.5,5.625,2844.402777,0,0
18:28:09:1811,4609,980.1738613,2225.340536,1761.002396,2.905273437,3.674316406,1005.126238,9,0.944335938,0.9921875,-3.495788574,202462.0425,11000.83388,74.24926758,1,3.5,0,6.75,0,0,0,0,68.5546875,79.82713789,319.03125,526.90625,93,14.25,2.25,2844.402777,0,0
18:28:09:3110,5033,1227.834882,2586.197604,2178.160464,11.23657227,10.45532227,1005.126238,9,0.954101563,0.991210938,-4.550170898,199898.8959,11000.83388,84.46655273,1,4.3,0,4.875,0,0,0,0,76.7578125,80.04596228,376.5625,525.53125,93,13.875,0.375,2844.402777,0,0
18:28:09:4467,5471,1389,2548.47013,2456.34876,22.92480469,36.49902344,1005.126238,9,0.935546875,0.990234375,-5.224609375,201262.7234,11000.83388,84.46655273,1,5,0,7.125,0,0,0,0,88.4765625,80.04596228,423.40625,528.65625,93,16.875,1.875,2844.402777,0,0
18:28:09:5572,5929,1389,2544.904677,2487.52575,44.08569336,41.6015625,1005.126238,9,0.962890625,0.985351563,-6.346130371,202101.1854,11000.83388,84.46655273,1,4.9,0,7.875,0,0,0,0,99.90234375,80.04596228,426.34375,522.125,93,19.125,1.875,2844.402777,0,0
18:28:09:6908,6245,1354.007416,2560.741924,2422.684245,45.39794922,39.01367187,1005.126238,9,0.9609375,0.979492188,-6.590270996,199230.249,11000.83388,84.46655273,1,4.8,0,9,0,0,0,0,99.90234375,80.04596228,402.3125,510.1875,93,20.625,1.875,2844.402777,0,0
18:28:09:8344,6606,1313.101488,2539.43212,2374.426246,37.17651367,30.65795898,1005.126238,9,0.952148438,0.973632813,-6.762695312,196810.3839,11000.83388,84.46655273,2,4.6,0,9.75,0,0,0,0,99.90234375,80.04596228,386.15625,490.8125,93,22.125,1.875,2844.402777,0,0
18:28:09:9543,6544,1296.188052,2565.468223,2378.240452,31.86035156,33.54492187,1005.126238,8.25,0.920898438,1.05078125,-7.369995117,206718.0332,11000.83388,84.46655273,2,4.7,0,1.5,0,0,0,0,99.90234375,80.04596228,260.09375,495.59375,93,22.125,1.875,2844.402777,0,0
18:28:10:0690,5062,1389,2576.330419,2451.042039,25.3112793,26.40380859,1005.126238,8.25,2.629882813,1.05078125,2.22E-14,204648.4117,11000.83388,66.5222168,2,5.6,0,-1.875,0,0,0,0,99.90234375,79.99490325,286,525.65625,93,14.25,-0.75,2844.402777,0,0
18:28:10:1834,4787,1389,2668.783459,2546.231357,23.62670898,27.46582031,1005.126238,8.25,1.233398438,0.981445313,2.22E-14,188048.9866,11000.83388,84.46655273,2,6.1,0,2.25,0,0,0,0,99.90234375,80.04596228,457.40625,526.3125,93,12.375,-2.25,2844.402777,0,0
18:28:10:3234,5054,1389,2588.104707,2652.034119,38.23852539,39.66064453,1005.126238,8.25,0.872070313,0.965820313,2.22E-14,194252.5441,11000.83388,84.46655273,2,6.2,0,3,0,0,0,0,99.90234375,80.04596228,475.84375,525.375,93,13.5,-2.25,2844.402777,0,0
18:28:10:4482,5284,1389,2570.27744,2619.779202,42.98706055,41.9128418,1005.126238,8.25,0.868164063,0.958984375,2.22E-14,203602.9876,11000.83388,84.46655273,2,5.8,0,4.5,0,0,-1.5,-0.75,99.90234375,80.04596228,462.09375,527.15625,93,15.375,-0.75,2844.402777,0,0
18:28:10:5864,5452,1389,2545.402182,2579.64712,42.7734375,42.89550781,1005.126238,8.25,0.868164063,0.953125,-0.968933105,202387.7483,11000.83388,84.46655273,2,5.6,0,6,0,0,-1.5,-0.75,99.90234375,80.04596228,459.03125,528.65625,93,16.5,0.75,2844.402777,0,0
18:28:10:7274,5677,1389,2547.558038,2535.866667,43.68896484,42.48657227,1005.209155,8.25,0.8828125,0.946289063,-2.963256836,197463.1107,11000.83388,84.46655273,2,5.5,0,7.125,0,0,-1.125,0,99.90234375,80.04596228,445.1875,529.6875,93,18,1.5,2844.402777,0,0
18:28:10:8732,5878,1389,2547.060533,2505.60177,42.05322266,40.0390625,1005.126238,9,0.89453125,0.939453125,-4.685974121,203268.6641,11000.83388,84.46655273,2,5.3,0,7.875,0,0,-5.25,-4.5,99.90234375,79.99490325,421.0625,523.65625,93,19.125,1.5,2844.402777,0,0
18:28:10:9835,6094,1386.520211,2542.500069,2474.756451,39.86206055,38.90991211,1005.126238,9,0.890625,0.932617188,-5.905151367,204913.7478,11000.83388,84.46655273,2,5.1,0,8.625,0,0,-5.25,-4.5,99.90234375,80.04596228,410.90625,516.25,93,19.875,1.5,2844.402777,0,0
18:28:11:1278,6285,1367.741634,2565.882811,2458.090028,38.52539062,37.42675781,1005.126238,9,0.890625,0.926757813,-6.745910645,198418.3206,11000.83388,84.41772461,2,5.1,0,9,0,0,-5.25,-3.75,99.90234375,79.99490325,402.96875,508.59375,93,21,1.125,2844.402777,0,0
18:28:11:2698,6463,1328.8916,2575.915831,2446.813245,35.546875,33.99047852,1005.126238,9.75,0.883789063,0.919921875,-7.733154297,199453.1313,11000.83388,84.36279297,2,4.9,0,9.375,0,0,-4.5,-3.75,99.90234375,80.04596228,402.90625,502.1875,93,21.75,0.75,2844.402777,0,0
18:28:11:4113,6625,1345.465919,2511.654749,2436.614389,32.51342773,34.50927734,1005.126238,9.75,0.873046875,0.913085938,-8.60748291,196428.3,11000.83388,84.27276611,3,5,0,6.75,-3,0,-4.5,-3,99.90234375,80.04596228,396.46875,487.5,93,22.125,1.125,2844.402777,0,0
18:28:11:5449,6430,1336.754864,2573.511223,2450.295781,34.52148437,35.14404297,1005.126238,10.5,0.872070313,1.05078125,2.22E-14,209137.8982,11000.83388,84.23156738,3,5.5,0,0.75,-3,0,-3.75,-3,99.90234375,80.04596228,270.09375,502.8125,93,21.75,0.75,2844.402777,0,0
18:28:11:6820,5005,1389,2540.510048,2497.641688,29.53491211,26.7578125,1005.209155,10.5,2.52734375,0.912109375,2.22E-14,190580.2928,11000.83388,84.2590332,3,5.4,0,-2.625,-1.875,0,0,-1.875,99.90234375,80.04596228,403.875,525.53125,93,13.875,-1.875,2844.402777,0,0
18:28:11:8320,5084,1389,2613.643305,2642.996109,32.40966797,33.9050293,1005.126238,11.25,0.819335938,0.91796875,2.22E-14,190559.0659,11000.83388,84.23156738,3,6.5,0,1.5,-1.875,0,0,-1.875,99.90234375,80.04596228,462.59375,525.65625,93,13.875,-2.25,2844.402777,0,0
18:28:11:9605,5194,1389,2600.791089,2684.786542,36.39526367,37.79296875,1005.126238,12,0.8046875,0.911132813,2.22E-14,200302.2068,11000.83388,84.19647217,3,6.3,0,2.625,-1.5,0,0,-2.625,99.90234375,80.04596228,468.90625,526.625,93,14.625,-1.875,2844.402777,0,0
18:28:12:0879,5298,1389,2576.993759,2681.635676,40.234375,41.30859375,1005.209155,12,0.810546875,0.904296875,-0.700378418,201612.967,11000.83388,84.11407471,3,6,0,3,-1.5,0,-3.375,-2.625,99.90234375,80.04596228,464.6875,527.375,93,15.375,-1.125,2844.402777,0,0
18:28:12:2339,5401,1389,2571.687037,2661.320882,43.17016602,43.37158203,1005.126238,12,0.84375,0.8984375,-3.161621094,200058.0976,11000.83388,84.07897949,3,6,0,3.75,-1.5,0,-3.375,-2.625,99.90234375,80.04596228,474.21875,528.15625,93,16.125,-0.375,2844.402777,0,0
18:28:12:3770,5511,1389,2564.639048,2629.729305,44.8059082,43.6340332,1005.126238,12.75,0.83984375,0.890625,-5.355834961,199994.4169,11000.83388,84.04388428,3,5.9,0,5.25,-1.125,0,-3,-2.25,99.90234375,80.04596228,463.65625,529.15625,93,16.875,0.375,2844.402777,0,0
18:28:12:5195,5621,1389,2575.501244,2600.708171,43.68286133,42.21801758,1005.126238,13.5,0.840820313,0.883789063,-6.979370117,197256.1486,11000.83388,83.98284912,3,5.8,0,3.75,-3,-2.25,-3,-2.25,99.90234375,80.04596228,448.625,529.90625,93,17.625,1.125,2844.402777,0,0
18:28:12:6637,5737,1389,2582.051728,2569.945769,41.79077148,41.03393555,1005.126238,13.5,0.840820313,0.876953125,-8.201599121,198763.2575,11000.83388,83.9553833,3,5.7,0,4.5,-3,-2.25,-2.625,-1.875,99.90234375,80.04596228,443.25,527.875,93,18.375,1.125,2844.402777,0,0
18:28:12:8153,5842,1389,2585.036759,2572.26746,41.31469727,40.52734375,1005.126238,14.25,0.842773438,0.870117188,-9.101867676,202913.1138,11000.83388,83.89282227,3,5.7,0,4.875,-2.625,-1.875,-2.625,-1.875,99.90234375,80.04596228,437.875,524.75,93,18.75,1.125,2844.402777,0,0
18:28:12:9566,5988,1389,2584.041749,2553.279347,40.26489258,39.19677734,1005.209155,14.25,0.838867188,0.862304688,-9.832763672,205661.9956,11000.83388,83.86535645,3,5.6,0,5.25,-2.625,-1.875,-2.25,-1.5,99.90234375,80.04596228,434.375,520.375,93,19.5,1.125,2844.402777,0,0
18:28:13:0898,6065,1389,2586.778027,2541.007553,38.61694336,37.94555664,1005.292073,15,0.837890625,0.85546875,-10.37597656,202106.4921,11000.83388,83.80889893,3,5.6,0,6,-2.25,-1.5,-1.875,-1.125,99.90234375,80.04596228,428.25,517.40625,93,19.875,1.125,2844.402777,0,0
18:28:13:2233,6173,1385.884367,2593.162676,2541.007553,36.90185547,35.64453125,1005.209155,15,0.828125,0.849609375,-10.68267822,201416.6183,11000.83388,83.78143311,3,5.6,0,6,-2.25,-1.5,-1.5,-0.75,99.90234375,80.04596228,422.40625,513.09375,93,20.25,0.75,2844.402777,0,0
18:28:13:3369,6254,1386.393042,2612.648295,2528.73576,34.46044922,32.68432617,1005.292073,15.75,0.822265625,0.848632813,-11.03210449,197054.4931,11000.83388,83.75396729,3,5.5,0,6.375,-2.25,-1.125,-1.5,-0.75,99.90234375,80.04596228,415.8125,509.84375,93,21,0.75,2844.402777,0,0
18:28:13:4815,6343,1379.547127,2616.711254,2540.09546,31.7565918,31.81152344,1005.126238,15.75,0.819335938,0.846679688,-11.54937744,200052.7908,11000.83388,83.72650146,3,5.5,0,7.125,-1.875,-1.125,-1.5,-0.375,99.90234375,80.04596228,414.78125,506.28125,93,21.375,0.375,2844.402777,0,0
18:28:13:6101,6435,1371.281163,2612.399542,2544.904677,30.61523437,31.49414062,1005.126238,16.5,0.81640625,0.845703125,-12.20397949,202584.097,11000.83388,83.66088867,3,5.4,0,7.125,-1.875,-1.125,0,0,99.90234375,79.99490325,407.28125,502.59375,93,21.75,0,2844.402777,0,0
18:28:13:7498,6501,1361.171252,2604.522377,2544.904677,30.75561523,32.43408203,1005.126238,16.5,0.817382813,0.84375,-12.53814697,199856.4421,11000.83388,83.63342285,3,5.4,0,7.875,-1.5,-0.75,-4.5,-3.75,99.90234375,80.04596228,408.0625,499.90625,93,22.125,0,2844.402777,0,0
18:28:13:8650,6605,1358.755047,2587.938872,2522.434028,33.203125,34.19189453,1005.126238,17.25,0.817382813,0.842773438,-12.98370361,191376.301,11000.83388,83.59680176,3,5.4,0,7.875,-1.5,-0.75,-4.5,-3.75,99.90234375,80.04596228,397.25,489.5,93,22.125,0.375,2844.402777,0,0
18:28:13:9933,6672,1331.731701,2563.395285,2516.795636,34.66796875,34.78393555,1005.126238,17.25,0.815429688,0.841796875,-13.29650879,195271.4347,11000.83388,83.56781006,3,5.3,0,9.375,0,0,-4.5,-3,99.90234375,80.04596228,402.75,482.8125,93,22.125,0.375,2844.402777,0,0
18:28:14:1276,6762,1316.365484,2523.926543,2498.22211,35.44311523,34.8815918,1005.209155,18,0.811523438,0.83984375,-13.76647949,195520.8506,11000.83388,83.50372314,4,5.2,0,9.75,0,0,-3.75,-3,99.90234375,80.04596228,400.09375,475.09375,93,22.125,0.375,2844.402777,0,0
18:28:14:2613,6678,1315.602472,2528.901595,2487.774502,35.18676758,34.14306641,1005.209155,18,0.811523438,0.838867188,-14.34020996,200535.7025,11000.83388,83.48388672,4,5.2,0,5.625,-4.125,0,-3.75,-2.625,99.90234375,79.99490325,398.6875,482.1875,93,22.125,0.75,2844.402777,0,0
18:28:14:4000,5188,1389,2639.430655,2600.708171,18.53027344,18.91479492,1005.126238,18.75,2.706054688,0.840820313,2.22E-14,206086.5333,11000.83388,83.54949951,4,5.4,0,1.875,-4.125,0,-3.75,-3,99.90234375,80.04596228,314.46875,526.625,93,14.625,-1.125,2844.402777,0,0
18:28:14:5306,5248,1389,2635.118944,2718.616892,46.71020508,40.45410156,1005.126238,18.75,0.793945313,0.846679688,2.22E-14,188908.6755,11000.83388,83.53118896,4,7.2,0,1.125,-3.375,0,-3.75,-3,99.90234375,80.04596228,474.65625,527.15625,93,15,-1.875,2844.402777,0,0
18:28:14:6690,5309,1389,2628.402625,2681.635676,40.21606445,35.87036133,1005.292073,19.5,0.737304688,0.853515625,2.22E-14,195467.7834,11000.83388,83.50372314,4,6.8,0,1.5,-3.375,0,-3.375,-2.625,99.90234375,80.04596228,456.125,527.375,93,15.375,-1.5,2844.402777,0,0
18:28:14:8104,5355,1389,2620.691295,2693.409964,36.26708984,36.73706055,1005.209155,19.5,0.741210938,0.859375,2.22E-14,204239.7942,11000.83388,83.44726563,4,6.5,0,2.625,-2.625,-2.25,-3.375,-2.625,99.90234375,80.04596228,466.34375,527.90625,93,15.75,-1.125,2844.402777,0,0
