Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:33:21:7403,2287,392.2094301,975.1930114,1164.825391,0.494384765,-1.87E-10,1006.204166,15.75,0.986328125,0.997070313,-2.30255127,138128.6565,11000.83388,60.25390625,1,1.7,0,11.625,0,0,0,0,32.421875,15.55112006,118.59375,485.03125,87,15.375,11.625,2632.133913,0,0
18:33:21:8804,2408,395.2402838,980.9143206,1177.097185,0.494384765,-1.87E-10,1006.204166,15.75,0.998046875,0.997070313,-2.05078125,145319.2643,11000.83388,60.45227051,1,1.7,0,12.75,0,0,0,0,32.6171875,15.99606299,122.5625,494.46875,87,16.125,12.375,2632.133913,0,0
18:33:22:0212,2516,425.082536,1008.525856,1182.486824,0.494384765,-1.87E-10,1006.121248,15.75,0.985351563,0.99609375,-1.657104492,154627.254,11000.83388,60.69030762,1,1.7,0,12.75,0,0,0,0,33.88671875,17.72477568,126.5625,503.4375,87,16.125,12.75,2632.133913,0,0
18:33:22:1352,2643,447.7185626,1018.724712,1196.748638,0.494384765,-1.87E-10,1006.204166,15,0.978515625,0.99609375,-1.507568359,159472.2908,11000.83388,61.01074219,1,1.8,0,12,0,0,0,0,34.5703125,18.46148447,131.5,510.03125,87,16.125,12.375,2632.133913,0,0
18:33:22:2741,2772,494.5378347,1079.171588,1213.332143,0.494384765,-1.87E-10,1006.204166,15,0.995117188,0.995117188,-1.341247559,168095.7134,11000.83388,61.43951416,1,1.9,0,10.875,0,0,0,0,36.9140625,21.19678935,142.21875,517.75,87,15.75,11.625,2632.133913,0,0
18:33:22:4131,2975,591.5887388,1156.865309,1251.722957,0.494384765,-1.87E-10,1006.121248,15,0.986328125,0.995117188,-0.880432129,179457.4043,11000.83388,62.49847412,1,2.2,0,8.25,0,0,0,0,39.74609375,28.13352255,168.4375,536.09375,87,15.375,8.625,2632.133913,0,0
18:33:22:5239,3113,667.4448615,1190.944411,1326.265812,0.494384765,-1.87E-10,1006.204166,15,0.984375,0.995117188,-0.616455078,183681.5547,11000.83388,63.37280273,1,2.5,0,7.125,0,0,0,0,40.8203125,26.50692791,177.71875,544.53125,87,15.75,6.375,2632.133913,0,0
18:33:22:6605,3318,678.6780957,1287.792081,1400.72575,53.11279297,55.07202148,1006.204166,14.25,0.947265625,0.995117188,-0.823974609,179356.5766,11000.83388,64.05181885,1,2.6,0,7.5,0,0,0,0,41.69921875,29.70905817,197.15625,541.8125,87,15.375,6.375,2632.133913,0,0
18:33:22:8065,3538,693.9807279,1315.735286,1371.455863,60.43701172,62.35961914,1006.204166,14.25,0.982421875,0.995117188,-1.165771484,179091.2405,11000.83388,64.44396973,1,2.6,0,8.625,0,0,-0.75,0,44.04296875,33.23213087,199.15625,538.0625,87,16.125,7.125,2632.133913,0,0
18:33:22:9564,3810,733.4666056,1600.05948,1356.281956,17.29736328,2.966308594,1006.204166,14.25,0.969726563,0.995117188,-1.15814209,180476.2949,11000.83388,65.39764404,1,2.8,0,8.625,0,-0.75,-0.75,0,52.05078125,79.44784228,231.59375,532.71875,87,16.125,6,2632.133913,0,0
18:33:23:0953,4095,851.246006,2526.248234,1543.012222,1.66015625,0.091552734,1006.204166,13.5,0.952148438,0.995117188,-1.718139648,184509.4033,11000.83388,66.2979126,1,3.1,0,4.5,0,-0.75,-0.375,0,72.265625,79.94384423,271.9375,528.9375,87,15.375,4.125,2632.133913,0,0
18:33:23:2324,4437,1047.297734,2632.133913,1890.768322,0.677490234,-1.87E-10,1006.204166,13.5,0.953125,0.9921875,-2.496337891,199787.4548,11000.83388,76.2008667,1,3.8,0,0.75,0,-0.375,0,0,89.0625,80.04596228,319.40625,527.625,87,13.125,0.75,2632.133913,0,0
18:33:23:3751,4848,1294.280522,2632.133913,2339.517967,16.20483398,22.19238281,1006.204166,12.75,0.948242188,0.95703125,-3.453063965,196030.2959,11000.83388,84.45892334,1,4.9,0,-1.5,0,0,0,0,99.90234375,79.94384423,380.4375,526.21875,87,13.125,-1.125,2632.133913,0,0
18:33:23:5310,5328,1389,2632.133913,2534.622904,29.98046875,34.82666016,1006.204166,12.75,0.9140625,0.947265625,-4.183959961,201039.8411,11000.83388,84.45892334,1,5.4,0,-1.5,-1.5,-0.75,-1.875,-1.125,99.90234375,80.04596228,413.78125,527.65625,87,16.125,1.125,2632.133913,0,0
18:33:23:6748,5766,1389,2632.133913,2529.482017,46.77734375,44.37255859,1006.204166,12.75,0.908203125,0.939453125,-5.261230469,200472.0219,11000.83388,84.45892334,1,5.3,0,-0.375,-1.5,-0.75,-3.75,-3,99.90234375,79.94384423,398.875,527.03125,87,18.375,1.875,2632.133913,0,0
18:33:23:7987,6086,1366.067247,2632.133913,2465.718441,45.59936523,36.98730469,1006.204166,12.75,0.909179688,0.93359375,-5.76171875,211069.5449,11000.83388,84.45892334,1,5.1,0,0.375,-1.5,-0.75,-3.75,-3,99.90234375,79.99490325,395.53125,516.5625,87,19.875,1.875,2632.133913,0,0
18:33:23:9405,6468,1330.989883,2611.238697,2430.727245,38.17749023,32.72705078,1006.204166,12.75,0.90234375,0.926757813,-6.17980957,201591.7401,11000.83388,84.45892334,2,5,0,-1.875,-3.75,-3,-3,-2.25,99.90234375,79.99490325,371.40625,501.28125,87,22.125,1.5,2632.133913,0,0
18:33:24:0685,6554,1332.176791,2607.341573,2427.493462,32.71484375,32.18383789,1006.204166,12,0.87890625,0.919921875,-6.921386719,200047.4841,11000.83388,84.45892334,2,5,0,-1.875,-3.75,-3,-2.625,-1.875,99.90234375,79.99490325,373.15625,495.59375,87,22.125,1.5,2632.133913,0,0
18:33:24:1898,5892,1375.732067,2632.133913,2482.467781,28.06396484,32.26928711,1006.204166,12,1.06640625,1.05078125,2.22E-14,204372.4622,11000.83388,69.00634766,2,5.7,0,-2.25,-3.75,-3,-2.625,-1.875,99.90234375,79.99490325,157.96875,523.25,87,19.125,1.875,2632.133913,0,0
18:33:24:3221,4747,1389,2632.133913,2534.125399,24.45678711,34.44824219,1006.204166,12,2.294921875,0.930664063,2.22E-14,185836.0837,11000.83388,84.45892334,2,6.5,0,-3.375,0,-2.25,0,-1.125,99.90234375,79.99490325,425.03125,526.4375,87,12.375,-2.625,2632.133913,0,0
18:33:24:4814,4946,1389,2632.133913,2603.859037,43.18237305,39.55078125,1006.204166,12,0.8515625,0.923828125,2.22E-14,191413.4481,11000.83388,84.45892334,2,6.3,0,-2.625,0,-1.875,0,-0.75,99.90234375,79.99490325,428.875,525.75,87,13.125,-2.25,2632.133913,0,0
18:33:24:6111,5135,1389,2632.133913,2600.044831,40.61889648,38.51318359,1006.204166,12,0.834960938,0.916015625,2.22E-14,200472.0219,11000.83388,84.45892334,2,6.1,0,-1.875,0,-2.25,0,-0.75,99.90234375,79.99490325,432.15625,526.15625,87,14.25,-1.5,2632.133913,0,0
18:33:24:7431,5327,1389,2632.133913,2609.746181,39.05639648,38.77563477,1006.204166,12,0.837890625,0.909179688,-1.173400879,203953.2312,11000.83388,84.45892334,2,5.8,0,-4.125,-3,-2.25,-1.5,-0.75,99.90234375,79.99490325,425.4375,527.65625,87,15.75,0,2632.133913,0,0
18:33:24:8922,5523,1389,2632.133913,2618.950027,40.48461914,40.94238281,1006.204166,12,0.846679688,0.903320313,-2.85949707,199994.4169,11000.83388,84.45892334,2,5.9,0,-2.625,-2.625,-1.875,-1.5,-0.75,99.90234375,79.99490325,425.59375,529.15625,87,16.875,0.75,2632.133913,0,0
18:33:25:0042,5697,1389,2632.133913,2598.883986,42.44384766,40.55786133,1006.204166,12,0.845703125,0.897460938,-4.583740234,199108.1944,11000.83388,84.45892334,2,5.8,0,-2.625,-2.625,-1.875,-1.5,-0.75,99.90234375,79.99490325,422.25,529.09375,87,18,0.75,2632.133913,0,0
18:33:25:1325,5866,1389,2632.133913,2558.337316,41.58325195,39.44702148,1006.204166,12,0.845703125,0.890625,-6.112670898,202446.1223,11000.83388,84.41162109,2,5.7,0,-1.875,-2.625,-1.875,-1.5,-0.75,99.90234375,79.99490325,411.65625,524.03125,87,18.75,1.125,2632.133913,0,0
18:33:25:2714,6059,1389,2632.133913,2534.539986,39.7644043,38.09204102,1006.204166,12.75,0.848632813,0.884765625,-7.270812988,209780.0115,11000.83388,84.35516357,2,5.4,0,-1.125,-2.25,-1.125,-1.5,-0.75,99.90234375,79.99490325,410.8125,517.625,87,19.875,1.125,2632.133913,0,0
18:33:25:4148,6234,1376.685832,2632.133913,2506.92845,37.39013672,34.54589844,1006.204166,12.75,0.8515625,0.877929688,-8.168029785,199649.48,11000.83388,84.25140381,2,5.4,0,0,-1.5,-0.75,0,0,99.90234375,79.99490325,390.5625,510.625,87,20.625,1.125,2632.133913,0,0
18:33:25:5605,6434,1365.72813,2615.218738,2488.603677,33.45947266,31.21948242,1006.204166,12.75,0.836914063,0.870117188,-8.996582031,196120.5101,11000.83388,84.20410156,2,5.3,0,1.5,0,0,0,0,99.90234375,79.99490325,384.5625,502.8125,87,21.75,0.75,2632.133913,0,0
18:33:25:7074,6594,1347.733761,2607.341573,2490.262028,31.23779297,31.92749023,1006.204166,13.5,0.828125,0.86328125,-9.991455078,197399.43,11000.83388,84.10644531,3,5.3,0,1.5,0,0,0,0,99.90234375,79.99490325,382.65625,490.59375,87,22.125,0.75,2632.133913,0,0
18:33:25:8300,6630,1337.327123,2607.341573,2488.603677,31.11572266,31.43310547,1006.204166,13.5,0.823242188,0.856445313,-11.16333008,200822.2655,11000.83388,84.06524658,3,5.2,0,1.5,0,0,0,0,99.90234375,79.99490325,382.6875,487,87,22.125,0.75,2632.133913,0,0
18:33:25:9775,5396,1389,2632.133913,2552.947677,21.14257812,18.28613281,1006.287083,14.25,1.723632813,1.05078125,2.22E-14,215606.7919,11000.83388,66.49780273,3,5.9,0,-0.375,-1.5,-0.75,-1.5,-0.75,99.90234375,79.99490325,180.40625,528.15625,87,16.5,0.75,2632.133913,0,0
18:33:26:1115,5015,1389,2632.133913,2693.409964,32.43408203,35.31494141,1006.370001,14.25,0.936523438,0.860351563,2.22E-14,189301.3729,11000.83388,84.03015137,3,7.2,0,-3.375,0,0,0,0,99.90234375,79.99490325,443.5,525.53125,87,13.125,-3,2632.133913,0,0
18:33:26:2703,5108,1389,2632.133913,2703.525902,43.60351562,39.12353516,1006.204166,15,0.76171875,0.8671875,2.22E-14,193355.7082,11000.83388,83.98895264,3,6.9,0,-3,0,-0.75,0,-0.75,99.90234375,79.99490325,442.3125,525.875,87,13.875,-2.625,2632.133913,0,0
18:33:26:4102,5239,1389,2632.133913,2685.284047,40.20385742,38.93432617,1006.204166,15,0.76953125,0.875,2.22E-14,204919.0546,11000.83388,83.92028809,3,6.5,0,-2.25,0,-0.75,0,-0.75,99.90234375,79.99490325,442.84375,526.90625,87,15,-1.5,2632.133913,0,0
