Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:51:08:8773,2366,201.117280842298,781.829343099109,1023.86559853514,1.14135742168643,-1.8749446439852E-10,981.163073167012,22.5000000000001,0.99609375,0.9990234375,0.881958007812522,90012.611764706,11000.8338750286,59.2208862304688,3,1.1,0,18,0,0,0,0,21.19140625,9.30003662332909,48.15625,441.0625,93,20.625,15.375,2971.76409552148,99.9984741210938,99.9984741210938
20:51:09:0527,2375,206.564339665828,781.829343099109,1020.30014496071,1.18408203106139,-1.8749446439852E-10,981.163073167012,22.5000000000001,0.9912109375,0.9990234375,0.727844238281272,90750.2460669872,11000.8338750286,59.2300415039063,3,1.1,0,18,0,0,0,0,21.19140625,9.70850882011845,49.46875,441.9375,93,21,15.375,2971.76409552148,99.9984741210938,99.9984741210938
20:51:09:1942,2387,201.138475623713,781.829343099109,1017.81261921111,1.18408203106139,-1.8749446439852E-10,981.163073167012,22.5000000000001,0.998046875,0.9990234375,0.639343261718772,91089.8762493325,11000.8338750286,59.2300415039063,3,1.1,0,18,0,0,0,0,21.19140625,9.55533174632244,46.78125,443.09375,93,21,15.375,2971.76409552148,99.9984741210938,99.9984741210938
20:51:09:3352,2389,198.997802700847,781.829343099109,1017.39803158618,1.18408203106139,-1.8749446439852E-10,981.163073167012,22.5000000000001,0.9951171875,0.9990234375,0.592041015625022,89328.0446784162,11000.8338750286,59.2117309570313,3,1.1,0,18.375,0,0,0,0,21.58203125,9.55533174632244,46.09375,443.28125,93,21.375,15.375,2971.76409552148,99.9984741210938,99.9984741210938
20:51:09:4805,2418,425.315678644999,1093.84798962387,970.549629968721,1.18408203106139,-1.8749446439852E-10,981.163073167012,22.5000000000001,0.9921875,0.99609375,0.523376464843772,96290.4634164951,11000.8338750286,60.4660034179688,3,1.7,0,14.625,0,0,0,0,45.1171875,28.0386986510408,118.5625,446.03125,93,16.125,12.375,2971.76409552148,99.9984741210938,99.9984741210938
20:51:09:6425,2470,510.582284275578,1998.80985732815,1016.23718623636,1.18408203106139,-1.8749446439852E-10,981.163073167012,22.5000000000001,1.029296875,0.9951171875,1.10931396484377,106808.385626002,11000.8338750286,61.785888671875,3,2.8,0,11.25,0,0,0,0,83.203125,73.7948788378199,158,451,93,14.625,10.875,2971.76409552148,0,0
20:51:09:8026,2514,590.253467612726,2187.77889677272,1075.44029907683,1.18408203106139,-1.8749446439852E-10,981.163073167012,22.5000000000001,0.9814453125,0.9296875,1.67694091796877,121401.870023652,11000.8338750286,62.4847412109375,3,3.1,0,9.37499999999999,0,0,0,0,99.90234375,74.6118232313986,186.40625,455.21875,93,13.875,7.12499999999999,2971.76409552148,0,0
20:51:09:9431,2571,651.739528496224,2266.30179293508,1170.96128786145,1.18408203106139,-1.8749446439852E-10,981.163073167012,22.5000000000001,0.943359375,0.921875,2.10571289062502,137741.265827421,11000.8338750286,63.214111328125,3,3.3,0,8.24999999999999,0,0,0,0,99.90234375,74.9254715253619,208.125,460.65625,93,13.875,5.62499999999999,2971.76409552148,0,0
20:51:10:1008,2625,709.537697413596,2301.79049362936,1268.30646219578,1.18408203106139,-1.8749446439852E-10,981.163073167012,22.5000000000001,0.9248046875,0.9169921875,2.26440429687502,152589.47286183,11000.8338750286,63.8641357421875,3,3.4,0,7.49999999999999,0,0,0,0,99.90234375,75.5381798205459,230.65625,465.8125,93,13.5,5.24999999999999,2971.76409552148,0,0
20:51:10:2566,2700,787.979583428703,2355.6039673457,1401.22325474937,1.18408203106139,-1.8749446439852E-10,981.163073167012,21.7500000000001,0.919921875,0.9111328125,2.14080810546877,167373.999237049,11000.8338750286,64.5980834960938,3,3.6,0,7.49999999999999,0,0,0,0,99.90234375,76.1800647012149,258.09375,472.78125,93,13.125,4.12499999999999,2971.76409552148,0,0
20:51:10:4113,2775,869.240375371939,2403.77904936294,1541.35387197681,0.0427246091874654,-1.8749446439852E-10,981.163073167012,21.7500000000001,0.9169921875,0.9052734375,2.32849121093752,178443.820492867,11000.8338750286,65.4998779296875,3,3.9,0,6.37499999999999,0,0,0,0,99.90234375,76.8803027528538,287.34375,479.625,93,13.125,3,2971.76409552148,0,0
20:51:10:5667,2873,986.214373998627,2452.36871900512,1735.21504539559,-0.115966797062385,-1.8749446439852E-10,981.163073167012,21.7500000000001,0.9033203125,0.8974609375,2.40173339843752,185623.81481651,11000.8338750286,66.1880493164063,3,4.4,0,5.24999999999999,0,0,0,0,99.90234375,77.587834950864,325.9375,486.90625,93,12,1.125,2971.76409552148,0,0
20:51:10:7216,2996,1119.57193865873,2511.65474937057,1971.1983215076,-0.115966797062385,-1.8749446439852E-10,981.163073167012,21.7500000000001,0.900390625,0.8916015625,2.33764648437502,198731.4171664,11000.8338750286,67.315673828125,3,5,0,3.75,0,0,0,0,99.90234375,78.7986632484895,369.6875,496.0625,93,10.5,-1.5,2971.76409552148,0,0
20:51:10:8797,3129,1319.3327534905,2541.50505836576,2284.12906080721,-0.109863281437391,-1.8749446439852E-10,981.163073167012,21.0000000000001,0.8837890625,0.888671875,2.08435058593752,202016.277836271,11000.8338750286,79.3121337890625,3,5.7,0,1.875,0,0,0,0,99.90234375,79.0247817859979,440.5,500.8125,93,9.74999999999999,-4.12499999999999,2971.76409552148,0,0
20:51:11:0471,3294,1389,2540.59296559091,2544.65592431526,31.3171386716581,29.5288085935348,981.163073167012,21.0000000000001,0.892578125,0.8828125,1.69982910156252,200939.013351644,11000.8338750286,84.6328735351563,3,6.6,0,0.749999999999999,0,0,0,0,99.90234375,79.3238417872187,496.71875,505.71875,93,9.74999999999999,-6.37499999999999,2971.76409552148,0,0
20:51:11:1876,3395,1389,2542.74882124056,2478.90232700084,23.1079101560408,21.6430664060422,981.163073167012,21.0000000000001,0.87890625,0.87890625,1.77001953125002,200286.28659495,11000.8338750286,84.6328735351563,3,6.4,0,1.5,0,0,0,-0.375,99.90234375,79.3821949581886,483.46875,508.125,93,10.125,-5.62499999999999,2971.76409552148,0,0
20:51:11:3504,3558,1389,2522.68278019379,2528.98451209278,25.9216308591631,27.5329589841616,981.163073167012,21.0000000000001,0.87109375,0.875,1.35955810546877,197839.887937743,11000.8338750286,84.6328735351563,3,6.6,0,1.875,0,-0.375,-0.375,0,99.90234375,79.5353720319846,498.53125,514.25,93,10.125,-5.24999999999999,2971.76409552148,0,0
20:51:11:5106,3717,1389,2742.16546883345,2550.37723353934,25.8666992185382,5.4321289060574,981.163073167012,20.2500000000001,0.857421875,0.8701171875,0.717163085937522,197627.619073778,11000.8338750286,84.6328735351563,3,6.3,0,2.625,0,0,0,0,99.90234375,79.637490081182,480.875,524.875,93,10.125,-5.24999999999999,2971.76409552148,0,0
20:51:11:6712,3866,1389,2784.61924162662,2680.55774776837,16.5832519529219,24.5971679685394,981.163073167012,20.2500000000001,0.8505859375,0.8662109375,-0.157165527343728,197415.350209812,11000.8338750286,84.6328735351563,3,6.6,0,1.875,0,0,0,0,99.90234375,79.8563144723191,502.375,532.125,93,9.74999999999999,-5.99999999999999,2971.76409552148,0,0
20:51:11:8243,4018,1389,2784.78507667659,2694.90247959106,28.0639648435361,23.1384277341658,981.163073167012,20.2500000000001,0.861328125,0.8623046875,-0.840759277343728,196428.299992371,11000.8338750286,84.6328735351563,3,6.7,0,1.875,0,0,0,0,99.90234375,79.9949032533727,497.28125,529.15625,93,10.125,-5.62499999999999,2971.76409552148,0,0
20:51:11:9564,4142,1389,2783.62423132678,2716.37811856261,24.1699218747898,25.4394531247886,981.163073167012,19.5000000000001,0.8466796875,0.8583984375,-1.22222900390623,199368.223758297,11000.8338750286,84.6328735351563,3,6.7,0,0.749999999999999,0,0,0,0,99.90234375,79.943844228774,486.53125,528.65625,93,10.5,-5.24999999999999,2971.76409552148,0,0
20:51:12:0842,4278,1389,2782.62922102694,2756.92478828108,29.6508789060346,30.1208496091592,981.163073167012,19.5000000000001,0.8564453125,0.8564453125,-1.67541503906248,199548.652292668,11000.8338750286,84.6328735351563,3,6.9,0,1.125,0,0,0,0,99.90234375,79.9949032533727,488.59375,528.21875,93,10.5,-4.87499999999999,2971.76409552148,0,0
20:51:12:2236,4403,1389,2781.55129320211,2751.70098420692,31.5917968747828,29.6752929685346,981.163073167012,19.5000000000001,0.8515625,0.8544921875,-1.79901123046873,200243.832822156,11000.8338750286,84.6328735351563,3,6.8,0,1.125,0,0,0,0,99.90234375,79.9949032533727,487.6875,527.71875,93,10.875,-4.49999999999999,2971.76409552148,0,0
20:51:12:3646,4540,1389,2780.3904478523,2756.09561303121,30.1208496091592,28.5888671872856,981.163073167012,19.5000000000001,0.8486328125,0.8515625,-1.94396972656248,199644.173281453,11000.8338750286,84.6328735351563,3,6.8,0,1.5,0,0,0,0,99.90234375,79.943844228774,487.84375,527.25,93,11.25,-4.12499999999999,2971.76409552148,0,0
20:51:12:5225,4688,1389,2779.1466849775,2775.91290150302,29.4494628904098,28.6926269529105,981.163073167012,19.5000000000001,0.841796875,0.8486328125,-2.27203369140623,198280.345830473,11000.8338750286,84.6328735351563,3,6.8,0,1.5,0,0,0,0,99.90234375,79.9949032533727,485.28125,526.65625,93,12,-3.75,2971.76409552148,0,0
20:51:12:6605,4809,1389,2757.00770580606,2792.41348897536,29.7912597654095,29.25415039041,981.163073167012,19.5000000000001,0.8388671875,0.8447265625,-2.55126953124998,199819.295094225,11000.8338750286,84.6328735351563,3,6.9,0,1.875,0,0,0,0,99.90234375,79.943844228774,483.84375,526.21875,93,12,-3.75,2971.76409552148,0,0
20:51:12:8153,4948,1389,2698.79960326544,2781.55129320211,34.0637207029055,35.7421874997789,981.163073167012,19.5000000000001,0.8388671875,0.841796875,-3.05023193359373,199320.463263905,11000.8338750286,84.619140625,3,6.8,0,2.25,0,0,0,0,99.90234375,79.9949032533727,479.125,525.75,93,12.75,-3.375,2971.76409552148,0,0
20:51:12:9708,5087,1389,2620.60837720303,2726.57697413596,38.6291503904012,38.830566406026,981.163073167012,19.5000000000001,0.8359375,0.83984375,-3.20434570312498,197134.093965057,11000.8338750286,84.5626831054688,3,6.8,0,3.375,0,0,0,0,99.90234375,79.943844228774,479.78125,525.65625,93,13.875,-2.625,2971.76409552148,0,0
20:51:13:1255,5218,1389,2572.51621271077,2654.77039749753,41.1987304685238,40.4846191403995,981.163073167012,19.5000000000001,0.828125,0.8369140625,-3.62548828124998,198842.858319982,11000.8338750286,84.4528198242188,3,6.6,0,4.12499999999999,0,0,0,0,99.90234375,79.9949032533727,467.6875,519.3125,93,15,-1.125,2971.76409552148,0,0
20:51:13:2538,5342,1389,2532.05246051729,2609.74618142978,40.8935546872741,40.6555175778993,981.163073167012,19.5000000000001,0.822265625,0.8349609375,-4.23126220703123,199484.971633479,11000.8338750286,84.3978881835938,3,6.4,0,5.62499999999999,0,0,0,0,99.90234375,79.943844228774,452.9375,509.375,93,16.125,0.375,2971.76409552148,0,0
20:51:13:4112,5465,1389,2481.22401770047,2549.13347066454,42.6147460935224,42.7490234372723,981.163073167012,20.2500000000001,0.8232421875,0.83203125,-4.86907958984373,203183.756588083,11000.8338750286,84.307861328125,3,6.2,0,6.74999999999999,0,0,0,0,99.90234375,79.9949032533727,435.875,499.3125,93,16.875,1.875,2971.76409552148,0,0
20:51:13:5507,5600,1370.70890363928,2458.0900282292,2473.51268787671,44.8242187497704,42.8588867185222,981.163073167012,20.2500000000001,0.818359375,0.830078125,-5.57403564453123,200275.673151751,11000.8338750286,84.26513671875,3,6,0,7.49999999999999,0,0,0,0,99.90234375,79.943844228774,417.46875,493.90625,93,17.625,2.25,2971.76409552148,0,0
20:51:13:6977,5700,1349.19620050355,2457.50960555429,2450.04702830549,41.9311523435231,40.5700683591494,981.163073167012,20.2500000000001,0.826171875,0.8291015625,-6.07299804687498,200716.13104448,11000.8338750286,84.1903686523438,3,5.9,0,7.87499999999999,0,0,0,0,99.90234375,79.9949032533727,408.1875,490.9375,93,18,2.25,2971.76409552148,0,0
20:51:13:8425,5811,1323.48693064775,2460.16296635386,2427.57637903411,39.5812988279003,38.4887695310263,981.163073167012,21.0000000000001,0.8212890625,0.8291015625,-6.40563964843748,204133.65975433,11000.8338750286,84.1552734375,3,5.7,0,8.24999999999999,0,0,-2.25,0,99.90234375,79.943844228774,406.625,488.15625,93,18.75,2.625,2971.76409552148,0,0
20:51:13:9877,5923,1339.1922636759,2458.0900282292,2442.41861600672,37.9943847654018,38.3300781247765,981.163073167012,21.0000000000001,0.828125,0.8291015625,-6.74591064453123,198869.391927978,11000.8338750286,84.0866088867188,3,5.7,0,8.62499999999999,0,0,-2.25,0,99.90234375,79.943844228774,406.71875,484.6875,93,19.125,2.25,2971.76409552148,0,0
20:51:14:1387,6027,1324.84339665827,2458.42169832914,2433.38060578317,38.4216308591514,37.3413085935274,981.163073167012,21.7500000000001,0.8251953125,0.8291015625,-6.79931640624998,200854.105806058,11000.8338750286,84.051513671875,3,5.7,0,8.62499999999999,0,0,-1.875,0,99.90234375,79.9949032533727,402.40625,481.4375,93,19.5,2.625,2971.76409552148,0,0
20:51:14:2813,6122,1322.21524376288,2458.33878080416,2442.41861600672,37.0727539060277,36.9812011716527,981.163073167012,21.7500000000001,0.826171875,0.8291015625,-6.88934326171873,200509.168902114,11000.8338750286,83.9889526367188,3,5.7,0,8.99999999999999,0,0,-1.875,0,99.90234375,79.943844228774,402.09375,477.8125,93,20.25,2.25,2971.76409552148,0,0
20:51:14:4368,6244,1299.28249027237,2461.65548180362,2428.73722438392,36.2182617185285,36.0046386716537,981.163073167012,22.5000000000001,0.8232421875,0.8291015625,-7.07244873046873,200196.072327764,11000.8338750286,83.9614868164063,3,5.6,0,9.37499999999999,0,0,-1.5,0,99.90234375,79.943844228774,395.90625,473.09375,93,20.625,2.25,2971.76409552148,0,0
20:51:14:6088,6357,1312.35967040513,2468.86930647746,2426.33261615931,35.0585937497796,34.3444824216552,981.163073167012,22.5000000000001,0.8232421875,0.8291015625,-7.37609863281248,195568.611093309,11000.8338750286,83.9065551757813,3,5.6,0,9.37499999999999,0,0,-1.5,0,99.90234375,79.943844228774,391.3125,469.1875,93,21.375,2.25,2971.76409552148,0,0
20:51:14:7642,6458,1272.83140306706,2473.26393530175,2412.15371938659,33.4533691404061,33.4350585935311,981.163073167012,23.2500000000001,0.8251953125,0.8291015625,-7.73468017578123,201899.52996109,11000.8338750286,83.8790893554688,3,5.5,0,9.74999999999999,0,0,-1.125,0,99.90234375,79.9584325215165,385.46875,464.875,93,21.75,1.875,2971.76409552148,0,0
20:51:14:9232,6565,1275.7986724651,2458.83628595408,2419.94796673534,33.0871582029064,32.9284667966566,981.163073167012,23.2500000000001,0.8203125,0.8291015625,-8.15582275390623,192029.027786679,11000.8338750286,83.8226318359375,3,5.5,0,9.74999999999999,0,0,-1.125,0,99.90234375,79.9584325215165,383.84375,460.625,93,22.125,1.875,2971.76409552148,0,0
20:51:15:0790,6664,1263.42092011902,2451.8712138552,2405.43739986267,33.0078124997815,32.5805664060319,981.163073167012,24.0000000000001,0.818359375,0.8291015625,-8.57238769531248,194539.107103075,11000.8338750286,83.795166015625,3,5.5,0,10.125,0,0,-0.749999999999999,0,99.90234375,79.943844228774,382.1875,456.96875,93,22.125,1.875,2971.76409552148,0,0
20:51:15:2536,6752,1283.95866330968,2421.68923476006,2395.07270923934,32.9345703122816,33.9111328122806,981.163073167012,24.7500000000001,0.8173828125,0.8291015625,-9.38568115234373,198057.463523308,11000.8338750286,83.7478637695313,4,5.3,0,10.125,0,0,-0.749999999999999,0,99.90234375,79.9949032533727,381.40625,453.15625,93,22.125,2.25,2971.76409552148,0,0
20:51:15:4129,6362,1263.31494621195,2498.30502784772,2406.34949263753,32.2875976560322,31.8542480466576,981.163073167012,24.7500000000001,0.849609375,1.05078125,2.22044604925032E-14,214062.535866331,11000.8338750286,66.8319702148438,4,5.2,0,0.749999999999999,0,0,0,0,99.90234375,79.943844228774,144.59375,467.90625,93,21.375,1.875,2971.76409552148,0,0
20:51:15:5741,5247,1370.32739757382,2547.4751201648,2472.43476005189,31.7504882810327,38.4704589841514,981.163073167012,25.5000000000001,1.6259765625,0.833984375,2.22044604925032E-14,192299.670588236,11000.8338750286,83.7753295898438,4,6.7,0,2.625,0,0,0,0,99.90234375,79.9949032533727,416.6875,517,93,15.375,0.375,2971.76409552148,0,0
20:51:15:7170,5309,1389,2565.63405813688,2537.27626459144,32.9956054685315,33.0261230466565,981.163073167012,25.5000000000001,0.7470703125,0.841796875,2.22044604925032E-14,201920.756847486,11000.8338750286,83.7478637695313,4,6.5,0,4.87499999999999,-1.125,0,0,0,99.90234375,79.9949032533727,436.09375,512.4375,93,15.75,0.749999999999999,2971.76409552148,0,0
20:51:15:8860,5284,1088.03410391394,1367.22706950485,2185.04261844816,63.8854980466275,81.8786621091106,981.245990691999,26.2500000000001,0.79296875,0.849609375,2.22044604925032E-14,205497.48720531,11000.8338750286,83.7173461914063,4,5.4,0,-20.25,-1.125,0,0,0,0,46.0187694561437,367.0625,514.03125,93,15.75,1.875,2971.76409552148,99.9984741210938,99.9984741210938
20:51:16:0562,5200,152.750789654383,981.163073167012,1883.88616769665,49.9633789060155,-1.8749446439852E-10,981.163073167012,27.0000000000001,0.857421875,0.857421875,2.22044604925032E-14,199479.664911879,11000.8338750286,59.9853515625,4,0.6,0,-20.25,0,0,0,0,0,7.09720441921506,5.75,520.1875,93,26.625,16.5,2971.76409552148,99.9984741210938,99.9984741210938
20:51:16:2266,5257,197.598947127489,981.163073167012,1511.50356298162,1.94702148418568,-1.8749446439852E-10,981.163073167012,27.0000000000001,0.9267578125,0.8662109375,2.22044604925032E-14,178093.576867323,11000.8338750286,60.675048828125,4,0.8,0,-20.25,0,0,0,0,0,8.58521027894772,0.90625,516.1875,93,25.5,16.5,2971.76409552148,99.9984741210938,99.9984741210938
20:51:16:3645,5203,208.153948271916,981.163073167012,1329.91418326086,2.46582031231019,-1.8749446439852E-10,981.163073167012,26.2500000000001,0.90625,0.8740234375,2.22044604925032E-14,153390.787823301,11000.8338750286,60.97412109375,4,0.9,0,-20.25,0,0,0,0,0,9.13956540316184,5.34375,520.5,93,25.5,16.125,2971.76409552148,99.9984741210938,99.9984741210938
20:51:16:5223,5137,195.903364614328,981.163073167012,1238.29031815061,2.60620117168506,-1.8749446439852E-10,981.163073167012,26.2500000000001,0.9208984375,0.880859375,2.22044604925032E-14,133055.430655375,11000.8338750286,60.8169555664063,4,0.9,0,-20.25,0,0,0,0,0,9.09580052493441,2.90625,524.53125,93,26.25,16.125,2971.76409552148,99.9984741210938,99.9984741210938
20:51:16:6615,5068,185.411947814145,981.163073167012,1176.59967956054,2.72827148418494,-1.8749446439852E-10,981.163073167012,25.5000000000001,0.9296875,0.8876953125,2.22044604925032E-14,115962.480384528,11000.8338750286,60.6109619140625,4,1,0,-20.25,0,0,0,0,0,8.99368247573707,0.5625,525.65625,93,26.625,16.125,2971.76409552148,99.9984741210938,99.9984741210938
20:51:16:8150,4986,177.506294346532,981.163073167012,1129.91711299306,2.73437499980994,-1.8749446439852E-10,981.163073167012,25.5000000000001,0.9248046875,0.89453125,2.22044604925032E-14,108389.788662547,11000.8338750286,60.577392578125,4,1,0,-20.25,0,0,0,0,0,8.99368247573707,-0.90625,525.625,93,39.375,21.375,2971.76409552148,99.9984741210938,99.9984741210938
20:51:16:9572,4931,171.147859922179,981.163073167012,1100.4813916228,2.73437499980994,-1.8749446439852E-10,981.163073167012,25.5000000000001,0.921875,0.9111328125,2.22044604925032E-14,100435.012985428,11000.8338750286,60.4232788085938,4,1,0,-20.25,0,0,0,0,0,8.9426234511384,-2.90625,525.75,93,39.375,22.5,2971.76409552148,99.9984741210938,99.9984741210938
20:51:17:0958,4850,163.49654383154,981.163073167012,1078.50824750134,2.73437499980994,-1.8749446439852E-10,981.163073167012,25.5000000000001,0.921875,0.9326171875,2.22044604925032E-14,96423.1314564738,11000.8338750286,60.36376953125,4,0.9,0,-20.25,0,0,0,0,0,8.62897515717515,-4.125,526.0625,93,39.375,23.25,2971.76409552148,99.9984741210938,99.9984741210938
20:51:17:2366,4773,160.974364843214,981.163073167012,1062.42224765393,2.73437499980994,-1.8749446439852E-10,981.163073167012,25.5000000000001,0.9296875,0.966796875,2.22044604925032E-14,94364.1234760053,11000.8338750286,60.1547241210938,4,0.9,0,-20.25,0,0,0,0,0,8.42473905878047,-4.6875,526.3125,93,39.75,24,2971.76409552148,99.9984741210938,99.9984741210938
20:51:17:3775,4702,156.459876401923,981.163073167012,1051.64296940566,2.73437499980994,-1.8749446439852E-10,981.163073167012,25.5000000000001,0.9423828125,0.99609375,2.22044604925032E-14,88510.8095521478,11000.8338750286,60.0296020507813,4,0.9,0,-20.25,0,0,0,0,0,8.27156198498446,-5,526.65625,93,40.125,24.375,2971.76409552148,99.9984741210938,99.9984741210938
20:51:17:5191,4660,154.679514763104,981.163073167012,1043.10246433204,2.73437499980994,-1.8749446439852E-10,981.163073167012,25.5000000000001,0.947265625,0.99609375,2.22044604925032E-14,86223.6125429161,11000.8338750286,59.954833984375,4,0.9,0,-20.25,0,0,0,0,0,7.96520783739244,-5.21875,526.8125,93,40.125,24.75,2971.76409552148,99.9984741210938,99.9984741210938
20:51:17:6601,4569,157.540810254063,981.163073167012,1036.71781490807,2.73437499980994,-1.8749446439852E-10,981.163073167012,25.5000000000001,0.9443359375,0.99609375,2.22044604925032E-14,86722.4443732358,11000.8338750286,59.9273681640625,4,0.9,0,-20.25,0,0,0,0,0,7.96520783739244,-4,527.03125,93,40.125,24.75,2971.76409552148,99.9984741210938,99.9984741210938
20:51:17:7820,4496,151.881803616388,981.163073167012,1033.4011139086,2.73437499980994,-1.8749446439852E-10,981.163073167012,26.2500000000001,0.9423828125,0.99609375,2.22044604925032E-14,83787.8273289083,11000.8338750286,59.8251342773438,4,0.8,0,-20.25,0,0,0,0,0,7.60779466520176,-5.4375,527.375,93,40.125,25.5,2971.76409552148,99.9984741210938,99.9984741210938
20:51:17:9204,4437,154.743099107347,981.163073167012,1030.25024795911,2.73437499980994,-1.8749446439852E-10,981.163073167012,26.2500000000001,0.9443359375,0.99609375,2.22044604925032E-14,80524.1935454338,11000.8338750286,59.7518920898438,4,0.8,0,-20.25,0,0,0,0,0,7.50567661600442,-5.1875,527.625,93,40.125,26.25,2971.76409552148,99.9984741210938,99.9984741210938
20:51:18:0603,4358,149.529182879378,981.163073167012,1030.25024795911,2.73437499980994,-1.8749446439852E-10,981.163073167012,26.2500000000001,0.9443359375,0.99609375,2.22044604925032E-14,78767.6686961167,11000.8338750286,59.6755981445313,4,0.8,0,-20.25,0,0,0,0,0,7.35249954220841,-5,527.84375,93,40.125,25.875,2971.76409552148,99.9984741210938,99.9984741210938
20:51:18:1854,4289,146.010849164569,981.163073167012,1028.34314488441,2.69775390605997,-1.8749446439852E-10,981.163073167012,27.0000000000001,0.9599609375,0.9951171875,2.22044604925032E-14,77292.4000915542,11000.8338750286,59.5947265625,4,0.8,0,-20.25,0,0,0,0,0,7.25038149301107,-5.46875,528.0625,93,40.125,26.625,2971.76409552148,99.9984741210938,99.9984741210938
20:51:18:3408,4228,139.694804303044,981.163073167012,1027.34813458458,2.69775390605997,-1.8749446439852E-10,981.163073167012,27.0000000000001,0.970703125,0.9951171875,2.22044604925032E-14,77005.8371252004,11000.8338750286,59.5947265625,4,0.8,0,-20.25,0,0,0,0,0,7.14826344381373,-5.46875,528.34375,93,40.125,27,2971.76409552148,99.9984741210938,99.9984741210938
20:51:18:4701,4148,140.860517280842,981.163073167012,1043.10246433204,2.59399414043507,-1.8749446439852E-10,981.163073167012,27.0000000000001,0.9794921875,0.994140625,2.22044604925032E-14,74708.0266727704,11000.8338750286,59.4894409179688,4,0.8,0,-20.25,0,0,0,0,0,7.03885124824516,-5,528.65625,93,40.125,27.375,2971.76409552148,0,0
20:51:18:6145,4094,136.19766536965,981.163073167012,1045.34123750668,2.5634765623101,-1.8749446439852E-10,981.163073167012,27.7500000000001,0.9833984375,0.994140625,2.22044604925032E-14,77101.358113985,11000.8338750286,59.43603515625,4,0.8,0,-20.25,0,0,0,0,0,7.03885124824516,-3.625,528.9375,93,40.125,27,2971.76409552148,0,0
20:51:18:7547,4017,134.925978484779,981.163073167012,1046.33624780652,2.5634765623101,-1.8749446439852E-10,981.163073167012,27.7500000000001,0.98828125,0.9931640625,2.22044604925032E-14,73381.346272984,11000.8338750286,59.3978881835938,4,0.8,0,-3,0,0,0,0,0,6.88567417444915,-3.78125,529.15625,93,40.125,27.75,2971.76409552148,0,0
20:51:18:9119,3917,88.6789654383154,981.163073167012,1045.8387426566,2.5634765623101,-1.8749446439852E-10,981.163073167012,27.7500000000001,0.939453125,1.05078125,2.22044604925032E-14,69321.7042496377,11000.8338750286,56.341552734375,4,0.7,0,-4.12499999999999,0,0,0,0,0,8.03814930110483,-31.8125,530.9375,93,39.75,26.25,2971.76409552148,0,0
20:51:19:0683,3854,86.5806820782788,981.163073167012,1050.23337148089,2.5634765623101,-1.8749446439852E-10,981.163073167012,28.5000000000001,2.7216796875,1.05078125,2.22044604925032E-14,70218.5401998933,11000.8338750286,55.4534912109375,4,0.7,0,-0.375,0,0,0,0,0,7.20661661478364,-31.875,532.125,93,40.125,28.125,2971.76409552148,0,0
20:51:19:2211,3770,85.1394369420921,981.163073167012,1052.72089723049,2.5634765623101,-1.8749446439852E-10,981.163073167012,28.5000000000001,6.09765625,1.05078125,2.22044604925032E-14,70903.107286183,11000.8338750286,55.010986328125,4,0.7,0,-0.375,0,0,0,0,0,7.14826344381373,-31.53125,528.40625,93,40.125,27.75,2971.76409552148,0,0
20:51:19:3502,3712,87.0257724879836,981.163073167012,1052.72089723049,2.5634765623101,-1.8749446439852E-10,981.163073167012,28.5000000000001,7.76953125,1.05078125,2.22044604925032E-14,71502.7668268865,11000.8338750286,54.5669555664063,4,0.7,0,-0.375,0,0,0,0,0,7.14826344381373,-31.3125,524.53125,93,40.125,27.75,2971.76409552148,0,0
20:51:19:4847,3648,87.4708628976883,981.163073167012,1051.97463950561,2.5634765623101,-1.8749446439852E-10,981.163073167012,28.5000000000001,9.3544921875,1.05078125,2.22044604925032E-14,71884.850782025,11000.8338750286,54.1229248046875,4,0.6,0,-0.375,0,0,0,0,0,7.08991027284382,-31.125,520.25,93,40.125,27.75,2971.76409552148,0,0
20:51:19:6373,3579,88.9333028152896,981.163073167012,1049.570031281,2.5634765623101,-1.8749446439852E-10,981.163073167012,28.5000000000001,10.427734375,1.05078125,2.22044604925032E-14,72314.6952315557,11000.8338750286,53.2363891601563,4,0.7,0,-0.375,0,0,0,0,0,7.03885124824516,-30.875,515.65625,93,40.125,27.375,2971.76409552148,0,0
20:51:19:8050,3493,90.2261844815748,981.163073167012,1049.570031281,2.5634765623101,-1.8749446439852E-10,981.163073167012,28.5000000000001,10.7294921875,1.05078125,2.22044604925032E-14,72956.8085450524,11000.8338750286,52.7923583984375,4,0.7,0,-1.125,0,0,0,0,0,7.03885124824516,-30.53125,510.21875,93,40.125,27.375,2971.76409552148,0,0
