Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
08:55:17:2092,2506,88.5306019684139,1002.88746471351,1040.36618600748,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,14.6845703125,1.05078125,2.22044604925032E-14,58193.5090562296,11000.8338750286,44.7067260742188,3,0.8,0,-2.25,0,0,0,0,0,5.4560214856864,-26.6875,538.4375,93,40.125,26.625,2971.76409552148,0,0
08:55:17:3013,2498,88.5941863126574,1002.88746471351,1039.86868085756,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,14.8583984375,1.05078125,2.22044604925032E-14,58331.4838178073,11000.8338750286,44.7067260742188,3,0.8,0,-2.25,0,0,0,0,0,5.4560214856864,-26.65625,538.4375,93,40.125,26.625,2971.76409552148,0,0
08:55:17:4315,2519,89.5267566948959,799.159105821318,1040.11743343252,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,25.0625,0.9404296875,2.22044604925032E-14,56675.786678874,11000.8338750286,58.2839965820313,3,0.8,0,12.75,0,0,0,0,8.203125,5.4560214856864,5.53125,538.4375,93,40.125,25.125,2971.76409552148,0,0
08:55:17:5685,2486,108.135774776837,799.159105821318,1036.71781490807,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,1.49609375,0.896484375,2.22044604925032E-14,59817.3658655681,11000.8338750286,58.4579467773438,3,0.8,0,31.875,0,0,0,0,9.765625,6.57932002685713,12,538.03125,93,40.125,24,2971.76409552148,0,0
08:55:17:7102,2474,107.77546349279,799.076188296332,1036.71781490807,1.78222656231083,-1.8749446439852E-10,1002.80454718853,14.25,0.94140625,0.896484375,2.22044604925032E-14,59955.3406271459,11000.8338750286,58.4762573242188,3,0.9,0,31.875,0,0,0,0,9.765625,6.22190685466644,11.96875,538.03125,93,40.125,23.625,2971.76409552148,0,0
08:55:17:8301,2505,111.166628519112,799.159105821318,1035.30821698329,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.859375,0.896484375,2.22044604925032E-14,60072.0885023271,11000.8338750286,58.5678100585938,3,0.9,0,31.875,0,0,0,0,9.765625,6.42614295306112,13.53125,538.4375,93,40.125,24,2971.76409552148,0,0
08:55:17:9553,2474,109.577019913024,799.159105821318,1034.39612420844,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.8681640625,0.896484375,2.22044604925032E-14,60501.9329518579,11000.8338750286,58.5128784179688,3,0.8,0,31.875,0,0,0,0,9.765625,6.27296587926511,13.25,538.03125,93,40.125,23.625,2971.76409552148,0,0
08:55:18:0901,2476,105.889127946899,799.159105821318,1033.4011139086,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.892578125,0.896484375,2.22044604925032E-14,60167.6094911117,11000.8338750286,58.4579467773438,3,0.8,0,31.875,0,0,0,0,9.765625,6.17084783006777,11.71875,538.03125,93,40.125,24,2971.76409552148,0,0
08:55:18:2180,2479,111.823666742962,799.159105821318,1032.40610360876,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.9033203125,0.896484375,0.140380859375022,60210.0632639049,11000.8338750286,58.5861206054688,3,0.8,0,31.875,0,0,0,0,9.765625,6.42614295306112,13.75,538.03125,93,40.125,24,2971.76409552148,0,0
08:55:18:3389,2464,107.945021744106,799.159105821318,1030.25024795911,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.91015625,0.9970703125,0.480651855468772,59870.4330815595,11000.8338750286,58.5128784179688,3,0.8,0,31.875,0,0,0,0,9.765625,6.27296587926511,12.09375,538.03125,93,40.125,23.625,2971.76409552148,0,0
08:55:18:4480,2466,111.039459830625,799.159105821318,1030.25024795911,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.9169921875,0.9970703125,0.920104980468772,60263.1304798963,11000.8338750286,58.3755493164063,3,0.8,0,31.875,0,0,0,0,9.765625,6.42614295306112,12.90625,538.03125,93,40.125,23.625,2971.76409552148,0,0
08:55:18:5972,2463,113.858365758755,799.159105821318,1029.91857785916,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.96875,0.9970703125,1.27105712890627,59668.777660792,11000.8338750286,58.4121704101563,3,0.8,0,31.875,0,0,0,0,10.15625,6.52826100225846,13.96875,537.5625,93,40.125,23.625,2971.76409552148,0,0
08:55:18:7350,2458,118.754360265507,799.159105821318,1027.51396963455,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.986328125,0.998046875,1.56097412109377,59530.8028992142,11000.8338750286,58.4762573242188,3,0.8,0,31.875,0,0,0,0,11.23046875,6.80543856436552,15.78125,537.5625,93,40.125,23.25,2971.76409552148,0,0
08:55:18:8557,2461,136.112886243992,799.159105821318,1026.76771190967,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.990234375,0.998046875,1.73492431640627,59838.5927519647,11000.8338750286,58.6837768554688,3,0.9,0,29.625,0,0,0,0,14.74609375,7.93603125190749,23.8125,537.5625,93,36.375,21.75,2971.76409552148,0,0
08:55:18:9857,2474,213.770565346761,799.159105821318,1019.1392996109,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,1.0029296875,0.9990234375,1.95007324218752,66190.7385061418,11000.8338750286,59.2864990234375,3,1.3,0,18.375,0,0,0,0,20.5078125,11.3496917536471,51.9375,538.03125,93,20.625,15.75,2971.76409552148,0,0
08:55:19:1266,2478,246.283360036622,799.159105821318,1023.86559853514,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.984375,1,2.30712890625002,80152.7230334936,11000.8338750286,59.6298217773438,3,1.5,0,17.25,0,0,0,0,22.0703125,11.6049868766405,65.0625,538.03125,93,19.875,15,2971.76409552148,0,0
08:55:19:2422,2484,245.075257495995,799.159105821318,1029.91857785916,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.982421875,1,2.31933593750002,88887.5867856871,11000.8338750286,59.6771240234375,3,1.4,0,17.25,0,0,0,0,22.0703125,11.714399072209,64.625,538.03125,93,19.875,15,2971.76409552148,0,0
08:55:19:3635,2495,258.30080109865,799.159105821318,1033.15236133364,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.9697265625,1,2.22320556640627,99601.8576943619,11000.8338750286,59.7305297851563,3,1.4,0,17.25,0,0,0,0,22.8515625,12.1666361472258,69.3125,538.03125,93,19.5,15,2971.76409552148,0,0
08:55:19:4891,2510,277.121766994736,799.159105821318,1037.21532005799,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.9697265625,1,1.91345214843752,110793.73354696,11000.8338750286,59.8617553710938,3,1.4,0,16.875,0,0,0,0,24.0234375,13.0929927363731,76.9375,538.4375,93,19.125,14.625,2971.76409552148,0,0
08:55:19:6151,2528,376.92799267567,984.479774166478,1025.10936140994,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,0.974609375,0.998046875,1.64337158203127,122898.365514611,11000.8338750286,60.4202270507813,3,1.7,0,15.375,0,0,0,0,30.2734375,21.1676127693341,111.53125,538.96875,93,17.25,13.5,2971.76409552148,0,0
08:55:19:7680,2574,505.580315861753,1120.46451514458,1039.28825818265,1.78222656231083,-1.8749446439852E-10,1002.88746471351,14.25,1.0078125,0.9951171875,1.57775878906252,135289.560448615,11000.8338750286,61.737060546875,3,2.4,0,11.625,0,0,0,0,37.109375,49.665842641763,156.53125,539.46875,93,15,11.25,2971.76409552148,0,0
08:55:19:8971,2608,591.525154497597,1454.04171816587,1095.67217517357,1.78222656231083,-1.8749446439852E-10,1002.88746471351,13.5,0.9892578125,0.9951171875,2.03552246093752,147601.154558633,11000.8338750286,62.4359130859375,3,2.7,0,9.37499999999999,0,0,0,0,47.8515625,72.6934627357629,179.03125,540,93,14.25,7.12499999999999,2971.76409552148,0,0
08:55:20:0313,2654,672.277271686885,2180.23340199894,1178.25803006028,1.78222656231083,-1.8749446439852E-10,1002.88746471351,13.5,0.98046875,0.994140625,2.35595703125002,163553.159685664,11000.8338750286,63.2949829101563,3,2.9,0,8.24999999999999,0,0,0,0,67.67578125,75.5892388451446,213.3125,540.5,93,13.875,5.62499999999999,2971.76409552148,0,0
08:55:20:1558,2707,741.096726939803,2676.32895399405,1290.44544136721,1.78222656231083,-1.8749446439852E-10,1002.80454718853,13.5,0.97265625,0.994140625,2.60162353515627,171152.385015641,11000.8338750286,64.0243530273438,3,3.2,0,7.87499999999999,0,0,0,0,80.46875,76.304065189526,237.34375,541.53125,93,13.5,4.87499999999999,2971.76409552148,0,0
08:55:20:2846,2771,807.521171892882,2724.58695353628,1412.74879072252,1.8127441404358,-1.8749446439852E-10,1002.88746471351,13.5,0.9775390625,0.994140625,2.63061523437502,174150.682719158,11000.8338750286,64.697265625,3,3.4,0,7.12499999999999,0,0,0,0,86.9140625,76.8073612891414,261.78125,542.59375,93,13.5,4.12499999999999,2971.76409552148,0,0
08:55:20:4314,2841,892.914946211948,2729.14741741055,1558.1861295491,0.689697265436857,-1.8749446439852E-10,1002.88746471351,12.75,0.958984375,0.921875,2.78930664062502,180980.433417258,11000.8338750286,65.728759765625,3,4.1,0,6.37499999999999,0,0,0,0,91.6015625,77.3835988524693,294.8125,543.59375,93,13.125,3,2971.76409552148,0,0
08:55:20:5699,2933,1020.14721904326,2752.69599450676,1771.03541618983,-0.0610351564374371,-1.8749446439852E-10,1002.88746471351,12.75,0.896484375,0.916015625,2.39105224609377,191631.023666743,11000.8338750286,66.3497924804688,3,4.4,0,4.49999999999999,0,0,0,0,99.8046875,78.3026612952453,338.875,545.15625,93,11.625,0.375,2971.76409552148,0,0
08:55:20:7060,3042,1182.94433508812,2806.50946822309,2050.30164034486,-0.0610351564374371,-1.8749446439852E-10,1002.80454718853,12.75,0.892578125,0.91015625,1.85089111328127,203539.306935226,11000.8338750286,71.8917846679688,3,5.1,0,2.625,-0.375,0,0,0,99.90234375,79.1268998351953,392.75,546.15625,93,10.125,-3,2971.76409552148,0,0
08:55:20:8330,3162,1389,2766.46030365454,2373.09956511788,-0.0610351564374371,-1.8749446439852E-10,1002.88746471351,12.75,0.880859375,0.90234375,1.33666992187502,202552.256717785,11000.8338750286,84.4863891601563,3,6.1,0,1.125,-0.375,0,0,0,99.90234375,78.9226637368006,468.15625,544.53125,93,9.74999999999999,-5.24999999999999,2971.76409552148,0,0
08:55:20:9664,3290,1389,2765.38237582971,2718.36813916228,1.26953124981131,21.4172363279174,1002.88746471351,12.75,0.865234375,0.8955078125,0.866699218750022,201257.416647593,11000.8338750286,84.4863891601563,3,7.1,0,0,0,0,0,0,99.90234375,79.2290178843926,499.53125,542.34375,93,9.37499999999999,-7.87499999999999,2971.76409552148,0,0
08:55:21:0891,3428,1389,2741.50212863356,2764.47028305486,38.4887695310263,31.1828613279082,1002.88746471351,12.75,0.880859375,0.888671875,0.447082519531272,195467.783382925,11000.8338750286,84.4863891601563,3,7.5,0,0.375,0,0,-0.375,0,99.90234375,79.3311359335899,495.0625,539.65625,93,9.37499999999999,-6.74999999999999,2971.76409552148,0,0
08:55:21:2185,3546,1389,2688.51783016709,2696.22915999085,28.1249999997861,27.7404785154114,1002.88746471351,12.75,0.859375,0.8818359375,0.367736816406272,196550.354589151,11000.8338750286,84.4863891601563,3,7.4,0,0.749999999999999,0,0,0,0,99.90234375,79.4332539827873,494.09375,538.0625,93,9.37499999999999,-5.99999999999999,2971.76409552148,0,0
08:55:21:3477,3670,1389,2713.22725261311,2728.8157473106,30.7128906247836,38.7084960935261,1002.88746471351,12.75,0.849609375,0.8759765625,-0.291442871093728,196237.258014801,11000.8338750286,84.4863891601563,3,7.1,0,0.749999999999999,0,-0.375,0,0,99.90234375,79.5864310565833,490.1875,535.6875,93,9.37499999999999,-6.37499999999999,2971.76409552148,0,0
08:55:21:4721,3780,1389,2821.02003509576,2666.04718089571,29.309082031035,21.5026855466673,1002.88746471351,12,0.861328125,0.8740234375,-0.776672363281228,198073.383688106,11000.8338750286,84.4863891601563,3,6.9,0,1.875,0,0,0,0,99.90234375,79.790667154978,503.625,533.28125,93,9.74999999999999,-6.37499999999999,2971.76409552148,0,0
08:55:21:6136,3941,1389,2841.91525139239,2727.40614938583,20.721435546668,25.7690429685383,1002.88746471351,12,0.8388671875,0.869140625,-1.13220214843748,196539.741145953,11000.8338750286,84.4863891601563,3,7,0,1.5,0,0,0,0,99.90234375,79.943844228774,502.09375,530.9375,93,9.74999999999999,-6.74999999999999,2971.76409552148,0,0
08:55:21:7389,4049,1389,2857.33791103991,2787.52135500115,29.1381835935351,27.8808593747863,1002.88746471351,12,0.845703125,0.8662109375,-1.68457031249998,198168.90467689,11000.8338750286,84.4863891601563,3,7.2,0,0,0,0,0,0,99.90234375,80.0459622779713,482.125,529.03125,93,9.74999999999999,-6.74999999999999,2971.76409552148,0,0
08:55:21:8681,4193,1389,2849.70949874114,2812.39661249714,31.4819335935329,32.2265624997822,1002.80454718853,11.25,0.8388671875,0.86328125,-2.12249755859373,199240.862439918,11000.8338750286,84.4863891601563,3,7.2,0,0.375,0,0,0,0,99.90234375,79.8927852041753,484.125,528.4375,93,10.5,-5.99999999999999,2971.76409552148,0,0
08:55:22:0150,4319,1389,2843.57360189212,2813.308705272,35.2111816404044,33.4106445310311,1002.88746471351,11.25,0.8427734375,0.8603515625,-2.32543945312498,198895.925535973,11000.8338750286,84.4863891601563,3,7.3,0,0.749999999999999,0,0,0,0,99.90234375,79.943844228774,483.0625,528.0625,93,10.875,-5.62499999999999,2971.76409552148,0,0
08:55:22:1556,4472,1389,2836.02810711834,2813.72329289693,33.8439941404057,33.2336425779063,1002.88746471351,11.25,0.8349609375,0.857421875,-2.62298583984373,198317.492881667,11000.8338750286,84.4863891601563,3,7.2,0,1.125,0,0,0,0,99.90234375,79.943844228774,485.0625,527.5,93,11.25,-4.49999999999999,2971.76409552148,0,0
08:55:22:2978,4630,1389,2816.29373617152,2818.2837567712,34.0820312497805,33.489990234156,1002.88746471351,11.25,0.830078125,0.853515625,-2.96020507812498,199665.400167849,11000.8338750286,84.4863891601563,3,7.3,0,1.5,0,0,0,0,99.90234375,79.943844228774,486.1875,526.90625,93,11.625,-4.49999999999999,2971.76409552148,0,0
08:55:22:4215,4756,1389,2776.99082932785,2808.16781872283,37.2131347654025,37.786865234152,1002.88746471351,11.25,0.83203125,0.8505859375,-3.30047607421873,198121.144182498,11000.8338750286,84.4863891601563,3,7.2,0,1.875,0,0,0,0,99.90234375,79.943844228774,482.40625,526.4375,93,12,-4.12499999999999,2971.76409552148,0,0
08:55:22:5595,4873,1389,2701.37004654002,2788.76511787595,41.1682128903988,40.5273437497744,1002.88746471351,11.25,0.8291015625,0.8486328125,-3.43627929687498,198009.703028916,11000.8338750286,84.4802856445313,3,7.1,0,1.875,0,0,0,0,99.90234375,79.943844228774,480.96875,525.96875,93,12.375,-3.75,2971.76409552148,0,0
08:55:22:6843,4986,1389,2656.92625314718,2735.69790188449,44.6228027341456,43.8232421872713,1002.88746471351,11.25,0.830078125,0.845703125,-3.59649658203123,199442.517860685,11000.8338750286,84.417724609375,3,7,0,2.25,0,0,0,0,99.90234375,79.943844228774,479.6875,525.625,93,12.75,-3.375,2971.76409552148,0,0
08:55:22:8339,5094,1389,2612.31662470436,2679.89440756848,45.7397460935195,44.6594238278955,1002.88746471351,11.25,0.8232421875,0.84375,-3.60260009765623,199209.022110323,11000.8338750286,84.2941284179688,3,6.9,0,3.375,0,0,0,0,99.90234375,79.943844228774,478.15625,525.875,93,13.875,-2.25,2971.76409552148,0,0
08:55:22:9480,5225,1389,2598.05481040666,2635.94811932556,43.9331054685212,42.8161621091473,1002.88746471351,11.25,0.814453125,0.841796875,-3.96118164062498,199500.891798276,11000.8338750286,84.2376708984375,3,6.7,0,4.12499999999999,0,0,0,0,99.90234375,79.943844228774,466.28125,526.90625,93,15,-0.749999999999999,2971.76409552148,0,0
08:55:23:0719,5330,1389,2583.79299610895,2618.03793392844,42.7795410153973,42.8833007810222,1002.88746471351,12,0.806640625,0.83984375,-4.45556640624998,201411.311573968,11000.8338750286,84.1903686523438,3,6.6,0,5.24999999999999,0,0,0,0,99.90234375,79.943844228774,460.96875,527.65625,93,15.75,-0.375,2971.76409552148,0,0
08:55:23:1978,5442,1389,2579.06669718472,2602.03485160602,43.3593749997718,43.4265136716467,1002.88746471351,12,0.8076171875,0.837890625,-5.22460937499998,201899.52996109,11000.8338750286,84.0866088867188,3,6.5,0,5.99999999999999,0,0,0,0,99.90234375,79.943844228774,454.09375,528.65625,93,16.5,0.749999999999999,2971.76409552148,0,0
08:55:23:3219,5539,1389,2571.60411993592,2570.4432745861,44.5373535153956,43.2373046872719,1002.88746471351,12,0.8046875,0.8369140625,-5.86242675781248,203746.269077592,11000.8338750286,84.0377807617188,3,6.4,0,6.74999999999999,0,0,0,0,99.90234375,79.943844228774,446.0625,529.4375,93,17.25,1.5,2971.76409552148,0,0
08:55:23:4355,5639,1389,2570.4432745861,2537.27626459144,43.133544921647,41.1560058591488,1002.88746471351,12,0.8037109375,0.8349609375,-6.51550292968748,199325.769985504,11000.8338750286,83.9889526367188,3,6.4,0,7.49999999999999,0,0,0,0,99.90234375,79.943844228774,440.46875,529.90625,93,18,1.5,2971.76409552148,0,0
08:55:23:5485,5725,1389,2583.04673838407,2539.01753261616,40.6005859372743,39.0197753904008,1002.88746471351,12.75,0.8056640625,0.833984375,-7.00836181640623,200403.034470131,11000.8338750286,83.94775390625,3,6.3,0,7.49999999999999,0,0,0,0,99.90234375,79.943844228774,436.46875,530.65625,93,18.375,1.5,2971.76409552148,0,0
08:55:23:6744,5825,1389,2598.55231555658,2541.50505836576,37.4023437497774,35.7238769529039,1002.88746471351,12.75,0.8046875,0.8330078125,-7.49511718749998,200249.139543756,11000.8338750286,83.9065551757813,3,6.3,0,7.87499999999999,0,0,0,0,99.90234375,79.943844228774,435.75,531.4375,93,18.75,1.5,2971.76409552148,0,0
08:55:23:8050,5920,1389,2609.5803463798,2562.64902723736,35.0036621091546,34.3444824216552,1002.80454718853,12.75,0.806640625,0.8310546875,-8.07342529296873,195340.422064546,11000.8338750286,83.8165283203125,3,6.3,0,7.87499999999999,0,0,0,0,99.90234375,79.943844228774,438.75,532.4375,93,19.125,1.125,2971.76409552148,0,0
08:55:23:9222,6020,1389,2597.05980010682,2564.05862516213,33.7463378904058,33.7707519529058,1002.88746471351,13.5,0.8037109375,0.8310546875,-8.40148925781248,205317.058670939,11000.8338750286,83.7753295898438,3,6.1,0,7.87499999999999,0,0,0,0,99.90234375,79.943844228774,435.34375,533.1875,93,19.5,0.749999999999999,2971.76409552148,0,0
08:55:24:0292,6111,1389,2589.92889295797,2562.06860456245,33.6975097654058,33.6242675779059,1002.88746471351,13.5,0.80859375,0.830078125,-8.81347656249998,202860.046570535,11000.8338750286,83.7326049804688,3,6.2,0,8.24999999999999,0,0,0,0,99.90234375,79.943844228774,432.9375,533.6875,93,20.25,0.749999999999999,2971.76409552148,0,0
08:55:24:1440,6195,1389,2583.04673838407,2546.06552224003,33.514404296656,33.3068847654062,1002.88746471351,14.25,0.8076171875,0.830078125,-9.00878906249998,203608.294316015,11000.8338750286,83.67919921875,3,6,0,8.62499999999999,0,0,0,0,99.90234375,79.943844228774,425.53125,534.4375,93,20.625,0.749999999999999,2971.76409552148,0,0
08:55:24:2899,6279,1388.61849393454,2576.24750133517,2552.94767681392,33.2702636716562,33.1787109372813,1002.88746471351,14.25,0.80859375,0.8291015625,-9.21630859374998,196767.930174716,11000.8338750286,83.6334228515625,3,6.1,0,8.62499999999999,0,0,0,0,99.90234375,79.943844228774,422.9375,535.1875,93,21,0.375,2971.76409552148,0,0
08:55:24:4222,6382,1367.93238727398,2567.87283131152,2526.16531624323,33.2946777341562,33.8500976560307,1002.88746471351,15,0.8037109375,0.8291015625,-9.55352783203123,198885.312092775,11000.8338750286,83.5403442382813,3,5.9,0,8.99999999999999,0,0,0,0,99.90234375,79.943844228774,413.28125,535.9375,93,21.375,0.749999999999999,2971.76409552148,0,0
08:55:24:5500,6473,1361.99784847791,2560.82484168765,2511.24016174564,33.8073730466557,34.0332031247805,1002.88746471351,15,0.806640625,0.8291015625,-9.90600585937498,195743.732906081,11000.8338750286,83.4930419921875,3,5.9,0,9.37499999999999,0,0,0,0,99.90234375,79.943844228774,409.625,536.71875,93,22.125,0.375,2971.76409552148,0,0
08:55:24:6844,6563,1349.64129091325,2558.58606851301,2497.72460517281,33.9294433591556,33.3312988279062,1002.88746471351,15.75,0.8056640625,0.8291015625,-10.1776123046875,194857.510399024,11000.8338750286,83.447265625,3,5.9,0,9.37499999999999,0,0,0,0,99.90234375,79.943844228774,403.28125,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
08:55:24:8092,6630,1342.90135042344,2558.83482108797,2489.93035782407,33.489990234156,31.8237304685326,1002.9703822385,15.75,0.796875,0.8291015625,-10.5438232421875,201931.370290685,11000.8338750286,83.3724975585938,4,5.7,0,9.37499999999999,0,0,0,0,99.90234375,79.943844228774,402.65625,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
08:55:24:9182,6588,1350.48908216983,2558.58606851301,2479.06816205082,31.7260742185327,31.0791015622833,1002.88746471351,15.75,0.80078125,0.8291015625,-11.1541748046875,201740.328313115,11000.8338750286,83.3358764648438,4,5.7,0,9.37499999999999,0,0,0,0,99.90234375,79.943844228774,400.21875,536.96875,93,22.125,0.749999999999999,2971.76409552148,0,0
08:55:25:0550,5525,1389,2639.09898527505,2556.09854276341,25.9216308591631,28.3081054685359,1002.88746471351,16.5,1.408203125,1.05078125,2.22044604925032E-14,218567.942504006,11000.8338750286,68.5806274414063,4,6,0,6.37499999999999,0,0,0,0,99.90234375,79.943844228774,185.5,529.15625,93,17.25,1.5,2971.76409552148,0,0
08:55:25:2002,5103,1234.38406958114,1902.79136339361,2244.07989623866,64.6789550778767,73.0590820309938,1002.88746471351,17.25,0.8291015625,0.8388671875,2.22044604925032E-14,192819.729304952,11000.8338750286,83.4197998046875,4,6.5,0,-20.25,0,0,0,0,0,76.4864188488069,388.65625,525.875,93,14.625,0.375,2971.76409552148,99.9984741210938,99.9984741210938
08:55:25:3430,5035,402.870405127032,1002.88746471351,2181.89175249867,70.0073242184967,-1.8749446439852E-10,1002.88746471351,17.25,0.8125,0.8505859375,2.22044604925032E-14,208665.6,11000.8338750286,65.4281616210938,4,2.1,0,-20.25,0,0,0,0,0,12.9471098089483,92.78125,525.375,93,18.75,12.75,2971.76409552148,99.9984741210938,99.9984741210938
08:55:25:5002,4992,150.94923323415,1002.88746471351,1745.99432364386,1.86157226543576,-1.8749446439852E-10,1002.88746471351,17.25,0.8408203125,0.8603515625,2.22044604925032E-14,193743.098863203,11000.8338750286,59.1827392578125,4,0.6,0,-20.25,0,0,0,0,0,7.08991027284382,-10.25,525.53125,93,40.125,25.125,2971.76409552148,99.9984741210938,99.9984741210938
08:55:25:6253,5068,197.598947127489,1002.88746471351,1467.14268711376,2.32543945293532,-1.8749446439852E-10,1002.88746471351,17.25,0.896484375,0.8681640625,2.22044604925032E-14,173137.098893721,11000.8338750286,60.6826782226563,4,0.9,0,-20.25,0,0,0,0,0,8.3736800341818,4.09375,525.65625,93,36,19.875,2971.76409552148,99.9984741210938,99.9984741210938
08:55:25:7679,5046,197.874479285878,1002.9703822385,1336.79633783475,2.4536132810602,-1.8749446439852E-10,1002.9703822385,17.25,0.873046875,0.8740234375,2.22044604925032E-14,150684.359807737,11000.8338750286,60.7177734375,4,1,0,-20.25,0,0,0,0,0,8.57791613257648,4.34375,525.375,93,36.375,19.875,2971.76409552148,99.9984741210938,99.9984741210938
08:55:25:9179,5017,195.62783245594,1002.9703822385,1248.40625619898,2.4536132810602,-1.8749446439852E-10,1002.9703822385,16.5,0.8935546875,0.880859375,2.22044604925032E-14,135459.375539788,11000.8338750286,60.6887817382813,4,1,0,-20.25,0,0,0,0,0,8.78215223097116,3.25,525.53125,93,37.875,20.25,2971.76409552148,99.9984741210938,99.9984741210938
08:55:26:0580,4996,183.207690547036,1002.88746471351,1188.87147325857,2.4536132810602,-1.8749446439852E-10,1002.88746471351,16.5,0.888671875,0.8876953125,2.22044604925032E-14,118101.089188983,11000.8338750286,60.5804443359375,4,1,0,-20.25,0,0,0,0,0,8.73109320637249,-0.0625,525.53125,93,39,21.375,2971.76409552148,99.9984741210938,99.9984741210938
08:55:26:1889,4973,178.71439688716,1002.88746471351,1146.58353551538,2.4536132810602,-1.8749446439852E-10,1002.88746471351,16.5,0.8837890625,0.900390625,2.22044604925032E-14,108405.708827344,11000.8338750286,60.4476928710938,4,1,0,-20.25,0,0,0,0,0,8.62897515717515,-3.21875,525.625,93,39.375,22.125,2971.76409552148,99.9984741210938,99.9984741210938
08:55:26:3220,4962,169.325108720531,1002.88746471351,1120.29868009461,2.4536132810602,-1.8749446439852E-10,1002.88746471351,15.75,0.8916015625,0.912109375,2.22044604925032E-14,103061.840177005,11000.8338750286,60.44921875,4,1,0,-20.25,0,0,0,0,0,8.68003418177382,-3.21875,525.625,93,39.375,22.125,2971.76409552148,99.9984741210938,99.9984741210938
08:55:26:4429,4952,166.845319295033,1002.88746471351,1101.06181429771,2.4536132810602,-1.8749446439852E-10,1002.88746471351,15.75,0.8984375,0.92578125,2.22044604925032E-14,97187.2993667507,11000.8338750286,60.4110717773438,4,1,0,-20.25,0,0,0,0,0,8.73109320637249,-3.875,525.75,93,39.375,22.5,2971.76409552148,99.9984741210938,99.9984741210938
08:55:26:5694,4927,164.725841153582,1002.88746471351,1088.20959792478,2.4536132810602,-1.8749446439852E-10,1002.88746471351,15.75,0.89453125,0.9384765625,2.22044604925032E-14,91196.0106813154,11000.8338750286,60.3164672851563,4,1,0,-20.25,0,0,0,0,0,8.57791613257648,-5.15625,525.84375,93,39.375,23.25,2971.76409552148,99.9984741210938,99.9984741210938
08:55:26:6988,4900,164.598672465095,1002.9703822385,1075.27446402686,2.4536132810602,-1.8749446439852E-10,1002.9703822385,15.75,0.91015625,0.9560546875,2.22044604925032E-14,94852.3418631267,11000.8338750286,60.2127075195313,4,0.9,0,-20.25,0,0,0,0,0,8.57791613257648,-5.03125,525.84375,93,39.375,23.625,2971.76409552148,99.9984741210938,99.9984741210938
08:55:26:8286,4896,159.17280842298,1003.05329976349,1067.14854657817,2.4536132810602,-1.8749446439852E-10,1003.05329976349,15.75,0.921875,0.9765625,2.22044604925032E-14,88754.9187457085,11000.8338750286,60.1577758789063,4,0.9,0,-20.25,0,0,0,0,0,8.3736800341818,-6.3125,525.84375,93,39.75,24,2971.76409552148,99.9984741210938,99.9984741210938
08:55:26:9710,4878,156.650629434653,1002.9703822385,1059.18846417945,2.4536132810602,-1.8749446439852E-10,1002.9703822385,16.5,0.9326171875,0.994140625,2.22044604925032E-14,88022.5911650264,11000.8338750286,60.09521484375,4,0.9,0,-20.25,0,0,0,0,0,8.3736800341818,-6.875,525.96875,93,39.75,24,2971.76409552148,99.9984741210938,99.9984741210938
