Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
15:53:21:2419,1108,141.0724651,797.5007553,1002.804547,0.366210937,-1.87E-10,1000.814527,21,0.982421875,0.997070313,-4.769897461,59355.68109,11000.83388,57.5668335,1,0.9,0,-9.75,0,0,0,0,1.7578125,4.172251724,13.6875,356.59375,93,13.125,6.375,2971.764096,0,0
15:53:21:3589,1099,165.7855802,797.5007553,1002.804547,0.366210937,-1.87E-10,1000.814527,21,0.978515625,0.998046875,-4.800415039,59594.48356,11000.83388,57.72705078,1,1,0,-7.875,0,0,0,0,30.46875,5.288256119,22.46875,355.3125,93,11.625,5.625,2971.764096,0,0
15:53:21:4838,1150,331.2108492,895.9238575,991.9423514,0.366210937,-1.87E-10,1000.814527,21,0.98046875,0.999023438,-4.858398437,60082.70195,11000.83388,58.8104248,1,1.9,0,6.375,-0.375,-0.375,-0.375,-0.375,54.19921875,14.39864494,92.8125,356.9375,93,7.875,4.875,2971.764096,0,0
15:53:21:6358,1526,506.4281071,1540.690532,987.0502174,0.366210937,-1.87E-10,1000.814527,21,0.990234375,0.99609375,-4.801940918,64439.52038,11000.83388,59.85565186,1,3.2,0,1.875,-0.375,-0.375,-0.375,-0.375,59.27734375,53.371269,157.65625,360,93,8.25,-1.875,2971.764096,0,0
15:53:21:7647,1742,511.1757382,1479.994903,996.4198978,0.366210937,-1.87E-10,1000.814527,21,1.025390625,0.99609375,-4.495239258,68419.56158,11000.83388,60.25543213,1,3.2,0,7.5,0,0,0,0,59.765625,61.83977294,158.0625,360,93,10.5,5.625,2971.764096,0,0
15:53:21:8967,1965,538.0083314,1588.285191,1019.553887,0.366210937,-1.87E-10,1000.814527,21.75,1.012695313,0.99609375,-3.524780273,81601.45803,11000.83388,60.84442139,1,3.2,0,7.125,0,0,0,0,63.8671875,67.74073735,164.5,385.8125,93,10.875,5.25,2971.764096,0,0
15:53:22:0177,2144,570.0124514,1654.536294,1053.550072,0.366210937,-1.87E-10,1000.814527,21.75,0.978515625,0.99609375,-2.923583984,95892.4593,11000.83388,61.26251221,1,3.1,0,7.5,0,0,0,0,64.453125,71.161692,176.3125,413.03125,93,11.25,6,2971.764096,0,0
15:53:22:1419,2277,608.2054475,1657.604242,1097.745113,0.366210937,-1.87E-10,1000.814527,21,0.981445313,0.99609375,-2.70690918,102159.6975,11000.83388,61.73400879,1,3.2,0,7.875,0,0,0,0,64.55078125,72.25581395,192.25,431.4375,93,11.625,7.125,2971.764096,0,0
15:53:22:2589,2356,644.4697185,1684.220768,1151.724422,0.366210937,-1.87E-10,1000.814527,21,0.985351563,0.995117188,-2.447509766,110613.305,11000.83388,62.15515137,1,3.3,0,7.125,0,0,0,0,64.55078125,73.28428859,204.09375,440.125,93,12.375,6.375,2971.764096,0,0
15:53:22:3789,2442,685.5663996,1698.399664,1211.09337,0.366210937,-1.87E-10,1000.814527,21,0.983398438,0.994140625,-2.114868164,121783.954,11000.83388,62.65411377,1,3.3,0,7.5,0,0,0,0,64.55078125,73.96993835,219.46875,448.34375,93,12.75,5.25,2971.764096,0,0
15:53:22:4529,2495,718.5242847,1707.106004,1263.414328,0.366210937,-1.87E-10,1000.814527,21,0.985351563,0.994140625,-1.908874512,129818.3305,11000.83388,63.00048828,1,3.4,0,7.5,0,0,0,0,64.55078125,74.50970518,231.59375,453.40625,93,12.75,4.875,2971.764096,0,0
15:53:22:5624,2564,763.2240787,1748.647684,1339.200946,0.366210937,-1.87E-10,1000.897444,20.25,0.989257813,0.994140625,-1.560974121,138786.69,11000.83388,63.51165771,1,3.5,0,7.125,0,0,0,0,64.55078125,75.01300128,247.15625,460,93,12.75,4.5,2971.764096,0,0
15:53:22:6833,2648,821.276585,1876.506508,1439.116564,0.018310547,-1.87E-10,1000.814527,20.25,0.984375,0.994140625,-1.152038574,150748.0405,11000.83388,64.1204834,1,3.6,0,6.75,0,0,0,0,67.67578125,75.7715925,267.5625,468,93,12.75,3.75,2971.764096,0,0
15:53:22:8033,2754,893.7415427,2069.455589,1562.000336,-0.946044922,-1.87E-10,1000.814527,20.25,0.975585938,0.993164063,-0.874328613,161239.4291,11000.83388,64.99633789,1,3.8,0,6,0,0,0,0,71.875,76.75630226,291.03125,478.0625,93,12.75,2.625,2971.764096,0,0
15:53:22:9165,2847,965.4858778,2240.514443,1687.288716,-0.109863281,-1.87E-10,1000.814527,20.25,0.96875,0.9921875,-0.886535645,171985.5403,11000.83388,65.47393799,1,3.9,0,5.625,0,0,0,0,75.48828125,77.43465788,317,484.96875,93,12.375,1.5,2971.764096,0,0
15:53:23:0467,3002,1066.542596,2476.995224,1863.985962,-0.109863281,-1.87E-10,1000.814527,19.5,0.98046875,0.9921875,-0.85144043,184291.8277,11000.83388,66.11633301,1,4.3,0,3.75,0,0,0,0,80.17578125,78.82783983,348.78125,496.4375,93,11.25,-0.375,2971.764096,0,0
15:53:23:1677,3320,1233.981369,2524.341131,2093.667506,-0.109863281,-1.87E-10,1000.814527,19.5,0.959960938,0.913085938,-0.730895996,196093.9765,11000.83388,74.19891357,1,5,0,3,0,0,0,0,89.55078125,79.41866569,401.9375,506.5,93,11.25,-3,2971.764096,0,0
15:53:23:2886,3780,1358.818631,2777.65417,2437.6094,4.4921875,1.190185547,1000.814527,19.5,0.8671875,0.903320313,-1.512145996,196624.6487,11000.83388,84.50164795,1,5.5,0,3,0,0,0,0,99.609375,79.8927852,452.4375,529.0625,93,10.5,-4.5,2971.764096,0,0
15:53:23:3930,4192,1389,2782.380468,2675.168109,7.360839844,23.77929687,1000.814527,19.5,0.862304688,0.893554688,-3.173828125,192501.326,11000.83388,84.50164795,1,6.1,0,1.125,0,0,0,-0.375,99.90234375,80.2064335,483.21875,528.4375,93,10.5,-4.5,2971.764096,0,0
15:53:23:5170,4727,1389,2780.805035,2709.910552,40.60058594,35.15014648,1000.897444,18.75,0.885742188,0.883789063,-4.023742676,194146.4097,11000.83388,84.50164795,1,6.5,0,2.25,0,0,0,-0.375,99.90234375,79.94384423,485.1875,526.5625,93,12,-3.375,2971.764096,0,0
15:53:23:6464,5107,1389,2644.571542,2631.138903,38.00048828,38.23852539,1000.980362,18.75,0.862304688,0.875976563,-3.984069824,198588.1357,11000.83388,84.50164795,1,6.2,0,3.75,0,0,0,-0.75,99.90234375,79.99490325,462.78125,525.875,93,14.25,-1.5,2971.764096,0,0
15:53:23:7624,5512,1389,2460.909224,2566.877821,47.5402832,50.76904297,1000.980362,18.75,0.83984375,0.869140625,-4.425048828,199776.8413,11000.83388,84.50164795,1,6.1,0,7.125,0,0,-2.625,-1.875,99.90234375,79.99490325,444.40625,496.40625,93,17.25,1.875,2971.764096,0,0
15:53:23:8784,5826,1351.781964,2446.149905,2451.622461,55.87768555,50.60424805,1000.897444,18.75,0.838867188,0.864257813,-4.98046875,202175.4795,11000.83388,84.50164795,2,5.7,0,7.875,0,0,-2.625,-1.875,99.90234375,79.99490325,414,487.46875,93,18.75,2.25,2971.764096,0,0
15:53:24:0075,6124,1282.517418,2438.687327,2352.618936,51.22070312,46.23413086,1000.814527,18,0.836914063,0.858398438,-5.404663086,207031.1297,11000.83388,84.50164795,2,5.3,0,9,0,0,-2.625,-1.875,99.90234375,79.99490325,393.125,477.71875,93,19.875,3,2971.764096,0,0
15:53:24:1235,6349,1242.289723,2448.9691,2309.501823,42.87109375,37.86010742,1000.814527,18,0.830078125,0.853515625,-5.764770508,200588.7697,11000.83388,84.50164795,2,5.3,0,9.75,0,0,-2.625,-1.875,99.90234375,79.99490325,376.28125,469.0625,93,21,3,2971.764096,0,0
15:53:24:2522,5414,1298.625452,2494.076234,2368.041596,28.63769531,36.61499023,1000.814527,18,1.293945313,1.05078125,2.22E-14,201575.8199,11000.83388,66.55883789,2,5.6,0,-3,0,0,-2.25,-1.5,99.90234375,79.99490325,148.59375,503.625,93,16.5,1.875,2971.764096,0,0
15:53:24:3602,4497,1337.814603,2774.005798,2380.562142,18.09082031,2.795410156,1000.814527,17.25,1.419921875,0.890625,2.22E-14,183421.5254,11000.83388,84.50164795,2,6.6,0,-0.75,0,0,0,-0.375,99.90234375,79.99490325,421.09375,527.375,93,11.625,-1.875,2971.764096,0,0
15:53:24:4837,4690,1389,2777.98584,2635.948119,12.12768555,21.47827148,1000.814527,17.25,0.765625,0.896484375,2.22E-14,185883.8442,11000.83388,84.50164795,2,6.9,0,1.5,0,0,0,-0.375,99.90234375,79.99490325,472.875,526.65625,93,12,-3,2971.764096,0,0
15:53:24:6277,4936,1389,2681.386923,2717.456046,39.54467773,37.70751953,1000.814527,17.25,0.8046875,0.889648438,2.22E-14,191063.2045,11000.83388,84.50164795,2,6.8,0,2.625,0,0,0,0,99.90234375,79.99490325,484.3125,525.75,93,12.75,-3,2971.764096,0,0
15:53:24:7568,5167,1389,2606.09781,2639.181903,42.40722656,40.38696289,1000.814527,17.25,0.8203125,0.883789063,-0.788879395,201204.3494,11000.83388,84.50164795,2,6.2,0,4.125,0,0,0,0,99.90234375,79.99490325,468.5,523.375,93,14.625,-1.875,2971.764096,0,0
15:53:24:8768,5346,1389,2528.652842,2589.845975,42.84667969,43.62182617,1000.814527,17.25,0.836914063,0.877929688,-2.33001709,199845.8287,11000.83388,84.50164795,2,6.1,0,5.625,0,0,0,0,99.90234375,79.99490325,453.5625,509.0625,93,16.125,0.375,2971.764096,0,0
15:53:25:0019,5559,1389,2452.119966,2517.293141,50.67749023,49.51782227,1000.814527,17.25,0.830078125,0.872070313,-3.538513184,202403.6685,11000.83388,84.50164795,2,5.9,0,7.5,0,0,-2.25,-1.5,99.90234375,79.99490325,435.25,495.0625,93,17.625,2.25,2971.764096,0,0
15:53:25:1308,5725,1358.776242,2442.169863,2436.033967,51.33056641,47.10693359,1000.897444,17.25,0.8359375,0.866210938,-4.800415039,199325.77,11000.83388,84.39788818,2,5.7,0,7.875,0,0,-2.25,-1.5,99.90234375,79.99490325,408.4375,490.34375,93,18.375,2.25,2971.764096,0,0
15:53:25:2548,5917,1311.511879,2437.692317,2380.31339,46.80175781,44.75097656,1000.980362,17.25,0.826171875,0.860351563,-5.572509766,204696.1722,11000.83388,84.34906006,2,5.4,0,8.625,0,0,-2.25,-1.5,99.90234375,79.99490325,403.3125,484.875,93,19.125,2.625,2971.764096,0,0
15:53:25:3839,6062,1312.274891,2433.297688,2359.003586,43.98193359,43.0847168,1000.980362,18,0.825195313,0.854492188,-6.340026855,200816.9588,11000.83388,84.29412842,2,5.4,0,9,0,0,-1.875,-1.5,99.90234375,79.99490325,393.75,480.125,93,19.875,3,2971.764096,0,0
15:53:25:4840,6203,1287.031907,2441.257771,2361.491112,42.70019531,41.90063477,1000.897444,18,0.825195313,0.853515625,-6.950378418,200121.7782,11000.83388,84.2590332,3,5.4,0,9.375,0,0,-6.75,-6,99.90234375,79.99490325,391.4375,474.59375,93,20.625,2.625,2971.764096,0,0
15:53:25:6046,6300,1294.873976,2445.320729,2367.461173,42.29736328,42.71850586,1000.814527,18,0.822265625,0.8515625,-7.411193848,198588.1357,11000.83388,84.16900635,3,5.3,0,9.75,0,0,-6.75,-6,99.90234375,79.99490325,371.25,471.09375,93,21,2.625,2971.764096,0,0
15:53:25:7256,6357,1283.704326,2446.64741,2368.041596,43.1640625,42.83447266,1000.814527,18,0.823242188,0.850585938,-7.933044434,201559.8998,11000.83388,84.12780762,3,5.3,0,9.75,0,0,-6.75,-6,99.90234375,79.99490325,387.84375,468.75,93,21.375,2.625,2971.764096,0,0
15:53:25:8386,5207,1346.31371,2492.998306,2408.588266,37.33520508,35.79101562,1000.814527,18,1.373046875,1.05078125,2.22E-14,210873.1962,11000.83388,66.28723145,3,5.6,0,6,0,0,-5.25,-4.5,99.90234375,79.99490325,170.15625,510.125,93,16.125,1.125,2971.764096,0,0
15:53:25:9757,4791,1382.005722,2715.880613,2453.197894,15.93017578,4.19921875,1000.814527,18,1.452148438,0.879882813,2.22E-14,184987.0082,11000.83388,84.14154053,3,6.7,0,2.625,0,0,0,-4.5,99.90234375,79.99490325,440.84375,526.3125,93,12.75,-1.875,2971.764096,0,0
15:53:26:0963,4941,1389,2690.507851,2715.880613,33.17260742,34.32617187,1000.814527,18.75,0.759765625,0.89453125,2.22E-14,189577.3224,11000.83388,84.12017822,3,6.9,0,2.625,0,0,0,-3.75,99.90234375,79.99490325,461.71875,525.75,93,12.75,-3,2971.764096,0,0
15:53:26:2043,5047,1389,2652.282872,2715.134356,41.51611328,39.41650391,1000.814527,18.75,0.796875,0.889648438,2.22E-14,195218.3675,11000.83388,84.05761719,3,6.7,0,3,0,0,0,-3.75,99.90234375,79.99490325,482.125,525.375,93,13.5,-2.625,2971.764096,0,0
15:53:26:3340,5117,1389,2638.26981,2668.037201,42.46826172,39.12353516,1000.814527,19.5,0.809570313,0.883789063,-0.219726562,202302.8408,11000.83388,84.02404785,3,6.4,0,3.75,0,0,0,-3.75,99.90234375,79.99490325,472.5,525.71875,93,14.25,-1.875,2971.764096,0,0
15:53:26:4443,5227,1389,2590.758068,2646.561563,40.63720703,39.98413086,1000.897444,19.5,0.834960938,0.87890625,-2.163696289,201087.6016,11000.83388,83.99658203,3,6.1,0,4.5,0,0,0,-3,99.90234375,79.99490325,456.15625,518.59375,93,15,-0.75,2971.764096,0,0
15:53:26:5653,5314,1389,2538.022522,2606.512398,42.24853516,42.43774414,1000.814527,20.25,0.828125,0.873046875,-3.547668457,202058.7316,11000.83388,83.96911621,3,6.1,0,5.25,0,0,-3.75,-3,99.90234375,79.99490325,458.5625,511.625,93,15.75,0.375,2971.764096,0,0
15:53:26:6943,5411,1389,2492.915389,2566.297398,48.23608398,47.88818359,1000.814527,20.25,0.830078125,0.8671875,-4.756164551,198359.9467,11000.83388,83.94012451,3,6.1,0,6.375,0,0,-3.375,-2.625,99.90234375,79.99490325,450.40625,504.03125,93,16.5,1.125,2971.764096,0,0
15:53:26:8222,5507,1389,2450.627451,2504.440925,49.90234375,47.21069336,1000.814527,20.25,0.82421875,0.862304688,-5.783081055,199665.4002,11000.83388,83.88519287,3,5.9,0,7.125,0,0,-3.375,-2.625,99.90234375,79.99490325,432.0625,496.5625,93,17.25,2.25,2971.764096,0,0
15:53:26:9394,5593,1369.755138,2452.202884,2469.781399,47.4609375,45.73364258,1000.814527,20.25,0.822265625,0.856445313,-6.806945801,199166.5683,11000.83388,83.86535645,3,5.7,0,7.5,0,0,-3.375,-2.625,99.90234375,79.99490325,411.1875,493.96875,93,17.625,2.25,2971.764096,0,0
15:53:27:0565,5690,1349.302174,2456.182925,2454.856245,45.14160156,44.27490234,1000.814527,21,0.82421875,0.853515625,-7.662963867,201352.9376,11000.83388,83.84399414,3,5.6,0,7.875,0,0,-3,-2.25,99.90234375,79.99490325,409.28125,491.34375,93,18,2.25,2971.764096,0,0
15:53:27:1770,5781,1337.539071,2456.34876,2435.536461,43.99414062,43.5546875,1000.814527,21,0.822265625,0.852539063,-8.25958252,199851.1354,11000.83388,83.82263184,3,5.6,0,7.875,0,0,-3,-2.25,99.90234375,79.99490325,409.125,488.75,93,18.375,2.25,2971.764096,0,0
15:53:27:2974,5850,1348.115267,2455.602502,2446.149905,43.93920898,43.73168945,1000.814527,21,0.82421875,0.850585938,-8.721923828,202239.1601,11000.83388,83.80889893,3,5.5,0,8.25,0,0,-3,-1.875,99.90234375,79.99490325,403.90625,486.78125,93,18.75,2.25,2971.764096,0,0
15:53:27:4029,5950,1338.217304,2457.509606,2438.106905,44.40917969,43.96362305,1000.814527,21.75,0.828125,0.849609375,-9.066772461,203369.4918,11000.83388,83.7677002,3,5.4,0,8.625,0,0,-2.625,-1.875,99.90234375,79.99490325,402.53125,483.9375,93,19.125,2.25,2971.764096,0,0
15:53:27:5321,6035,1322.55436,2456.929183,2425.918029,44.95239258,43.4753418,1000.814527,21.75,0.831054688,0.848632813,-9.118652344,199649.48,11000.83388,83.75396729,3,5.4,0,8.625,0,0,-2.625,-1.875,99.90234375,79.99490325,399.5625,481.15625,93,19.5,2.625,2971.764096,0,0
15:53:27:6451,6122,1319.22678,2452.617472,2419.533379,43.43261719,43.27392578,1000.814527,21.75,0.826171875,0.84765625,-9.202575684,200196.0723,11000.83388,83.73260498,3,5.4,0,9,0,0,-2.25,-1.5,99.90234375,79.99490325,397.8125,477.8125,93,20.25,2.25,2971.764096,0,0
15:53:27:7770,6202,1321.876127,2452.368719,2409.832029,43.30444336,43.06030273,1000.814527,22.5,0.821289063,0.845703125,-9.339904785,198073.3837,11000.83388,83.71734619,3,5.4,0,9.375,0,0,-2.25,-1.5,99.90234375,79.99490325,395.71875,474.71875,93,20.625,2.25,2971.764096,0,0
15:53:27:9020,6291,1299.558022,2452.783307,2416.631266,42.95043945,42.60864258,1000.897444,22.5,0.821289063,0.844726563,-9.577941895,197739.0602,11000.83388,83.68988037,3,5.3,0,9.375,0,0,-1.875,-1.125,99.90234375,79.99490325,392.3125,471.28125,93,21,1.875,2971.764096,0,0
15:53:28:0273,6350,1304.242069,2455.934173,2396.896895,42.56591797,42.35839844,1000.980362,22.5,0.819335938,0.84375,-9.785461426,201082.2948,11000.83388,83.63342285,3,5.3,0,9.375,0,0,-1.875,-1.125,99.90234375,79.99490325,388.53125,469.03125,93,21.375,2.25,2971.764096,0,0
15:53:28:1526,6410,1271.453742,2465.303853,2397.643153,41.98608398,40.40527344,1000.897444,23.25,0.82421875,0.841796875,-10.02502441,197924.7955,11000.83388,83.6151123,4,5.4,0,9.75,0,0,-1.875,-1.125,99.90234375,79.99490325,387.46875,466.71875,93,21.75,1.875,2971.764096,0,0
15:53:28:2765,6473,1297.523323,2459.914214,2404.110719,39.48974609,39.73388672,1000.814527,23.25,0.81640625,0.840820313,-10.26153564,200243.8328,11000.83388,83.58612061,4,5.3,0,9.75,0,0,-1.125,-0.375,99.90234375,79.99490325,386.78125,464.28125,93,22.125,1.875,2971.764096,0,0
15:53:28:3965,6058,1323.57171,2470.859327,2429.151812,39.20898437,34.99145508,1000.897444,23.25,0.821289063,1.05078125,2.22E-14,209026.4571,11000.83388,66.20483398,4,5.5,0,-1.125,0,0,-1.125,-0.375,99.90234375,79.99490325,148.53125,478.78125,93,19.875,2.25,2971.764096,0,0
15:53:28:5245,4954,1362.84564,2659.330861,2461.738399,26.80053711,12.20703125,1000.814527,23.25,2.620117188,0.8515625,2.22E-14,182073.6181,11000.83388,83.6517334,4,6.5,0,-1.5,0,0,0,0,99.90234375,79.99490325,407.625,525.75,93,13.5,-1.125,2971.764096,0,0
15:53:28:6413,5057,1389,2642.084016,2622.930068,33.16650391,32.6965332,1000.814527,24,0.755859375,0.860351563,2.22E-14,185310.7182,11000.83388,83.64257813,4,7,0,3.75,0,0,0,0,99.90234375,79.99490325,464.03125,525.65625,93,13.875,-1.5,2971.764096,0,0
15:53:28:7774,5093,1389,2642.166934,2652.034119,36.50512695,34.50927734,1000.814527,24,0.744140625,0.865234375,2.22E-14,191922.8934,11000.83388,83.62426758,4,6.8,0,3.75,0,0,0,-0.375,99.90234375,79.99490325,468.34375,525.875,93,14.25,-1.875,2971.764096,0,0
15:53:28:8814,5149,1389,2633.377676,2663.808408,37.07885742,36.23657227,1000.897444,24,0.76953125,0.872070313,-0.300598145,199612.333,11000.83388,83.60595703,4,6.4,0,4.125,0,0,0,-0.375,99.90234375,79.99490325,468.875,523.8125,93,14.625,-1.5,2971.764096,0,0
15:53:29:0154,5198,1389,2626.329686,2664.886336,39.34326172,38.12255859,1000.814527,24.75,0.81640625,0.876953125,-2.500915527,200981.4671,11000.83388,83.57696533,4,6.1,0,4.5,0,0,0,-0.375,99.90234375,79.99490325,462.84375,520.875,93,15,-1.125,2971.764096,0,0
15:53:29:1327,5268,1389,2010.003723,2662.813397,44.79370117,81.86035156,1000.814527,24.75,0.831054688,0.875,-4.14276123,201963.2106,11000.83388,83.55865479,4,6.1,0,4.875,0,0,-1.125,-0.375,26.7578125,79.99490325,464.78125,515.3125,93,15.375,-0.75,2971.764096,99.20806885,99.99847412
