Time,Engine speed,Air mass,Boost Target,Boost Actual,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
21:46:36:7246,3413,440.9998169,1.848040177,0.159562822,39.1784668,30.53588867,987.7964752,3.75,1.036132813,0.99609375,0.396728516,180593.0427,11000.83388,61.75384521,3,1.6,0,15.75,0,0,0,0,40.13671875,62.35765733,126.03125,508.46875,93,18,11.625,2971.764096,0,0
21:46:36:8340,3389,445.7050584,7.357238727,0.449394049,6.042480469,0.390625,987.7964752,3.75,1.022460938,0.99609375,1.148986816,179712.127,11000.83388,61.85455322,3,1.6,0,15.375,0,0,0,0,49.609375,78.62360374,130.34375,508,93,17.625,11.625,2971.764096,0,0
21:46:36:9590,3435,564.6925612,8.797976527,0.905186725,0.646972656,-1.87E-10,987.7964752,3.75,1.0234375,0.99609375,1.768493652,178836.5179,11000.83388,63.01422119,3,2,0,12.75,0,0,0,0,56.93359375,79.4040774,167.4375,508.96875,93,16.5,8.25,2971.764096,0,0
21:46:37:0840,3460,646.4620279,10.8881287,2.118629497,0.201416015,-1.87E-10,987.7964752,3.75,0.999023438,0.995117188,2.127075195,179690.9001,11000.83388,63.63220215,3,2.3,0,12,0,0,0,0,61.23046875,79.38219496,201.65625,509.5,93,16.5,7.875,2971.764096,0,0
21:46:37:2090,3511,732.5764248,14.74973894,4.182324042,-0.146484375,-1.87E-10,987.7964752,3.75,1.030273438,0.994140625,2.799987793,180375.4672,11000.83388,65.03753662,3,2.8,0,11.25,0,0,0,0,67.7734375,79.38219496,239,511.09375,93,15.75,6.75,2971.764096,0,0
21:46:37:3340,3566,841.9626917,17.45683476,6.918282719,-0.146484375,-1.87E-10,987.8793927,3.75,0.9609375,0.993164063,3.205871582,187422.7934,11000.83388,65.85998535,3,3.2,0,10.125,0,0,-0.75,0,71.875,79.58643106,278.4375,514.375,93,14.625,5.625,2971.764096,0,0
21:46:37:4746,3632,971.9714809,18.4429825,10.15453098,-0.274658203,-1.87E-10,987.9623102,3.75,0.9609375,0.9921875,1.858520508,195159.9935,11000.83388,66.60461426,3,3.6,0,8.25,0,0,-0.75,0,72.94921875,79.53537203,323.1875,519.1875,93,13.875,2.25,2971.764096,0,0
21:46:37:6155,3728,1164.462486,19.16816188,14.81949086,-0.402832031,0.109863281,987.8793927,4.5,0.966796875,0.993164063,0.730895996,200371.1941,11000.83388,73.74420166,3,4.3,0,5.25,0,0,-0.75,0,72.8515625,79.73960813,386.0625,525.59375,93,12,-2.625,2971.764096,0,0
21:46:37:7405,3858,1342.117144,20.25412702,19.2944369,31.34765625,39.7277832,988.0452277,4.5,0.975585938,0.993164063,-0.317382812,202424.8954,11000.83388,84.43756104,3,5,0,3.375,0,0,0,0,72.65625,79.94384423,444.1875,532.125,93,10.875,-4.875,2971.764096,0,0
21:46:37:8654,3931,1303.62742,21.17172546,18.42133536,28.57055664,22.42431641,988.1281453,4.5,0.997070313,0.994140625,-0.651550293,200116.4715,11000.83388,84.58404541,3,4.9,0,3.75,0,0,0,0,72.65625,79.94384423,428.34375,530.9375,93,11.625,-3.75,2971.764096,0,0
21:46:38:0060,4036,1343.643168,25.01770166,19.35456786,17.21801758,4.943847656,988.2110628,4.5,0.989257813,0.994140625,-0.561523437,197914.182,11000.83388,84.58404541,3,5.1,0,2.25,0,0,0,0,76.171875,80.04596228,437.28125,529.03125,93,11.25,-4.125,2971.764096,0,0
21:46:38:1311,4155,1389,25.64426627,23.40619194,6.781005859,20.61157227,988.2110628,4.5,0.98046875,0.993164063,-0.793457031,200694.9042,11000.83388,84.58404541,3,5.6,0,0.375,0,0,0,0,89.55078125,79.94384423,479.1875,528.65625,93,10.5,-6,2971.764096,0,0
21:46:38:2717,4303,1389,25.65388722,24.61362161,38.50097656,32.64770508,988.2939803,4.5,0.970703125,0.897460938,-1.245117187,194937.1112,11000.83388,84.58404541,3,6.5,0,0,0,0,0,0,99.90234375,79.99490325,478.875,528.0625,93,10.5,-5.625,2971.764096,0,0
21:46:38:4591,4420,1389,25.64065841,23.74533055,27.14233398,24.37133789,988.4598154,4.5,0.901367188,0.891601563,-1.438903809,198105.224,11000.83388,84.58404541,3,6.4,0,0.75,0,0,0,0,99.90234375,79.99490325,492.46875,527.625,93,10.875,-5.25,2971.764096,0,0
21:46:38:7635,4766,1389,24.41398683,24.41037897,33.30688477,32.15942383,988.5427329,4.5,0.881835938,0.873046875,-2.473449707,200222.6059,11000.83388,84.58404541,3,6.5,0,1.125,0,0,0,0,99.90234375,79.94384423,484.875,526.4375,93,11.625,-4.875,2971.764096,0,0
21:46:38:8467,4835,1389,24.55709851,24.20112323,33.15429687,31.8359375,988.6256504,4.5,0.87109375,0.869140625,-2.48260498,200684.2907,11000.83388,84.58404541,3,6.4,0,1.5,0,0,0,0,99.90234375,79.94384423,480.65625,526.0625,93,12,-4.5,2971.764096,0,0
21:46:38:9703,4933,1389,23.82470342,23.83312175,31.99462891,31.59179687,988.5427329,4.5,0.866210938,0.86328125,-2.66418457,202048.1182,11000.83388,84.58404541,3,6.4,0,1.875,0,0,0,0,99.90234375,79.99490325,480.5625,525.75,93,12.375,-4.125,2971.764096,0,0
21:46:39:0796,5036,1389,23.16326286,23.64070268,33.10546875,33.64257812,988.6256504,4.5,0.858398438,0.856445313,-2.777099609,200732.0512,11000.83388,84.58404541,3,6.4,0,1.875,0,0,0,0,99.90234375,79.94384423,475.40625,525.375,93,12.75,-4.125,2971.764096,0,0
21:46:39:1890,5136,1389,22.89387616,23.18972048,35.07080078,34.53979492,988.7914855,5.25,0.850585938,0.853515625,-2.99987793,198800.4045,11000.83388,84.58404541,3,6.4,0,2.625,0,0,0,0,99.90234375,79.99490325,466.59375,524.59375,93,13.125,-3,2971.764096,0,0
21:46:39:3140,5223,1389,22.14704964,22.73873828,35.45532227,35.35766602,988.874403,5.25,0.844726563,0.853515625,-3.224182129,199315.1565,11000.83388,84.58404541,3,6.3,0,3.375,0,0,0,0,99.90234375,79.94384423,462.15625,519.21875,93,13.5,-2.25,2971.764096,0,0
21:46:39:4547,5326,1389,21.52168765,22.15546797,37.26196289,38.3605957,988.7914855,5.25,0.840820313,0.8515625,-3.672790527,199654.7867,11000.83388,84.53521729,3,6.1,0,3.75,0,0,0,0,99.90234375,79.94384423,450.90625,510.1875,93,13.875,-1.125,2971.764096,0,0
21:46:39:5796,5437,1389,20.7291616,21.4242755,40.96679687,41.08276367,988.874403,5.25,0.83984375,0.849609375,-4.109191895,199707.8539,11000.83388,84.48638916,3,6,0,3,-1.5,0,0,0,99.90234375,79.99490325,438.15625,501.78125,93,13.875,0,2971.764096,0,0
21:46:39:8517,5655,1337.899382,20.23007463,19.4952743,40.78979492,39.77050781,988.874403,6,0.836914063,0.846679688,-5.084228516,202679.618,11000.83388,84.34143066,3,5.6,0,4.875,-1.125,0,0,0,99.90234375,79.99490325,405.40625,492.5,93,15,1.875,2971.764096,0,0
21:46:39:9766,5741,1343.685557,20.10019176,19.23911641,39.52636719,39.07470703,988.7914855,6,0.84765625,0.845703125,-5.284118652,203189.0633,11000.83388,84.30023193,3,5.6,0,5.25,-1.125,0,0,0,99.90234375,79.99490325,402.53125,489.875,93,15.375,2.25,2971.764096,0,0
21:46:40:0860,5826,1333.978347,20.04847913,19.1441095,38.84277344,38.14697266,988.7914855,6.75,0.840820313,0.84375,-5.410766602,204558.1975,11000.83388,84.2590332,3,5.5,0,5.25,-1.125,0,0,0,99.90234375,79.99490325,400.5,487.6875,93,15.75,1.875,2971.764096,0,0
21:46:40:1954,5897,1318.781689,20.07974723,19.19101164,38.62304687,37.93945312,988.874403,6.75,0.842773438,0.842773438,-5.564880371,199293.9297,11000.83388,84.22393799,3,5.5,0,6,-0.75,0,0,0,99.90234375,79.94384423,399.03125,485.4375,93,16.125,2.25,2971.764096,0,0
21:46:40:3361,5987,1311.723827,20.06170794,19.08878901,37.84790039,37.55493164,988.7914855,6.75,0.842773438,0.841796875,-5.548095703,198954.2995,11000.83388,84.18273926,3,5.5,0,6.375,-0.75,0,0,0,99.90234375,79.99490325,397.4375,482.875,93,16.5,2.25,2971.764096,0,0
21:46:40:4610,6087,1298.371115,20.12063628,19.18139069,36.85913086,37.02392578,988.874403,7.5,0.836914063,0.83984375,-5.534362793,197452.4973,11000.83388,84.11407471,3,5.4,0,7.5,0,0,0,0,99.90234375,79.94384423,395.03125,479.15625,93,16.875,1.875,2971.764096,0,0
21:46:40:6016,6172,1288.006867,20.13867557,18.97574281,36.85302734,36.71264648,988.874403,7.5,0.840820313,0.838867188,-5.625915527,199702.5472,11000.83388,84.07897949,3,5.4,0,7.5,0,0,0,0,99.90234375,79.99490325,390.6875,476.3125,93,17.25,1.875,2971.764096,0,0
21:46:40:7267,6259,1278.9355,20.20481963,18.97814805,36.57836914,35.72387695,988.874403,8.25,0.840820313,0.837890625,-5.738830566,195244.9011,11000.83388,84.04388428,3,5.5,0,7.875,0,0,0,0,99.90234375,79.94384423,386.5,472.53125,93,18,1.875,2971.764096,0,0
21:46:40:8516,6350,1292.245823,20.23729035,18.99137686,35.17456055,35.36376953,988.7914855,8.25,0.831054688,0.836914063,-5.903625488,200371.1941,11000.83388,83.98284912,3,5.3,0,8.25,0,0,0,0,99.90234375,80.04596228,384.125,469.03125,93,18.375,1.875,2971.764096,0,0
21:46:40:9923,6427,1277.494255,20.38641513,18.94928519,35.06469727,33.35571289,988.874403,9,0.833007813,0.834960938,-6.140136719,191089.7381,11000.83388,83.94775391,3,5.4,0,8.25,0,0,0,0,99.90234375,79.94384423,382.375,466.21875,93,18.75,1.125,2971.764096,0,0
21:46:41:1016,6513,1284.467338,20.30583964,18.96732447,31.77490234,31.54296875,988.874403,9,0.82421875,0.833984375,-6.307983398,189587.9359,11000.83388,83.92028809,3,5.3,0,8.625,0,0,0,0,99.90234375,80.04596228,379.9375,463,93,19.125,1.5,2971.764096,0,0
21:46:41:2422,6593,1258.249393,20.23007463,19.1633514,31.84814453,33.14819336,988.874403,9.75,0.823242188,0.833007813,-6.723022461,197723.1401,11000.83388,83.88519287,3,5.4,0,8.625,0,0,0,0,99.90234375,79.94384423,380.1875,459.53125,93,19.125,1.125,2971.764096,0,0
21:46:41:3672,6665,1273.191714,19.93423031,19.13569116,33.50830078,33.74023437,988.874403,9.75,0.822265625,0.83203125,-7.261657715,199702.5472,11000.83388,83.83026123,3,5.3,0,8.625,0,0,0,0,99.90234375,79.99490325,380.125,456.5,93,19.125,1.125,2971.764096,0,0
21:46:41:4922,6745,1273.742779,19.73579814,19.03226591,34.68017578,33.36181641,988.874403,10.5,0.821289063,0.831054688,-7.786560059,194990.1784,11000.83388,83.80279541,4,5.3,0,8.625,0,0,0,0,99.90234375,79.94384423,379.0625,453.8125,93,19.125,1.125,2971.764096,0,0
21:46:41:6018,6685,1265.455619,19.69490909,19.04910258,33.59985352,33.50219727,988.874403,10.5,0.818359375,0.830078125,-8.255004883,201400.6981,11000.83388,83.77532959,4,5.1,0,8.625,0,0,0,0,99.90234375,79.99490325,377.8125,455.34375,93,19.125,1.5,2971.764096,0,0
21:46:41:7269,5589,1343.515999,20.52832419,19.6203467,28.28369141,31.15234375,988.874403,11.25,1.5390625,1.05078125,2.22E-14,223747.3028,11000.83388,66.02020264,4,5.2,0,5.625,0,0,0,0,99.90234375,79.99490325,168.75,494.21875,93,14.625,2.25,2971.764096,0,0
21:46:41:8362,5197,1355.787778,22.29256656,20.06411318,17.77954102,17.17529297,988.874403,11.25,1.01171875,0.834960938,2.22E-14,196921.8251,11000.83388,83.80279541,4,6.4,0,3.75,0,0,0,0,99.90234375,79.94384423,415.8125,520.9375,93,13.5,0,2971.764096,0,0
21:46:41:9612,5267,1389,22.1759125,22.40080229,24.1394043,27.67333984,988.874403,11.25,0.75,0.840820313,2.22E-14,201199.0427,11000.83388,83.7890625,4,6.6,0,3.75,0,0,0,0,99.90234375,79.99490325,448.21875,515.375,93,13.5,-1.875,2971.764096,0,0
21:46:42:0862,5280,1163.042435,5.584578028,16.70519776,64.89257812,80.20019531,988.874403,12,0.790039063,0.846679688,2.22E-14,205237.4578,11000.83388,83.7677002,4,5.3,0,4.5,-1.125,0,0,0,0,48.38207288,365.84375,514.34375,93,14.625,1.5,2971.764096,99.99847412,99.99847412
21:46:54:8328,3110,344.1608606,-0.958873033,3.080724856,1.788330078,-1.87E-10,988.7085679,8.25,0.999023438,0.997070313,-2.372741699,167193.5707,11000.83388,60.84289551,3,1.3,0,16.125,0,0,0,0,29.78515625,15.65323811,102.875,500.125,93,17.625,13.125,2971.764096,0,0
21:46:54:9422,3123,377.4578622,1.371802974,2.921979122,2.783203125,50.04882812,988.7914855,8.25,0.99609375,0.997070313,-2.34375,168361.0495,11000.83388,61.12823486,3,1.4,0,15.75,0,0,0,0,35.83984375,19.22007569,114.65625,500.625,93,17.25,12,2971.764096,0,0
21:46:55:0829,3186,533.1759213,25.07422477,2.648984563,4.84008789,-1.87E-10,988.7085679,8.25,1.03125,0.99609375,-2.191162109,182747.5717,11000.83388,62.39624023,3,2,0,9,0,0,0,0,79.98046875,77.08453885,157.8125,502.78125,93,15.75,7.125,2971.764096,0,0
21:46:55:2235,3259,723.5050584,20.37679417,3.477589191,-0.598144531,-1.87E-10,988.7085679,7.5,1.012695313,0.915039063,-1.608276367,180890.2192,11000.83388,64.77813721,3,2.9,0,10.5,0,0,0,0,99.90234375,79.33843008,231.21875,505.1875,93,15.375,6.375,2971.764096,0,0
21:46:55:3640,3285,831.2593271,20.69067779,6.177469293,0.018310547,-1.87E-10,988.7914855,7.5,0.96484375,0.91015625,-1.084899902,180937.9796,11000.83388,65.74401855,3,3.5,0,9,0,0,0,0,99.90234375,79.07584081,273.03125,505.75,93,14.625,5.25,2971.764096,0,0
21:46:55:4734,3349,977.3973449,20.63776254,9.287442541,0.018310547,-1.87E-10,988.7085679,7.5,0.91796875,0.905273438,-0.505065918,181426.198,11000.83388,66.67480469,3,4.1,0,7.125,0,0,0,0,99.90234375,79.12689984,321.875,507.125,93,13.5,3.375,2971.764096,0,0
21:46:55:5832,3431,1124.510323,20.73276946,12.64635796,0.018310547,-1.87E-10,988.6256504,7.5,0.913085938,0.901367188,-0.526428223,188107.3605,11000.83388,70.96252441,3,4.7,0,6.375,0,0,0,0,99.90234375,79.17795886,371.28125,508.90625,93,12.75,0,2971.764096,0,0
21:46:55:7238,3523,1316.768185,21.15849665,16.93489803,0.018310547,-1.87E-10,988.7914855,7.5,0.890625,0.895507813,-0.666809082,200710.8243,11000.83388,82.60192871,3,5.4,0,3.375,0,0,0,0,99.90234375,79.12689984,432.625,511.3125,93,11.625,-4.125,2971.764096,0,0
21:46:55:8644,3652,1389,22.2637037,22.21680155,27.0324707,31.16455078,988.874403,7.5,0.892578125,0.887695313,-1.239013672,202509.8029,11000.83388,84.58404541,3,6.4,0,0.375,0,0,0,0,99.90234375,79.17066471,489.625,520.53125,93,9,-6.375,2971.764096,0,0
21:46:56:0050,3755,1389,25.07903524,21.52168765,15.67382812,10.06469727,988.874403,7.5,0.892578125,0.880859375,-1.086425781,200302.2068,11000.83388,84.58404541,3,6,0,2.25,0,0,0,0,99.90234375,79.17795886,475.28125,527.40625,93,9.75,-6.375,2971.764096,0,0
21:46:56:1300,3910,1389,25.6586977,23.81267723,20.59326172,21.90551758,988.874403,7.5,0.8671875,0.872070313,-1.268005371,199187.7952,11000.83388,84.58404541,3,6.5,0,1.125,0,0,0,0,99.90234375,79.97302081,498.21875,531.53125,93,9.75,-6.75,2971.764096,0,0
21:46:56:2862,4006,1389,25.68515532,23.56373505,26.27563477,20.4284668,988.874403,7.5,0.875976563,0.869140625,-1.617431641,197425.9637,11000.83388,84.58404541,3,6.6,0,1.5,0,0,0,0,99.90234375,80.0970213,500.625,529.15625,93,10.125,-6.75,2971.764096,0,0
21:46:56:6770,4421,1389,25.63945579,24.31176419,28.0456543,25.62255859,988.874403,7.5,0.858398438,0.859375,-2.278137207,199622.9464,11000.83388,84.58404541,3,6.7,0,0.75,0,0,0,0,99.90234375,79.99490325,488.71875,527.625,93,10.875,-5.25,2971.764096,0,0
21:46:56:7864,4501,1389,25.62983484,24.47892826,26.14746094,25.76293945,988.874403,7.5,0.852539063,0.857421875,-2.406311035,199474.3582,11000.83388,84.58404541,3,6.7,0,0.75,0,0,0,0,99.90234375,79.99490325,491.0625,527.375,93,10.875,-4.875,2971.764096,0,0
21:46:56:8958,4609,1389,25.61660602,24.8697795,26.04980469,26.55639648,988.874403,6.75,0.852539063,0.85546875,-2.728271484,198842.8583,11000.83388,84.58404541,3,6.7,0,1.125,0,0,0,0,99.90234375,79.99490325,484.5625,526.90625,93,11.25,-4.875,2971.764096,0,0
21:46:57:0520,4760,1389,24.77477258,24.93953141,29.16870117,30.81665039,988.874403,6.75,0.850585938,0.8515625,-3.031921387,199028.5936,11000.83388,84.58404541,3,6.7,0,1.125,0,0,0,0,99.90234375,79.94384423,484.03125,526.4375,93,11.625,-4.875,2971.764096,0,0
21:46:57:1614,4860,1389,24.08807702,24.51139898,32.51953125,31.40869141,988.874403,6.75,0.848632813,0.850585938,-3.215026855,200509.1689,11000.83388,84.58404541,3,6.6,0,1.5,0,0,0,0,99.90234375,80.04596228,482.09375,526.0625,93,12,-4.875,2971.764096,0,0
21:46:57:3020,4967,1389,23.60101625,24.07725345,32.93457031,32.58056641,988.7914855,7.5,0.84765625,0.84765625,-3.369140625,199771.5346,11000.83388,84.58404541,3,6.5,0,1.875,0,0,0,0,99.90234375,79.99490325,477.375,525.625,93,12.375,-4.125,2971.764096,0,0
21:46:57:4113,5093,1389,23.03217737,23.66355244,34.32617187,33.73413086,988.7914855,7.5,0.845703125,0.845703125,-3.480529785,199707.8539,11000.83388,84.58404541,3,6.4,0,2.625,0,0,0,0,99.90234375,79.99490325,473.25,525.65625,93,13.125,-3.375,2971.764096,0,0
21:46:57:6127,5244,1389,22.04362438,22.87102639,35.71166992,36.30981445,988.7914855,7.5,0.834960938,0.842773438,-3.852844238,199484.9716,11000.83388,84.50164795,3,6.3,0,3,0,0,0,0,99.90234375,79.99490325,460.90625,517.21875,93,13.5,-2.25,2971.764096,0,0
21:46:57:7533,5358,1389,21.23185642,22.09413439,38.79394531,38.95874023,988.7085679,7.5,0.830078125,0.841796875,-4.333496094,199484.9716,11000.83388,84.39788818,3,6.2,0,4.125,0,0,0,0,99.90234375,79.99490325,446.5,508.125,93,13.875,-0.75,2971.764096,0,0
21:46:57:8939,5463,1389,20.68827255,21.24508524,41.46728516,40.4296875,988.7914855,8.25,0.829101563,0.83984375,-4.905700684,200970.8537,11000.83388,84.34906006,3,6,0,4.875,0,0,0,0,99.90234375,79.99490325,430.375,499.5625,93,14.25,0.75,2971.764096,0,0
21:46:58:0346,5570,1370.327398,20.32387893,20.31065012,41.6015625,40.97290039,988.874403,8.25,0.825195313,0.837890625,-5.548095703,200567.5428,11000.83388,84.30023193,3,5.8,0,5.625,0,0,0,0,99.90234375,80.00949155,414.78125,494.75,93,14.625,2.25,2971.764096,0,0
21:46:58:1752,5666,1343.537194,20.2781794,19.76105314,40.84472656,39.22119141,988.874403,8.25,0.83203125,0.8359375,-6.153869629,199293.9297,11000.83388,84.22393799,3,5.6,0,6.375,0,0,0,0,99.90234375,79.99490325,403.71875,491.96875,93,15,2.25,2971.764096,0,0
21:46:58:3158,5769,1320.985946,20.31425798,19.39665953,37.89672852,37.2253418,988.874403,9,0.833007813,0.833984375,-6.362915039,200249.1395,11000.83388,84.19036865,3,5.5,0,6.375,0,0,0,0,99.90234375,79.99490325,398.6875,489.09375,93,15.375,2.25,2971.764096,0,0
21:46:58:4408,5873,1313.82211,20.29742131,19.27760023,36.56005859,37.00561523,988.7914855,9,0.830078125,0.83203125,-6.481933594,200726.7445,11000.83388,84.12017822,3,5.6,0,6.75,0,0,0,0,99.90234375,79.99490325,397.78125,486.125,93,15.75,2.25,2971.764096,0,0
21:46:58:5822,5965,1330.269261,20.27457154,19.23791379,37.15820312,36.84692383,988.874403,9,0.834960938,0.830078125,-6.629943848,195388.1826,11000.83388,84.08660889,3,5.6,0,7.125,0,0,0,0,99.90234375,79.99490325,396.40625,483.5,93,16.5,2.25,2971.764096,0,0
21:46:58:7228,6061,1320.668025,20.30704226,19.22829284,36.60888672,36.11450195,988.874403,9.75,0.827148438,0.829101563,-6.573486328,201612.967,11000.83388,84.05761719,3,5.5,0,7.5,0,0,0,0,99.90234375,79.99490325,394.03125,480.15625,93,16.875,2.25,2971.764096,0,0
21:46:58:8322,6150,1296.35761,20.32147369,19.34133904,36.19995117,36.0534668,988.874403,9.75,0.830078125,0.828125,-6.62689209,201055.7612,11000.83388,83.99658203,3,5.5,0,7.5,0,0,0,0,99.90234375,80.04596228,391.8125,476.6875,93,17.25,1.875,2971.764096,0,0
21:46:58:9572,6222,1289.193774,20.37318632,19.23791379,36.43188477,36.02294922,988.7914855,10.5,0.826171875,0.827148438,-6.649780273,206871.9281,11000.83388,83.96148682,3,5.3,0,7.875,0,0,0,0,99.90234375,79.99490325,388.15625,473.96875,93,18,1.875,2971.764096,0,0
21:46:59:0822,6313,1287.519387,20.44293823,19.34975738,35.64453125,34.33227539,988.874403,10.5,0.82421875,0.826171875,-6.636047363,192665.8344,11000.83388,83.934021,3,5.5,0,7.875,0,0,0,0,99.90234375,80.04596228,385.3125,470.5,93,18,1.5,2971.764096,0,0
21:46:59:2228,6393,1266.854475,20.48382728,19.35216262,33.76464844,33.44726562,988.874403,11.25,0.821289063,0.82421875,-6.750488281,184180.3865,11000.83388,83.90655518,3,5.6,0,8.25,0,0,0,0,99.90234375,79.99490325,383.03125,467.375,93,18.75,1.5,2971.764096,0,0
21:46:59:3634,6488,1263.781231,20.46939585,19.38703857,32.70874023,32.5378418,988.874403,11.25,0.813476563,0.821289063,-6.997680664,195260.8212,11000.83388,83.84399414,3,5.4,0,8.25,0,0,0,0,99.90234375,79.99490325,381.5,463.71875,93,19.125,1.125,2971.764096,0,0
21:46:59:4728,6568,1263.887205,20.33710774,19.37741762,32.56225586,32.6171875,988.874403,11.25,0.810546875,0.818359375,-7.402038574,199155.9549,11000.83388,83.81652832,3,5.4,0,8.625,0,0,0,0,99.90234375,79.99490325,380.90625,460.53125,93,19.125,1.125,2971.764096,0,0
21:46:59:6137,6636,1283.407599,20.16393058,19.55540526,32.77587891,32.81860352,988.874403,12,0.811523438,0.81640625,-7.780456543,190288.4231,11000.83388,83.7890625,3,5.4,0,8.25,0,0,0,0,99.90234375,79.99490325,382.3125,457.8125,93,19.125,1.125,2971.764096,0,0
21:46:59:7543,6723,1282.34786,19.79953696,19.31247618,33.88671875,32.55615234,988.874403,12,0.806640625,0.813476563,-8.354187012,196900.5982,11000.83388,83.73260498,4,5.4,0,8.625,0,0,0,0,99.90234375,80.04596228,379.71875,454.34375,93,19.125,1.125,2971.764096,0,0
21:46:59:8949,6709,1264.84097,19.81156315,19.20905093,32.15332031,32.15942383,988.874403,12.75,0.80078125,0.810546875,-9.034729004,203258.0507,11000.83388,83.69903564,4,5.3,0,8.625,0,0,0,0,99.90234375,79.99490325,377.4375,454.875,93,19.125,1.5,2971.764096,0,0
21:47:00:0355,5368,1365.177066,20.94322782,19.97030889,17.58422852,21.89941406,988.874403,12.75,1.9453125,1.05078125,2.22E-14,208283.516,11000.83388,83.67004395,4,5.1,0,5.25,0,0,0,0,99.90234375,79.99490325,284.09375,507.3125,93,13.875,1.125,2971.764096,0,0
21:47:00:1449,5221,1389,22.42846253,21.33888953,30.08422852,27.23388672,988.874403,13.5,0.918945313,0.81640625,2.22E-14,195117.5398,11000.83388,83.74023438,4,6.8,0,3.75,0,0,0,0,99.90234375,79.99490325,430.1875,519.0625,93,13.5,-0.75,2971.764096,0,0
21:47:00:2855,5271,1389,13.26931471,21.79468221,35.90698242,79.06494141,988.874403,13.5,0.749023438,0.822265625,2.22E-14,203189.0633,11000.83388,83.71734619,4,6.5,0,4.125,0,0,0,0,24.4140625,79.99490325,433,515.46875,93,13.5,-1.125,2971.764096,99.20806885,99.99847412
21:47:00:3949,5187,499.9636988,-4.379122035,15.74791288,81.45751953,80.9753418,988.874403,14.25,0.829101563,0.829101563,2.22E-14,205343.5923,11000.83388,75.51269531,4,2.7,0,3,0,0,0,0,0,15.19370689,158.53125,521.53125,93,17.625,9,2971.764096,99.99847412,99.99847412
