Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
12:29:25:5997,1091,164.704646372168,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.98828125,0.998046875,-5.73425292968748,60050.8616159305,11000.8338750286,57.9452514648438,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,19.46875,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:25:7559,1098,166.061112382696,976.934279392693,989.952330815597,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.984375,0.998046875,-5.70983886718748,59944.7271839476,11000.8338750286,57.9727172851563,1,1.1,0,-12.75,0,0,0,0,0,4.58072392113778,19.09375,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:25:8995,1100,166.103501945525,976.934279392693,989.86941329061,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.982421875,0.998046875,-5.71594238281248,59859.8196383613,11000.8338750286,57.9727172851563,1,1.1,0,-12.75,0,0,0,0,0,4.58072392113778,19.0625,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:26:0239,1107,164.895399404898,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.978515625,0.998046875,-5.73730468749998,59764.2986495766,11000.8338750286,57.9635620117188,1,1.1,0,-12.75,0,0,0,0,0,4.58072392113778,18.90625,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:26:1369,1107,164.81062027924,976.934279392693,990.284000915543,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.978515625,0.998046875,-5.80139160156248,59583.8701152057,11000.8338750286,57.9635620117188,1,1.1,0,-12.75,0,0,0,0,0,4.63178294573645,19.09375,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:26:2497,1111,163.856855115587,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9794921875,0.998046875,-5.84716796874998,59647.5507743954,11000.8338750286,57.9635620117188,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,19.1875,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:26:3781,1111,162.64875257496,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.978515625,0.998046875,-5.88989257812498,59647.5507743954,11000.8338750286,57.9544067382813,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,18.90625,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:26:4920,1113,161.906935225452,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.978515625,0.998046875,-5.94177246093748,59658.1642175937,11000.8338750286,57.9452514648438,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,18.8125,375,93,12,5.24999999999999,2844.40277714199,0,0
12:29:26:6076,1113,161.525429159991,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.98046875,0.998046875,-5.98754882812498,59594.483558404,11000.8338750286,57.9360961914063,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,19,375,93,12,5.62499999999999,2844.40277714199,0,0
12:29:26:7500,1103,161.398260471504,976.934279392693,990.532753490503,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.986328125,0.998046875,-6.01196289062498,59849.206195163,11000.8338750286,57.9360961914063,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,19.0625,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:26:8949,1099,162.457999542229,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.98828125,0.998046875,-5.98602294921873,59912.8868543527,11000.8338750286,57.9452514648438,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,19,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:27:0247,1101,163.009063859007,976.934279392693,990.284000915543,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9873046875,0.998046875,-5.95703124999998,59902.2734111544,11000.8338750286,57.9544067382813,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,18.90625,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:27:1659,1098,162.775921263447,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9853515625,0.998046875,-5.93414306640623,59997.794399939,11000.8338750286,57.9452514648438,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,19.0625,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:27:2864,1100,163.390569924468,976.934279392693,989.86941329061,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9814453125,0.998046875,-5.93261718749998,60125.1557183185,11000.8338750286,57.9544067382813,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,19.03125,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:27:3995,1106,163.030258640421,976.934279392693,990.284000915543,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.982421875,0.998046875,-5.95550537109373,59817.3658655681,11000.8338750286,57.9544067382813,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,18.9375,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:27:5334,1107,162.839505607691,976.934279392693,990.284000915543,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.982421875,0.998046875,-5.97229003906248,59817.3658655681,11000.8338750286,57.9544067382813,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,18.90625,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:27:6452,1112,162.118883039597,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.98046875,0.998046875,-5.98754882812498,59902.2734111544,11000.8338750286,57.9452514648438,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,19.09375,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:27:7784,1111,161.504234378576,976.934279392693,990.532753490503,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9833984375,0.998046875,-6.01501464843748,59838.5927519647,11000.8338750286,57.9360961914063,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,18.96875,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:27:8992,1101,161.631403067063,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9853515625,0.998046875,-6.01501464843748,59849.206195163,11000.8338750286,57.9360961914063,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,19.15625,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:28:0146,1104,161.843350881209,976.934279392693,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9853515625,0.998046875,-6.00585937499998,59774.9120927749,11000.8338750286,57.9360961914063,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,19.21875,375,93,11.625,5.62499999999999,2844.40277714199,0,0
12:29:28:1466,1092,162.4156099794,976.934279392693,989.86941329061,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9853515625,0.998046875,-6.00280761718748,59976.5675135425,11000.8338750286,57.9360961914063,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,19.34375,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:28:2715,1096,163.051453421836,976.934279392693,989.86941329061,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9853515625,0.998046875,-5.99060058593748,60146.3826047151,11000.8338750286,57.9452514648438,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,18.96875,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:28:4035,1095,162.733531700618,976.851361867706,990.201083390557,0.488281249812047,-1.8749446439852E-10,976.851361867706,10.5,0.9833984375,0.998046875,-5.99670410156248,60040.2481727322,11000.8338750286,57.9452514648438,1,1.1,0,-12.375,0,0,0,0,0,4.58072392113778,18.90625,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:28:5453,1094,164.598672465095,976.934279392693,989.62066071565,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.982421875,0.998046875,-6.01654052734373,59997.794399939,11000.8338750286,57.9452514648438,1,1.1,0,-12,0,0,0,0,0,4.58072392113778,19.625,375,93,11.625,5.24999999999999,2844.40277714199,0,0
12:29:28:6771,1109,169.049576562142,778.429724574656,989.952330815597,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.982421875,0.998046875,-6.04248046874998,59817.3658655681,11000.8338750286,58.0001831054688,1,1.1,0,-8.62499999999999,0,0,0,0,8.69140625,4.81413660501741,25.625,375,93,11.25,5.24999999999999,2844.40277714199,0,0
12:29:28:8228,1135,189.862851911193,778.429724574656,989.37190814069,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.982421875,0.998046875,-6.04553222656248,60746.0421454186,11000.8338750286,58.1192016601563,1,1.2,0,-8.99999999999999,0,0,0,0,10.83984375,5.40496246108773,32.25,375,93,10.5,5.24999999999999,2844.40277714199,0,0
12:29:28:9741,1159,210.37940032044,778.429724574656,987.713557640957,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9921875,0.998046875,-6.03637695312498,60629.2942702374,11000.8338750286,58.2748413085938,1,1.3,0,-6.37499999999999,0,0,0,0,10.44921875,6.0614356344992,40.75,375,93,10.5,5.24999999999999,2844.40277714199,0,0
12:29:29:1032,1184,229.751430533303,778.429724574656,987.464805065997,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,1.0087890625,0.9990234375,-5.84869384765623,62306.2182955673,11000.8338750286,58.4869384765625,1,1.5,0,-5.62499999999999,0,0,0,0,10.3515625,6.52826100225846,51.15625,375,93,10.125,5.62499999999999,2844.40277714199,0,0
12:29:29:2286,1227,243.31609063859,778.429724574656,988.045227740904,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,1.0126953125,0.9990234375,-5.49163818359373,67501.4987411308,11000.8338750286,58.6517333984375,1,1.5,0,0,0,0,0,0,10.3515625,7.03885124824516,61.96875,378.875,93,10.125,6.37499999999999,2844.40277714199,0,0
12:29:29:3576,1291,263.51471732662,778.429724574656,988.211062790877,0.488281249812047,-1.8749446439852E-10,976.934279392693,11.25,1.013671875,0.9990234375,-5.12237548828123,74893.7619287405,11000.8338750286,58.8638305664063,1,1.5,0,3.75,0,0,0,0,10.44921875,7.7099127143991,70.28125,388.03125,93,10.875,7.12499999999999,2844.40277714199,0,0
12:29:29:5034,1356,266.587960631724,778.429724574656,990.532753490503,0.488281249812047,-1.8749446439852E-10,976.934279392693,11.25,1.0126953125,0.9990234375,-4.73937988281248,82742.4031738767,11000.8338750286,58.9263916015625,1,1.5,0,0.375,0,0,0,0,12.109375,7.76097173899777,70.46875,397.375,93,12,7.87499999999999,2844.40277714199,0,0
12:29:29:6251,1409,263.599496452278,778.429724574656,991.61068131533,0.488281249812047,-1.8749446439852E-10,976.934279392693,11.25,1.001953125,0.9990234375,-4.34570312499998,89312.1245136188,11000.8338750286,58.9401245117188,1,1.4,0,10.875,0,0,0,0,15.8203125,7.91414881279378,75.5,404.96875,93,13.125,8.24999999999999,2844.40277714199,0,0
12:29:29:7498,1400,274.55719844358,778.429724574656,994.761547264822,0.488281249812047,-1.8749446439852E-10,976.934279392693,11.25,1.0029296875,0.9990234375,-4.05883789062498,92437.7835355155,11000.8338750286,58.9797973632813,1,1.4,0,10.875,0,0,0,0,16.2109375,7.65885368980043,76.9375,403.65625,93,12.75,8.24999999999999,2844.40277714199,0,0
12:29:29:8705,1395,274.472419317922,778.429724574656,995.507804989702,0.488281249812047,-1.8749446439852E-10,976.934279392693,11.25,1.0078125,0.9990234375,-3.81469726562498,93292.1657129779,11000.8338750286,58.9889526367188,1,1.4,0,10.5,0,0,0,0,16.69921875,7.86308978819511,76.78125,402.9375,93,12.75,7.87499999999999,2844.40277714199,0,0
12:29:30:0188,1426,260.335500114443,778.429724574656,996.917402914475,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,1.0009765625,0.9990234375,-3.43475341796873,90803.3132829787,11000.8338750286,58.9553833007813,1,1.4,0,11.25,0,0,0,0,17.08984375,7.76097173899777,73.71875,407.40625,93,13.5,8.24999999999999,2844.40277714199,0,0
12:29:30:1460,1480,256.859555962463,778.429724574656,999.156176089115,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.994140625,0.9990234375,-3.10516357421873,84780.1842679485,11000.8338750286,58.9462280273438,1,1.4,0,12,0,0,0,0,17.48046875,7.81203076359644,69.34375,415.125,93,15,8.99999999999999,2844.40277714199,0,0
12:29:30:3034,1510,247.745799954223,778.429724574656,1000.15118638895,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9921875,0.9990234375,-2.88848876953123,80476.4330510415,11000.8338750286,58.9645385742188,1,1.4,0,12.75,0,0,0,0,17.48046875,8.05273759384731,65.125,418.09375,93,15.375,8.99999999999999,2844.40277714199,0,0
12:29:30:4558,1540,239.585809109636,778.429724574656,1000.73160906386,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9921875,1,-2.72216796874998,77069.5177843901,11000.8338750286,58.9218139648438,1,1.4,0,12.75,0,0,0,0,19.23828125,8.62897515717515,66.5,418.3125,93,15.75,9.37499999999999,2844.40277714199,0,0
12:29:30:5659,1549,321.863950560769,838.793682764936,997.746578164342,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,1.021484375,1,-2.36968994140623,80041.2818799116,11000.8338750286,59.2605590820313,1,1.7,0,12,0,0,0,0,25.29296875,12.5896966367577,92.90625,418.40625,93,14.25,8.99999999999999,2844.40277714199,0,0
12:29:30:7205,1536,355.839185168231,899.157640955216,1001.14619668879,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,1.041015625,0.9990234375,-1.62200927734373,86690.6040436409,11000.8338750286,59.5046997070313,1,2,0,9.74999999999999,0,0,0,0,26.7578125,14.923823475554,108.375,418.28125,93,12.75,7.49999999999999,2844.40277714199,0,0
12:29:30:8615,1574,417.685557335775,950.069001297019,1005.62374303807,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,1.0400390625,0.9970703125,-0.590515136718728,95850.005523766,11000.8338750286,59.8602294921875,1,2.2,0,8.24999999999999,0,0,0,0,28.90625,19.8911371543674,126.75,418.59375,93,11.25,5.99999999999999,2844.40277714199,0,0
12:29:30:9887,1640,432.797436484322,948.991073472192,1018.64179446098,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,1.03125,0.9970703125,0.576782226562522,104499.961730373,11000.8338750286,60.1272583007813,1,2.4,0,8.62499999999999,0,0,0,0,30.2734375,18.7605444668254,132.375,419.125,93,11.625,5.99999999999999,2844.40277714199,0,0
12:29:31:1160,1687,408.677775234608,935.475516899369,1037.79574273289,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9921875,0.9970703125,1.49993896484377,114322.703410392,11000.8338750286,60.0112915039063,1,2.1,0,9.74999999999999,0,0,0,0,30.6640625,16.3753586034304,125.75,419.5,93,12.375,7.49999999999999,2844.40277714199,0,0
12:29:31:2706,1742,412.090135042344,935.724269474329,1049.90170138094,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.98828125,0.9970703125,1.83258056640627,120536.874402991,11000.8338750286,60.1181030273438,1,2.1,0,10.5,0,0,0,0,31.73828125,16.4628883598853,127.75,419.9375,93,12.75,8.24999999999999,2844.40277714199,0,0
12:29:31:4079,1823,447.697367818723,961.262867170216,1062.09057755398,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.978515625,0.9970703125,2.16979980468752,127085.368856336,11000.8338750286,60.357666015625,1,2.2,0,10.125,0,0,0,0,34.08203125,18.8043093450529,138,450.375,93,12.375,7.87499999999999,2844.40277714199,0,0
12:29:31:5529,1908,509.119844357977,1038.95658808271,1074.94279392691,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9677734375,0.99609375,2.19573974609377,132683.960143435,11000.8338750286,60.7833862304688,1,2.4,0,8.99999999999999,0,0,0,0,37.98828125,23.7278581456388,154.5,485.71875,93,12,6.74999999999999,2844.40277714199,0,0
12:29:31:6840,2044,583.110826276036,1272.20358587015,1096.50135042344,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9697265625,0.99609375,2.00195312500002,139805.580529488,11000.8338750286,61.6058349609375,1,2.8,0,6.74999999999999,0,0,0,0,45.1171875,61.6428309833366,186.15625,528.75,93,10.5,3.75,2844.40277714199,0,0
12:29:31:8337,2194,622.893430991074,1518.13696498055,1141.35973144122,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.9619140625,0.99609375,1.84936523437502,146672.478278783,11000.8338750286,62.1139526367188,1,2.9,0,6.37499999999999,0,0,0,0,51.5625,71.5482817554785,200.53125,534.03125,93,11.25,5.62499999999999,2844.40277714199,0,0
12:29:31:9828,2461,692.200366216526,1929.65664148928,1208.93751430534,0.488281249812047,-1.8749446439852E-10,976.934279392693,10.5,0.966796875,0.994140625,1.43890380859377,157073.652613108,11000.8338750286,63.067626953125,1,3.1,0,7.49999999999999,0,0,0,0,62.5,73.6271134712814,223.8125,537.5625,93,12.75,5.24999999999999,2844.40277714199,0,0
12:29:32:1133,2759,766.106569008927,2313.56478217747,1324.35870908675,0.488281249812047,-1.8749446439852E-10,976.934279392693,9.75000000000002,0.9814453125,0.994140625,1.39770507812502,172197.809170672,11000.8338750286,64.2318725585938,1,3.2,0,7.87499999999999,0,0,0,0,69.921875,76.4864188488069,247.6875,542.59375,93,13.5,4.87499999999999,2844.40277714199,0,0
12:29:32:2382,3022,841.030121309224,2745.15049973297,1462.08471808957,0.524902343562012,-1.8749446439852E-10,976.934279392693,9.75000000000002,0.986328125,0.9931640625,1.71661376953127,184525.323445487,11000.8338750286,65.4647827148438,1,3.5,0,7.87499999999999,0,0,0,0,78.90625,78.8861930049444,272.53125,546.6875,93,13.875,3.75,2844.40277714199,0,0
12:29:32:3889,3322,967.478187228199,2636.03103685054,1646.74204623484,-0.49438476581203,-1.8749446439852E-10,976.934279392693,9.75000000000002,0.966796875,0.9345703125,2.04315185546877,194735.455802243,11000.8338750286,66.3665771484375,1,4,0,7.12499999999999,0,-1.125,-1.125,0,89.0625,79.4332539827873,317.90625,541.8125,93,13.125,3.75,2844.40277714199,0,0
12:29:32:5247,3790,1150.68587777524,2760.4902418555,2038.77610437171,-0.109863281437391,-1.8749446439852E-10,976.934279392693,9.75000000000002,0.8671875,0.9033203125,1.37176513671877,199760.921156634,11000.8338750286,80.5145263671875,1,4.9,0,4.49999999999999,0,-2.625,-2.25,0,97.8515625,79.8927852041753,376.59375,533.28125,93,11.25,-2.25,2844.40277714199,0,0
12:29:32:6708,4251,1366.17322041657,2844.40277714199,2434.37561608301,-0.109863281437391,0.543212890436995,976.934279392693,9.75000000000002,0.8564453125,0.8916015625,-0.132751464843728,197123.480521859,11000.8338750286,84.6664428710938,1,5.9,0,1.875,0,-2.625,-2.25,0,99.90234375,80.1480803271687,442.8125,528.34375,93,10.875,-3,2844.40277714199,0,0
12:29:32:8123,4777,1389,2735.28331425956,2731.88369573511,18.2128906247954,35.8276367185288,977.017196917679,9.75000000000002,0.8525390625,0.880859375,-1.38397216796873,198439.547478447,11000.8338750286,84.6664428710938,1,6.8,0,1.875,0,-2.625,-2.25,-0.749999999999999,99.90234375,79.943844228774,469.75,526.3125,93,12,-3.75,2844.40277714199,0,0
12:29:32:9208,5273,1389,2632.96308842604,2676.16311894408,49.9877929685155,45.5139160153947,976.934279392693,9.75000000000002,0.8681640625,0.873046875,-1.95007324218748,197818.661051347,11000.8338750286,84.6664428710938,1,6.7,0,-0.375,-3,-2.25,-1.875,-0.749999999999999,99.90234375,80.0459622779713,465.34375,527.15625,93,13.5,-3,2844.40277714199,0,0
12:29:33:0616,5614,1389,2582.30048065919,2547.4751201648,47.326660156018,43.8415527341463,976.934279392693,9.75000000000002,0.828125,0.8662109375,-2.17437744140623,200572.849561303,11000.8338750286,84.6664428710938,1,6.4,0,0.375,-3,-2.25,-1.875,-0.749999999999999,99.90234375,79.943844228774,436.28125,529.65625,93,14.25,-1.875,2844.40277714199,0,0
12:29:33:1983,6049,1368.8437628748,2587.77303730831,2451.53954375525,40.8386230466491,29.9987792966593,976.934279392693,9.75000000000002,0.8212890625,0.859375,-2.50701904296873,199973.1900206,11000.8338750286,84.6664428710938,1,6,0,3,-2.625,-1.875,-1.5,0,99.90234375,79.9949032533727,409,533.1875,93,17.25,-0.749999999999999,2844.40277714199,0,0
12:29:33:3445,6466,1316.06875715267,2567.54116121157,2384.62510109102,31.0791015622833,24.2431640622897,976.934279392693,9.75000000000002,0.8056640625,0.8544921875,-3.61175537109373,197712.526619364,11000.8338750286,84.6664428710938,2,5.7,0,5.24999999999999,-2.625,-1.875,-1.5,0,99.90234375,79.943844228774,389,536.71875,93,19.875,-0.375,2844.40277714199,0,0
12:29:33:4739,6616,1304.03012130922,2556.26437781339,2393.91186388953,25.0793457029139,26.086425781038,976.934279392693,9.75000000000002,0.798828125,0.8525390625,-5.38330078124998,198604.05584802,11000.8338750286,84.6664428710938,2,5.5,0,5.99999999999999,-2.25,-1.5,-3.75,-3,99.90234375,80.0459622779713,381.875,536.96875,93,19.875,-0.375,2844.40277714199,0,0
12:29:33:5990,5664,1372.36209658961,2651.45369649806,2443.82821393149,23.5168457029154,20.0012207029187,976.934279392693,9.75000000000002,1.3115234375,1.05078125,2.22044604925032E-14,211966.380834669,11000.8338750286,68.7057495117188,2,5.9,0,-1.875,-2.25,-1.5,-3.75,-3,99.90234375,79.943844228774,158,530.40625,93,15.375,-0.375,2844.40277714199,0,0
12:29:33:7411,5082,1389,2558.42023346304,2567.78991378653,27.6428222654115,36.9628906247778,976.934279392693,9.75000000000002,3.5537109375,0.8564453125,2.22044604925032E-14,188935.209094377,11000.8338750286,84.6664428710938,2,7.3,0,2.25,0,-1.125,-0.749999999999999,-1.875,99.90234375,79.9949032533727,461.34375,525.875,93,13.5,-2.25,2844.40277714199,0,0
12:29:33:8538,5247,1389,2609.41451132983,2568.86784161136,41.6503906247734,34.4055175779052,976.934279392693,9.75000000000002,0.7841796875,0.86328125,2.22044604925032E-14,194974.258274205,11000.8338750286,84.6664428710938,2,6.9,0,3.375,0,-1.125,-0.749999999999999,-1.875,99.90234375,79.9949032533727,446.875,526.90625,93,13.5,-2.25,2844.40277714199,0,0
12:29:33:9987,5377,1389,2589.01680018311,2559.24940871291,35.8093261716539,36.6516113279031,977.017196917679,9.75000000000002,0.76953125,0.869140625,2.22044604925032E-14,201474.992233158,11000.8338750286,84.6603393554688,2,6.6,0,1.5,-1.875,-1.125,-2.625,-1.5,99.90234375,79.9803149606302,439.75,528.15625,93,13.5,-2.25,2844.40277714199,0,0
12:29:34:1163,5387,1389,2607.0928206302,2575.33540856032,38.6108398435262,38.2324218747766,976.934279392693,10.5,0.802734375,0.8759765625,-0.509643554687478,202493.882780194,11000.8338750286,84.6389770507813,2,6.3,0,1.5,-1.5,-0.749999999999999,-2.25,-1.5,99.90234375,79.9949032533727,441.46875,528.15625,93,13.5,-2.625,2844.40277714199,0,0
12:29:34:2387,5558,1389,2599.0498207065,2578.90086213474,39.4287109372754,38.0249023435268,976.934279392693,10.5,0.828125,0.8759765625,-2.13012695312498,201050.454505226,11000.8338750286,84.515380859375,2,6.3,0,1.875,-1.5,-0.749999999999999,-2.25,-1.5,99.90234375,79.9949032533727,437.34375,529.4375,93,13.875,-2.625,2844.40277714199,0,0
12:29:34:3660,5741,1389,2614.88706797895,2539.76379034104,38.1958007810266,35.0158691404046,976.934279392693,10.5,0.826171875,0.8701171875,-3.46069335937498,203857.710231174,11000.8338750286,84.4589233398438,2,6.1,0,3,-1.125,0,-1.875,-1.125,99.90234375,79.9949032533727,436.21875,530.9375,93,14.625,-2.25,2844.40277714199,0,0
12:29:34:5067,5920,1389,2613.72622262913,2519.69774929428,34.8144531247798,30.2673339841591,977.017196917679,11.25,0.8330078125,0.8642578125,-4.64477539062498,199140.034729534,11000.8338750286,84.4039916992188,2,6.1,0,4.49999999999999,0,0,-1.875,-1.125,99.90234375,79.943844228774,421.375,532.4375,93,15.75,-2.625,2844.40277714199,0,0
12:29:34:6454,6096,1383.91325246052,2585.3684290837,2497.14418249791,29.5898437497847,28.0395507810362,976.934279392693,11.25,0.8251953125,0.857421875,-5.58471679687498,198264.425665675,11000.8338750286,84.2941284179688,2,5.9,0,5.24999999999999,0,0,-1.5,-0.749999999999999,99.90234375,79.943844228774,413.65625,533.6875,93,16.875,-2.625,2844.40277714199,0,0
12:29:34:7545,6250,1385.37569237812,2577.98876935989,2481.14110017548,26.7089843747874,27.3498535154118,976.934279392693,11.25,0.8154296875,0.853515625,-6.36291503906248,205025.188982986,11000.8338750286,84.2453002929688,2,5.8,0,5.99999999999999,0,0,-1.5,-0.749999999999999,99.90234375,79.9949032533727,410.90625,534.96875,93,17.625,-2.625,2844.40277714199,0,0
12:29:34:8832,6393,1364.58361181048,2571.106614786,2479.23399710079,26.4648437497876,28.4240722654108,976.934279392693,12,0.818359375,0.8525390625,-7.42645263671873,200296.900038148,11000.8338750286,84.1903686523438,2,5.8,0,2.625,-3.75,-3,-1.5,-0.749999999999999,99.90234375,80.0021973997439,394.46875,535.9375,93,18.375,-2.625,2844.40277714199,0,0
12:29:35:0042,6573,1334.84733348592,2559.9127489128,2455.43666742962,30.328369140409,31.9641113279075,976.934279392693,12,0.8154296875,0.8505859375,-8.33587646484373,199203.715388724,11000.8338750286,84.1415405273438,2,5.7,0,3.375,-3.75,-3,0,0,99.90234375,79.9949032533727,399.6875,536.96875,93,19.125,-2.625,2844.40277714199,0,0
12:29:35:1327,6665,1332.79143968872,2552.28433661403,2428.48847180896,32.0434570310324,30.5603027341588,976.934279392693,12.75,0.81640625,0.849609375,-8.95080566406248,193684.724925613,11000.8338750286,84.0927124023438,3,5.6,0,4.12499999999999,-3.375,-2.625,-3.75,-3,99.90234375,79.9949032533727,389.4375,536.96875,93,19.5,-2.25,2844.40277714199,0,0
12:29:35:2745,6084,1337.56026550698,2586.11468680858,2437.36064698253,25.2929687497887,22.4121093747914,976.934279392693,12.75,0.8671875,1.05078125,2.22044604925032E-14,212969.351216907,11000.8338750286,70.7443237304688,3,5.7,0,-1.125,-3.375,-2.625,-6.74999999999999,-5.99999999999999,99.90234375,79.943844228774,153.53125,533.6875,93,16.875,-1.875,2844.40277714199,0,0
12:29:35:4180,4945,1389,2595.3185320821,2670.27597467003,30.1818847654091,29.9499511716594,976.934279392693,13.5,4.36328125,0.853515625,2.22044604925032E-14,189784.284550241,11000.8338750286,84.051513671875,3,7.6,0,-1.125,0,-1.5,0,-5.99999999999999,99.90234375,80.0459622779713,466.34375,525.75,93,12.75,-3,2844.40277714199,0,0
12:29:35:5632,5120,1389,2601.86901655604,2700.78962386512,43.090820312272,38.9526367185259,976.934279392693,13.5,0.7734375,0.861328125,2.22044604925032E-14,184318.361303121,11000.8338750286,83.9889526367188,3,7.5,0,2.625,0,-1.5,0,-4.87499999999999,99.90234375,79.943844228774,448.125,526.15625,93,13.125,-3,2844.40277714199,0,0
