Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
18:48:21:3364,2464,375.0628519,934.065919,1169.468772,0.756835937,-1.87E-10,1004.04831,7.5,0.983398438,0.998046875,3.350830078,144544.4829,11000.83388,60.34698486,4,1.5,0,14.625,0,0,0,0,31.34765625,15.10617713,112.28125,499.78125,91,16.875,13.125,2844.402777,0,0
18:48:21:4757,2523,590.5501946,1520.292821,1136.301762,0.756835937,-1.87E-10,1004.04831,7.5,0.9765625,0.995117188,3.344726563,152127.7881,11000.83388,61.93695068,4,2.4,0,9.75,0,0,0,0,57.12890625,52.29173534,175.75,503.78125,91,14.25,8.625,2844.402777,0,0
18:48:21:6198,2519,691.9036393,2402.286534,1204.791638,0.756835937,-1.87E-10,1004.04831,7.5,0.984375,0.96484375,3.388977051,163494.7857,11000.83388,62.7166748,4,2.8,0,6.75,0,0,0,0,95.703125,74.23252762,215,503.59375,91,13.125,5.625,2844.402777,0,0
18:48:21:7336,2544,762.1855344,2456.846265,1302.5514,0.756835937,-1.87E-10,1004.04831,7.5,0.9453125,0.926757813,3.753662109,162502.4288,11000.83388,63.76953125,4,3.3,0,6,0,0,0,0,99.90234375,74.81605933,243.09375,504.875,91,12.75,4.875,2844.402777,0,0
18:48:21:8476,2582,829.9452506,2465.0551,1415.899657,0.793457031,-1.87E-10,1004.04831,6.75,0.907226563,0.922851563,3.59954834,164810.8527,11000.83388,64.19677734,4,3.6,0,5.625,0,0,0,0,99.90234375,75.02758957,268.0625,506.84375,91,12.75,3.375,2844.402777,0,0
18:48:21:9746,2614,901.4564431,2473.263935,1529.496666,0.274658203,-1.87E-10,1004.04831,6.75,0.90234375,0.918945313,3.382873535,168085.0999,11000.83388,65.28015137,4,4,0,4.5,0,0,0,0,99.90234375,75.39959104,291.25,508.53125,91,12.375,2.625,2844.402777,0,0
18:48:22:1225,2654,996.4302586,2505.518853,1669.876036,0.109863281,-1.87E-10,1004.04831,6.75,0.877929688,0.915039063,2.958679199,170138.8012,11000.83388,65.59906006,4,4.3,0,3.375,0,0,0,0,99.90234375,75.84453397,318.96875,510.59375,91,11.25,1.125,2844.402777,0,0
18:48:22:2494,2708,1115.460151,2545.070512,1875.179828,-0.018310547,-1.87E-10,1004.131228,6.75,0.880859375,0.908203125,2.117919922,176910.178,11000.83388,66.2322998,4,4.8,0,1.875,0,0,-0.75,0,99.90234375,76.20194714,361.03125,513.40625,91,10.125,-1.125,2844.402777,0,0
18:48:22:3797,2766,1240.721309,2579.730037,2083.385733,-0.018310547,-1.87E-10,1004.04831,6.75,0.872070313,0.903320313,1.588439941,180242.7991,11000.83388,66.79382324,4,5.3,0,0.375,0,0,-0.75,0,99.90234375,76.87300861,400.90625,517.15625,91,9.375,-4.125,2844.402777,0,0
18:48:22:5195,2822,1389,2668.120119,2332.304143,-0.018310547,-1.87E-10,1004.04831,6.75,0.875,0.897460938,1.036071777,186149.1803,11000.83388,72.89886475,4,5.9,0,-1.125,0,0,-0.75,0,99.90234375,77.2960691,452.375,522.625,91,8.625,-5.625,2844.402777,0,0
18:48:22:6735,2910,1389,2820.937118,2639.430655,-0.018310547,-1.87E-10,1004.04831,6.75,0.873046875,0.89453125,0.727844238,192840.9562,11000.83388,83.40911865,4,6.6,0,-3,0,0,0,0,99.90234375,77.90877739,484,531.21875,91,8.25,-8.625,2844.402777,0,0
18:48:22:7914,3004,1389,2844.402777,2808.996994,31.94580078,26.47705078,1004.04831,6.75,0.887695313,0.891601563,0.601196289,192055.5614,11000.83388,84.47265625,4,7,0,-4.875,0,0,0,0,99.90234375,78.82054569,477.3125,540.15625,91,8.625,-11.625,2844.402777,0,0
18:48:22:9335,3065,1389,2844.402777,2732.712871,23.99291992,19.01855469,1004.04831,6.75,0.884765625,0.888671875,1.159667969,193902.3005,11000.83388,84.47265625,4,7,0,-4.125,0,0,0,0,99.90234375,78.92266374,479.71875,542.59375,91,8.625,-10.125,2844.402777,0,0
18:48:23:0614,3153,1389,2844.402777,2797.554376,18.12133789,20.89233398,1004.04831,6.75,0.8671875,0.885742188,1.564025879,196714.863,11000.83388,84.47265625,4,7.1,0,-3.75,0,0,0,-0.375,99.90234375,79.02478179,474.8125,544.53125,91,9,-9.75,2844.402777,0,0
18:48:23:2066,3232,1389,2844.402777,2779.31252,25.62866211,24.15771484,1004.04831,6.75,0.866210938,0.884765625,1.501464844,193636.9644,11000.83388,84.47265625,4,7.1,0,-3,0,0,0,-0.375,99.90234375,79.12689984,480.40625,543.4375,91,9,-9,2844.402777,0,0
18:48:23:3511,3296,1389,2844.402777,2798.632303,24.38354492,23.68164062,1004.04831,6.75,0.859375,0.880859375,1.385498047,191737.1581,11000.83388,84.47265625,4,7.3,0,-3,0,0,0,0,99.90234375,79.22901788,481.25,541.8125,91,9,-8.25,2844.402777,0,0
18:48:23:4765,3379,1389,2821.268788,2838.59855,25.87890625,26.4465332,1004.131228,6,0.852539063,0.87890625,0.981140137,188807.8478,11000.83388,84.47265625,4,7.5,0,-2.25,0,0,0,0,99.90234375,79.28007691,484.40625,540.75,91,9.375,-7.5,2844.402777,0,0
18:48:23:6064,3460,1389,2773.674128,2832.628489,28.65600586,30.82885742,1004.214145,6,0.846679688,0.875976563,0.549316406,185124.983,11000.83388,84.47265625,4,7.5,0,-1.5,0,0,0,0,99.90234375,79.43325398,485.34375,539.125,91,9.375,-6.375,2844.402777,0,0
18:48:23:7495,3530,1389,2723.343191,2790.174716,32.82470703,32.49511719,1004.131228,6,0.846679688,0.873046875,-0.094604492,184440.4159,11000.83388,84.47265625,4,7.5,0,-1.125,0,0,-0.375,0,99.90234375,79.48431301,483.5625,538.0625,91,9.375,-6,2844.402777,0,0
18:48:23:8909,3601,1389,2709.081376,2763.641108,34.4909668,33.48388672,1004.04831,6,0.845703125,0.870117188,-0.836181641,188255.9487,11000.83388,84.47265625,4,7.3,0,-1.125,0,0,0,0,99.90234375,79.58643106,485.5,536.875,91,9.375,-6,2844.402777,0,0
18:48:24:0320,3669,1389,2820.356695,2689.678676,32.13500977,24.49951172,1004.04831,6,0.8515625,0.868164063,-1.40838623,194618.7079,11000.83388,84.47265625,4,6.6,0,-0.75,0,0,0,0,99.90234375,79.63749008,492.5625,535.6875,91,9.375,-6.375,2844.402777,0,0
18:48:24:1751,3767,1389,2844.402777,2754.437263,21.44165039,25.95825195,1004.04831,6,0.833984375,0.866210938,-1.689147949,198848.165,11000.83388,84.47265625,4,6.5,0,-0.75,0,0,0,0,99.90234375,79.79066715,489.28125,533.90625,91,9.75,-6.375,2844.402777,0,0
18:48:24:3173,3827,1389,2844.402777,2804.270695,32.58666992,31.7565918,1004.131228,6,0.845703125,0.862304688,-2.229309082,197781.514,11000.83388,84.47265625,4,6.8,0,-1.125,0,0,0,0,99.90234375,79.79066715,484.59375,532.71875,91,9.75,-6.375,2844.402777,0,0
18:48:24:4512,3906,1389,2843.241932,2775.995819,31.21337891,28.95507812,1004.04831,6,0.838867188,0.861328125,-2.462768555,197739.0602,11000.83388,84.47265625,4,6.7,0,-1.125,0,0,0,0,99.90234375,79.94384423,495.0625,530.9375,91,9.75,-6.75,2844.402777,0,0
18:48:24:5784,3972,1389,2844.402777,2811.069932,29.39453125,30.83496094,1004.04831,6,0.829101563,0.858398438,-2.856445312,198890.6188,11000.83388,84.47265625,4,6.8,0,-1.125,0,0,0,0,99.90234375,79.94384423,484.59375,529.75,91,9.75,-6.75,2844.402777,0,0
18:48:24:7179,4039,1389,2844.402777,2824.751324,33.21533203,33.09326172,1004.131228,6,0.83203125,0.856445313,-3.375244141,199150.6482,11000.83388,84.47265625,4,6.9,0,-2.625,0,0,0,0,99.90234375,80.04596228,466.90625,529.03125,91,9.75,-6.75,2844.402777,0,0
18:48:24:8456,4120,1389,2844.402777,2842.164004,35.81542969,34.60083008,1004.04831,6,0.8359375,0.854492188,-3.813171387,198561.6021,11000.83388,84.47265625,4,6.9,0,-2.625,0,0,0,0,99.90234375,79.94384423,466.3125,528.8125,91,10.125,-6.375,2844.402777,0,0
18:48:24:9579,4180,1389,2844.402777,2851.782437,35.87036133,35.65673828,1004.131228,6,0.833007813,0.852539063,-3.907775879,198805.7113,11000.83388,84.46655273,4,6.9,0,-2.25,0,0,0,0,99.90234375,79.99490325,469.0625,528.5625,91,10.125,-6,2844.402777,0,0
18:48:25:1029,4254,1389,2844.402777,2860.157107,35.9375,35.80322266,1004.04831,6.75,0.834960938,0.8515625,-4.080200195,199150.6482,11000.83388,84.39025879,4,6.9,0,-2.25,0,0,0,0,99.90234375,79.99490325,468.625,528.34375,91,10.5,-5.625,2844.402777,0,0
18:48:25:2451,4333,1389,2844.402777,2861.483787,37.06665039,35.8215332,1004.04831,6.75,0.830078125,0.849609375,-4.200744629,199203.7154,11000.83388,84.34906006,4,6.9,0,-1.875,0,0,0,0,99.90234375,79.94384423,468.0625,527.96875,91,10.875,-5.625,2844.402777,0,0
18:48:25:3845,4398,1389,2844.402777,2868.448859,36.17553711,35.79101562,1004.04831,6.75,0.827148438,0.848632813,-4.328918457,199888.2825,11000.83388,84.30786133,4,6.9,0,-1.5,0,0,0,0,99.90234375,79.99490325,470.625,527.71875,91,10.875,-5.25,2844.402777,0,0
18:48:25:5257,4486,1389,2844.402777,2883.705684,36.87744141,37.35961914,1004.131228,7.5,0.826171875,0.846679688,-4.531860352,199617.6397,11000.83388,84.23156738,4,6.9,0,-1.125,0,0,0,0,99.90234375,79.99490325,473.125,527.375,91,11.25,-4.875,2844.402777,0,0
18:48:25:6676,4562,1389,2844.402777,2872.014313,38.7878418,37.17041016,1004.297063,7.5,0.82421875,0.844726563,-4.702758789,199681.3203,11000.83388,84.19647217,4,6.9,0,-1.125,0,0,0,0,99.90234375,79.94384423,472.46875,527.125,91,11.25,-4.875,2844.402777,0,0
18:48:25:7926,4609,1389,2844.402777,2869.858457,37.39013672,36.37084961,1004.214145,7.5,0.822265625,0.844726563,-4.830932617,199617.6397,11000.83388,84.16137695,4,6.9,0,-1.125,0,0,0,0,99.90234375,79.99490325,472.6875,526.90625,91,11.25,-4.875,2844.402777,0,0
18:48:25:9057,4677,1389,2835.116014,2871.10222,37.17041016,37.75634766,1004.131228,8.25,0.82421875,0.84375,-5.090332031,198306.8794,11000.83388,84.0927124,4,6.9,0,-1.125,0,0,0,0,99.90234375,79.99490325,471.8125,526.65625,91,11.625,-4.875,2844.402777,0,0
18:48:26:0178,4734,1389,2810.904097,2876.657694,37.98828125,37.75024414,1004.04831,8.25,0.823242188,0.84375,-5.168151855,198805.7113,11000.83388,84.05761719,4,6.9,0,-1.125,0,0,0,0,99.90234375,79.94384423,468.28125,526.5625,91,11.625,-4.875,2844.402777,0,0
18:48:26:1461,4801,1389,2797.803128,2873.589746,41.07055664,41.37573242,1004.131228,8.25,0.82421875,0.841796875,-5.302429199,198991.4465,11000.83388,84.02404785,4,6.8,0,-0.75,0,0,0,0,99.90234375,79.94384423,470.21875,526.21875,91,11.625,-4.875,2844.402777,0,0
18:48:26:2829,4864,1389,2752.447242,2833.955169,44.38476562,43.82324219,1004.04831,9,0.82421875,0.841796875,-5.325317383,199214.3288,11000.83388,83.98895264,4,6.7,0,-0.375,0,0,0,0,99.90234375,79.99490325,469.625,525.96875,91,12,-4.5,2844.402777,0,0
18:48:26:4198,4932,1389,2727.489067,2793.657252,44.4152832,42.76733398,1004.131228,9,0.827148438,0.840820313,-5.281066895,201156.5889,11000.83388,83.9263916,4,6.6,0,0,0,0,0,0,99.90234375,79.94384423,468.6875,525.75,91,12.375,-3.75,2844.402777,0,0
18:48:26:5498,5004,1389,2688.932418,2767.869902,45.48339844,46.11816406,1004.131228,9.75,0.825195313,0.83984375,-5.192565918,200472.0219,11000.83388,83.89892578,4,6.5,0,0,0,0,0,0,99.90234375,79.99490325,467.65625,525.53125,91,12.75,-3.75,2844.402777,0,0
18:48:26:6949,5051,1389,2663.974243,2743.575067,46.39892578,45.25146484,1004.214145,10.5,0.819335938,0.837890625,-5.13458252,200472.0219,11000.83388,83.87145996,4,6.4,0,0.75,0,0,0,-0.375,99.90234375,79.99490325,468.59375,525.375,91,13.125,-3,2844.402777,0,0
18:48:26:8328,5119,1389,2664.305913,2707.257191,45.50170898,45.48339844,1004.131228,10.5,0.814453125,0.837890625,-5.226135254,199331.0767,11000.83388,83.82263184,4,6.4,0,1.125,0,0,0,-0.375,99.90234375,79.94384423,467.75,525.875,91,13.875,-2.625,2844.402777,0,0
18:48:26:9704,5190,1389,2646.31281,2685.781552,45.67260742,45.77636719,1004.131228,11.25,0.815429688,0.8359375,-5.409240723,202408.9752,11000.83388,83.80279541,4,6.3,0,1.875,0,0,0,-0.375,99.90234375,79.99490325,468.34375,526.625,91,14.625,-1.875,2844.402777,0,0
18:48:27:1124,5247,1389,2633.460594,2667.125109,45.95336914,45.78857422,1004.04831,11.25,0.813476563,0.834960938,-5.625915527,200939.0134,11000.83388,83.75396729,4,6.3,0,2.25,0,0,0,-0.375,99.90234375,79.99490325,467.625,526.90625,91,15,-1.5,2844.402777,0,0
18:48:27:2661,5312,1389,2600.376501,2633.377676,47.66845703,47.9675293,1004.131228,12,0.810546875,0.833007813,-5.902099609,200238.5261,11000.83388,83.73260498,4,6.2,0,3,0,0,-1.125,-0.375,99.90234375,79.94384423,463.625,527.65625,91,15.375,-0.75,2844.402777,0,0
18:48:27:4082,5379,1389,2591.504326,2609.829099,48.40087891,47.60131836,1004.04831,12,0.807617188,0.83203125,-6.170654297,201501.5258,11000.83388,83.68988037,4,6.1,0,3.375,0,0,-1.125,-0.375,99.90234375,79.99490325,455.9375,528.15625,91,16.125,0,2844.402777,0,0
18:48:27:5664,5443,1389,2580.227543,2580.807965,47.70507812,47.86987305,1004.131228,12,0.805664063,0.830078125,-6.552124023,201092.9083,11000.83388,83.66088867,4,6.1,0,4.125,0,0,-1.125,-0.375,99.90234375,79.99490325,448.90625,528.65625,91,16.5,0.75,2844.402777,0,0
18:48:27:7042,5509,1389,2582.632151,2551.869749,47.79663086,46.98486328,1004.04831,12.75,0.8046875,0.830078125,-7.026672363,200015.6438,11000.83388,83.6151123,4,6,0,4.875,0,0,0,0,99.90234375,79.94384423,439.625,529.15625,91,17.25,1.5,2844.402777,0,0
18:48:27:8285,5563,1389,2586.943862,2536.281254,46.86889648,46.07543945,1004.04831,12.75,0.803710938,0.829101563,-7.389831543,201098.215,11000.83388,83.59680176,4,5.9,0,5.25,0,0,0,0,99.90234375,79.99490325,436.71875,529.4375,91,17.625,1.5,2844.402777,0,0
18:48:27:9708,5613,1389,2592.250584,2544.158419,45.83129883,45.36743164,1004.131228,12.75,0.805664063,0.829101563,-7.656860352,200127.0849,11000.83388,83.57696533,4,5.9,0,5.25,0,0,0,0,99.90234375,79.94384423,433.4375,529.90625,91,17.625,1.875,2844.402777,0,0
18:48:28:0665,5660,1389,2600.625254,2541.090471,44.8425293,43.64624023,1004.04831,13.5,0.80859375,0.829101563,-7.907104492,197908.8753,11000.83388,83.55865479,4,5.9,0,4.875,0,0,0,0,99.90234375,79.99490325,432.65625,530.1875,91,18,1.5,2844.402777,0,0
18:48:28:1952,5720,1389,2604.936965,2542.914656,43.18237305,42.71240234,1004.04831,13.5,0.8046875,0.829101563,-8.020019531,197181.8545,11000.83388,83.52203369,4,5.8,0,5.25,0,0,0,0,99.90234375,79.94384423,433.65625,528.625,91,18.375,1.5,2844.402777,0,0
18:48:28:3206,5758,1389,2605.849058,2558.337316,42.55981445,42.93212891,1004.04831,13.5,0.806640625,0.829101563,-8.177185059,200541.0092,11000.83388,83.50372314,4,5.8,0,5.25,0,0,0,0,99.90234375,79.99490325,435.125,527.25,91,18.375,1.125,2844.402777,0,0
18:48:28:4546,5825,1389,2609.497429,2550.045563,42.82226562,42.08984375,1004.131228,14.25,0.809570313,0.829101563,-8.317565918,199171.8751,11000.83388,83.48388672,4,5.9,0,5.25,0,0,0,0,99.90234375,79.99490325,432.125,525.25,91,18.75,1.125,2844.402777,0,0
18:48:28:5870,5862,1389,2611.736202,2566.629068,42.04101562,42.31567383,1004.297063,14.25,0.809570313,0.829101563,-8.404541016,200944.3201,11000.83388,83.46557617,4,5.8,0,5.25,0,0,0,0,99.90234375,79.94384423,434.8125,524.125,91,18.75,1.125,2844.402777,0,0
18:48:28:7289,5912,1389,2610.160769,2563.146532,42.05322266,41.796875,1004.37998,14.25,0.809570313,0.829101563,-8.433532715,200917.7865,11000.83388,83.42895508,4,5.8,0,5.25,0,0,0,0,99.90234375,79.99490325,431.3125,522.53125,91,19.125,0.75,2844.402777,0,0
18:48:28:8558,5970,1389,2612.897047,2554.52311,41.66870117,40.5090332,1004.545815,15,0.8125,0.829101563,-8.410644531,197463.1107,11000.83388,83.41064453,4,5.8,0,5.625,0,0,0,0,99.90234375,79.94384423,429.4375,520.90625,91,19.5,0.75,2844.402777,0,0
18:48:28:9795,6030,1389,2614.80415,2550.625986,40.30761719,39.53857422,1004.462898,15,0.807617188,0.829101563,-8.349609375,200344.6605,11000.83388,83.37249756,4,5.7,0,5.625,0,0,0,0,99.90234375,79.99490325,426.5,518.8125,91,19.5,0.75,2844.402777,0,0
18:48:29:1237,6069,1389,2614.389563,2550.045563,39.56298828,39.15405273,1004.37998,15,0.809570313,0.829101563,-8.464050293,205725.6762,11000.83388,83.35418701,4,5.7,0,6,0,0,0,0,99.90234375,79.94384423,427.375,517.15625,91,19.875,0.75,2844.402777,0,0
18:48:29:2643,6130,1389,2616.877089,2548.718883,39.03198242,39.25170898,1004.37998,15.75,0.806640625,0.829101563,-8.506774902,196645.8756,11000.83388,83.33587646,4,5.7,0,6,0,0,0,0,99.90234375,79.99490325,424.0625,514.8125,91,20.25,0.375,2844.402777,0,0
18:48:29:4017,6173,1388.597299,2617.291676,2537.193347,39.23950195,39.31274414,1004.462898,15.75,0.807617188,0.829101563,-8.595275879,202308.1475,11000.83388,83.32672119,4,5.6,0,6,0,0,0,0,99.90234375,79.99490325,420.375,513.09375,91,20.25,0.75,2844.402777,0,0
18:48:29:5373,6219,1389,2614.887068,2533.213306,39.12353516,38.61694336,1004.37998,15.75,0.806640625,0.829101563,-8.760070801,197144.7074,11000.83388,83.28857422,4,5.6,0,6.375,0,0,0,0,99.90234375,79.94384423,417.34375,511.03125,91,20.625,0.75,2844.402777,0,0
18:48:29:6789,6292,1389,2619.613367,2524.921553,38.01879883,38.31787109,1004.545815,16.5,0.803710938,0.829101563,-8.95690918,197526.7914,11000.83388,83.27941895,4,5.6,0,6,0,0,0,0,99.90234375,79.99490325,412.34375,508.3125,91,21,0.375,2844.402777,0,0
18:48:29:8183,6323,1383.298604,2624.588418,2527.160327,37.81738281,37.56713867,1004.628733,16.5,0.809570313,0.829101563,-9.259033203,197569.2451,11000.83388,83.24279785,4,5.6,0,6,0,0,0,0,99.90234375,79.94384423,411.5625,507.09375,91,21.375,0.375,2844.402777,0,0
18:48:29:9538,6363,1372.383291,2619.447532,2526.828656,37.68310547,37.20703125,1004.545815,16.5,0.803710938,0.829101563,-9.396362305,199920.1228,11000.83388,83.23364258,4,5.5,0,6.375,0,0,0,0,99.90234375,79.99490325,410.90625,505.46875,91,21.375,0.375,2844.402777,0,0
18:48:30:0941,6419,1372.340902,2613.311635,2518.371069,37.109375,36.1328125,1004.71165,17.25,0.80859375,0.829101563,-9.616088867,197733.7535,11000.83388,83.21380615,4,5.5,0,6.375,0,0,0,0,99.90234375,79.94384423,403.28125,503.125,91,21.75,0.375,2844.402777,0,0
18:48:30:2379,6461,1356.868711,2607.921996,2513.3131,36.04736328,35.33935547,1004.628733,17.25,0.809570313,0.829101563,-9.819030762,198344.0265,11000.83388,83.19549561,4,5.5,0,6.375,0,0,0,0,99.90234375,79.99490325,402.375,501.5625,91,21.75,0.375,2844.402777,0,0
18:48:30:3615,6503,1357.780087,2603.693202,2521.107347,35.29052734,36.7980957,1004.794568,17.25,0.803710938,0.829101563,-10.02349854,205386.0461,11000.83388,83.17718506,4,5.3,0,6.75,0,0,0,0,99.90234375,79.99490325,404.6875,499.6875,91,22.125,0.375,2844.402777,0,0
18:48:30:4936,6565,1337.284733,2603.941955,2505.021347,37.09716797,37.31079102,1004.877485,17.25,0.80859375,0.829101563,-10.21118164,201151.2822,11000.83388,83.15887451,4,5.4,0,6.75,0,0,0,0,99.90234375,79.94384423,402.1875,494.1875,91,22.125,0.375,2844.402777,0,0
18:48:30:6358,6596,1329.357885,2600.956924,2492.169131,37.25585937,35.86425781,1004.960403,17.25,0.806640625,0.829101563,-10.37597656,199713.1607,11000.83388,83.14971924,4,5.4,0,6.75,0,0,0,0,99.90234375,79.99490325,397.96875,490.40625,91,22.125,0.375,2844.402777,0,0
18:48:30:7618,6640,1344.681712,2582.300481,2497.392935,36.18774414,35.89477539,1004.960403,18,0.802734375,0.829101563,-10.70098877,197744.3669,11000.83388,83.13140869,4,5.3,0,6.75,0,0,0,0,99.90234375,79.99490325,396.6875,485.90625,91,22.125,0.375,2844.402777,0,0
18:48:30:9008,6680,1322.999451,2566.463233,2488.935348,36.02294922,36.68212891,1005.04332,18,0.8046875,0.829101563,-11.0244751,195961.3085,11000.83388,83.10241699,4,5.3,0,6.75,0,0,0,0,99.90234375,79.99490325,399.21875,482.59375,91,22.125,0.375,2844.402777,0,0
18:48:31:0259,6724,1332.155596,2532.549966,2481.721523,36.33422852,36.84692383,1005.126238,18,0.803710938,0.829101563,-11.30065918,200737.3579,11000.83388,83.09326172,4,5.3,0,6.75,0,0,0,0,99.90234375,79.99490325,395.625,477.3125,91,22.125,0.75,2844.402777,0,0
18:48:31:1361,6764,1333.999542,2525.667811,2476.083131,37.8112793,38.56811523,1005.04332,18.75,0.8046875,0.829101563,-11.64093018,202175.4795,11000.83388,83.08410645,4,5.2,0,6.75,0,0,0,0,99.90234375,79.99490325,393.53125,473.59375,91,22.125,0.75,2844.402777,0,0
18:48:31:2488,6765,1338.11133,2504.026337,2463.72842,38.26904297,38.42163086,1005.04332,18.75,0.806640625,0.829101563,-11.85302734,200901.8663,11000.83388,83.07495117,5,5.2,0,7.125,0,0,0,0,99.90234375,79.99490325,391.59375,473.5,91,22.125,0.75,2844.402777,0,0
18:48:31:3971,6372,1332.367544,2620.027955,2487.028244,35.49194336,28.66210937,1005.126238,18.75,0.821289063,1.05078125,2.22E-14,219210.0558,11000.83388,67.89093018,5,5.1,0,0.75,0,0,0,0,99.90234375,79.94384423,153.1875,505.125,91,21.375,0.75,2844.402777,0,0
18:48:31:5487,5192,1389,2576.910842,2637.026047,35.53466797,44.76928711,1005.126238,18.75,1.95703125,0.8359375,2.22E-14,196035.6026,11000.83388,83.14056396,5,6.8,0,-5.25,-1.125,-1.125,0,0,99.90234375,79.99490325,420.65625,526.625,91,14.625,-1.5,2844.402777,0,0
18:48:31:7090,5292,1389,2608.004913,2650.458686,49.85351562,42.89550781,1005.126238,18.75,0.756835938,0.838867188,2.22E-14,203035.1684,11000.83388,83.14056396,5,6.6,0,1.5,-1.125,-1.125,0,0,99.90234375,79.98760911,458.71875,527.375,91,15.375,-1.125,2844.402777,0,0
18:48:31:8343,5307,1389,2598.883986,2646.561563,39.90478516,39.27612305,1005.126238,19.5,0.759765625,0.848632813,2.22E-14,202387.7483,11000.83388,83.13140869,5,6.3,0,0,-3,-2.25,-1.875,-1.125,78.02734375,79.99490325,452.4375,527.375,91,15.375,-0.75,2844.402777,0,0
18:48:31:9746,5287,905.6742046,1174.277989,2171.775814,74.6887207,72.56469727,1005.126238,19.5,0.818359375,0.85546875,-1.54876709,199989.1102,11000.83388,83.13140869,5,4,0,1.5,-3,-2.25,-1.875,-1.125,0,28.52011231,281.21875,527.375,91,16.5,4.125,2844.402777,99.99847412,99.99847412
18:48:32:1196,5156,190.6682536,1005.04332,1879.989044,10.29663086,-1.87E-10,1005.04332,19.5,0.831054688,0.861328125,-1.383972168,206558.8315,11000.83388,60.5758667,5,0.8,0,0,0,-1.125,0,0,0,7.264969786,16.75,526.40625,91,25.125,16.125,2844.402777,99.99847412,99.99847412
