Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/9//2,JB4 Android A217,N54 E Series,2.0,3.1,58,0,120,0,63,60,9.0,7C50AA367055,0,120,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
20.5,25,0,88,0,0.0,0.0,0.0,0,0,5,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2817,1.0,16.7,0.9,100,104,0,99,90,8,12.7,2.5,20,22.0,8.4,58,66,12.4,2,43,7.4,10,2,14.8,6.2,6.2,6.2,6.2,6.2,235,193,-40,115,0.0,22.0,40
5.00,3059,5.3,17.0,4.8,100,104,0,99,100,10,4.5,2.5,23,26.0,14.2,71,66,15.2,2,43,7.4,7,2,13.3,13.5,13.5,10.5,13.5,13.5,235,193,-40,115,0.0,26.0,43
7.00,3311,9.6,17.0,8.8,100,104,0,99,100,13,6.7,2.5,30,24.0,14.2,78,66,14.5,2,44,8.4,7,2,15.2,10.1,10.1,7.5,10.1,10.1,235,193,-40,115,0.0,24.0,43
7.50,3415,9.6,17.0,8.8,100,104,0,99,100,13,6.7,2.5,30,24.0,14.2,78,66,14.5,2,44,8.4,7,2,15.2,10.1,10.1,7.5,10.1,10.1,235,187,-40,115,0.0,24.0,43
10.00,3714,14.6,17.0,17.4,100,104,0,32,100,14,6.7,2.5,39,30.0,15.5,85,67,14.4,2,44,13.1,7,2,15.0,6.7,6.7,4.8,6.7,6.7,235,187,-40,115,0.0,30.0,48
11.00,3967,14.6,17.0,17.3,100,104,0,45,100,13,6.7,2.5,39,29.0,15.5,91,70,13.2,2,44,15.4,7,2,13.5,6.7,6.7,4.8,6.7,6.7,235,187,-40,115,0.0,29.0,53
12.00,4040,14.3,17.0,16.2,100,104,0,48,99,14,7.8,2.5,39,30.0,15.3,94,71,13.3,2,44,15.1,6,2,13.4,6.7,6.7,4.8,6.7,6.7,235,187,-40,115,0.0,30.0,55
14.00,4492,14.9,17.0,15.7,100,104,0,52,100,11,7.8,2.5,40,34.0,15.9,100,71,13.3,2,44,14.8,6,2,13.4,7.8,7.8,5.6,7.8,7.8,235,187,-40,115,0.0,34.0,58
15.00,4521,16.0,17.0,15.8,100,104,0,51,100,13,8.2,2.5,40,34.0,15.9,100,70,14.1,2,48,14.8,6,2,14.2,7.8,7.8,5.6,7.8,7.8,235,193,-40,115,0.0,34.0,58
17.00,4912,15.2,17.0,15.7,100,104,0,61,100,13,7.8,2.5,42,34.0,17.2,100,68,12.9,2,57,15.1,6,2,13.0,7.8,7.8,6.3,7.8,7.8,235,194,-40,115,0.0,34.0,65
18.00,5032,14.9,17.0,15.5,100,104,0,62,100,12,9.0,2.5,43,34.0,17.2,100,67,12.7,2,59,15.1,6,2,13.0,7.8,7.8,6.3,7.8,7.8,235,193,-40,115,0.0,34.0,69
20.00,5333,13.3,17.0,16.3,100,104,0,65,100,13,9.0,2.5,41,33.0,14.3,100,64,12.7,2,59,15.4,6,2,12.6,9.0,9.0,7.8,9.0,9.0,235,193,-40,115,0.0,33.0,72
21.50,5467,14.9,17.0,15.9,100,104,0,71,100,13,9.0,2.5,41,33.0,15.9,100,64,12.3,2,65,14.3,6,2,12.3,9.0,9.0,7.8,9.0,9.0,235,193,-40,115,0.0,33.0,75
23.50,5807,15.9,17.0,15.9,100,105,0,84,100,11,9.0,2.5,43,32.0,16.9,100,62,12.2,2,68,15.1,6,2,12.2,8.2,8.2,7.8,8.2,8.2,235,193,-40,115,0.0,32.0,78
24.50,5980,15.7,16.1,15.5,100,105,0,85,100,12,8.2,2.5,44,33.0,16.9,100,62,11.8,2,75,15.1,6,2,11.8,8.2,8.2,7.8,8.2,8.2,235,191,-40,115,0.0,33.0,78
27.00,6199,14.3,15.6,14.8,100,105,0,84,100,11,9.0,2.5,45,30.0,17.2,100,64,11.9,2,73,15.4,6,2,11.9,9.0,9.0,9.0,9.0,9.0,235,190,-40,115,0.0,30.0,85
28.25,6307,14.7,15.4,14.6,100,105,0,85,100,12,9.0,2.5,44,30.0,17.4,100,65,11.8,2,78,15.4,6,2,11.8,9.0,9.0,9.0,9.0,9.0,235,190,-40,115,0.0,30.0,88
30.00,6347,15.0,15.3,14.6,100,107,0,86,100,11,9.0,2.5,44,28.0,17.4,100,65,11.8,2,77,14.8,6,2,11.6,9.0,9.0,9.0,9.0,9.0,235,190,-40,115,0.0,28.0,90
30.50,5948,15.0,15.3,14.6,100,107,0,86,100,11,9.0,2.5,44,28.0,17.4,100,65,11.8,3,77,14.8,6,2,11.6,9.0,9.0,9.0,9.0,9.0,235,190,-40,115,0.0,28.0,90
31.75,5014,17.2,17.0,15.7,100,107,0,45,100,11,0.0,2.5,24,27.0,17.4,100,66,11.7,3,69,14.8,6,2,11.6,9.0,9.0,9.0,9.0,9.0,235,190,-40,115,0.0,27.0,92
34.25,4666,17.8,17.0,20.8,100,107,0,47,100,12,1.8,2.5,41,27.0,17.4,100,64,12.6,3,50,16.4,7,2,12.7,2.2,2.2,2.2,2.2,2.2,235,193,-40,115,0.0,27.0,94
34.75,4733,17.5,17.0,20.8,100,107,0,53,100,12,1.8,2.5,41,27.0,17.4,100,64,12.6,3,50,16.4,7,2,12.7,2.2,2.2,2.2,2.2,2.2,235,194,-40,115,0.0,27.0,94
36.75,4791,17.1,17.0,18.9,100,107,0,56,100,12,7.5,2.5,43,27.0,17.4,100,66,12.8,3,53,16.6,7,2,12.9,7.5,7.5,4.5,0.0,7.5,235,193,-40,115,0.0,27.0,99
38.75,4831,16.8,17.0,18.3,100,109,0,56,100,12,7.5,2.5,42,29.0,17.4,100,66,13.0,3,54,16.1,7,2,12.8,7.5,7.5,4.5,0.0,7.5,235,193,-40,115,0.0,29.0,104
