GPU UTIL,GPU SCLK,GPU MCLK,GPU TEMP,GPU Hotspot,GPU BRD PWR,GPU FAN,GPU VRAM UTIL,CPU UTIL,RAM UTIL,CPU FREQUENCY,CPU VOLTAGE,CPU TEMPERATURE,CPU POWER,CPU EDC,CPU TDC
59.52,1792.89,2487.00,63.60,74.01,243.42,1204.64,15618.32,17.42,14.84,3.73,1.43,68.70,74.63,57.64,53.26
79,2414,2487,66,77,287,1410,14631,25.38,14.72,4.17355615234375,1.4339643716812134,70.43119812011719,77.95848846435547,58.19486618041992,55.77301025390625
83,2536,2487,66,76,283,1436,14645,18.17,14.72,4.36710693359375,1.422054409980774,69.5058822631836,85.42359161376953,76.1983642578125,61.828243255615234
83,2513,2487,66,76,285,1453,14645,21.33,14.72,4.440419921875,1.4296163320541382,68.99563598632812,79.71446990966797,64.19212341308594,57.296695709228516
81,2497,2487,66,76,280,1472,14645,19.68,14.72,4.3702490234375,1.4295196533203125,68.71331024169922,80.19773864746094,64.62825775146484,57.59423065185547
83,2531,2487,66,76,285,1491,14645,19.16,14.71,4.31004638671875,1.4269477128982544,69.28478240966797,81.0931625366211,66.83870697021484,58.44394302368164
82,2514,2487,66,76,282,1491,14645,19.57,14.76,4.33336181640625,1.4314769506454468,69.00492095947266,77.36100006103516,58.69211959838867,55.435665130615234
75,2394,2487,65,75,274,1477,14645,20.55,14.75,4.451666015625,1.4276145696640015,69.6775131225586,81.33423614501953,67.3260269165039,58.577659606933594
73,2351,2487,65,75,269,1461,14645,20.78,14.75,4.4038779296875,1.4330345392227173,68.23052215576172,79.3282699584961,60.88007354736328,56.86598587036133
78,2439,2487,66,75,283,1451,14652,16.38,14.75,4.3528251953125,1.429552674293518,69.12337493896484,80.36961364746094,63.985721588134766,57.76833724975586
81,2441,2487,66,77,307,1444,14750,20.41,14.75,4.3192041015625,1.4348188638687134,68.22437286376953,76.61396789550781,55.57202911376953,54.804447174072266
73,2371,2487,65,75,273,1436,14959,20.28,14.75,4.40917626953125,1.4307584762573242,68.92395782470703,78.40397644042969,60.50872802734375,56.26860809326172
78,2378,2487,66,77,296,1431,15031,15.28,14.74,4.4744296875,1.4341939687728882,68.4268569946289,79.26522064208984,59.983978271484375,56.7319450378418
77,2346,2487,66,77,307,1431,14759,20.40,14.74,4.4333681640625,1.4330652952194214,68.87432098388672,77.94020080566406,57.36674499511719,55.818519592285156
74,2324,2487,66,77,285,1431,14755,17.58,14.74,4.43083544921875,1.431150197982788,68.9072036743164,78.3149642944336,59.99592590332031,56.16252136230469
75,2318,2487,66,77,293,1430,14755,19.02,14.81,4.3338115234375,1.4329805374145508,68.20255279541016,79.98165130615234,61.19037628173828,57.347415924072266
80,2362,2487,66,78,304,1420,14394,23.34,14.99,3.992599365234375,1.43600594997406,69.55084228515625,78.47161102294922,60.48524856567383,56.118927001953125
67,1929,2487,65,73,181,1432,14736,15.56,15.05,4.166005859375,1.4253015518188477,70.31088256835938,80.97740173339844,71.19356536865234,58.49113845825195
59,1888,2487,64,73,202,1458,14750,18.29,15.14,3.550921630859375,1.4383082389831543,67.5440444946289,73.66009521484375,52.31181716918945,52.31181716918945
62,1972,2487,64,73,213,1486,14821,18.53,15.23,3.8630615234375,1.438555121421814,67.8321762084961,76.2126235961914,56.533775329589844,54.407798767089844
77,2346,2487,65,75,268,1491,15710,18.41,15.25,3.597572998046875,1.4366739988327026,68.53035736083984,76.97544860839844,60.11790466308594,54.9024772644043
80,2452,2487,65,76,293,1487,15886,23.18,15.26,3.562933837890625,1.4363572597503662,69.97742462158203,75.9274673461914,55.8554573059082,54.19832229614258
81,2466,2487,65,76,299,1468,16223,17.48,15.28,3.465462158203125,1.4375814199447632,69.33458709716797,76.63066101074219,57.787498474121094,54.70151138305664
