Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_12:Cole_mk75_R_rs3_tpc25_980cc_crackles_8v259Q_v1.16.bin]
314.192,0.01019368,11.518858,0.0,0.0,205.94795,201.77428,99.10303,56.300003,14.21875,-5.6958456,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2178.0,-180.0,6.75,180.0,180.0,80.78432,-20.960938,-19.828125,2.3983154,513.97253,81.166306,81.166306,6.7156563,6.105383,0.0,0.0,21.173586,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,22.5,-13.125,0.0,0.0,-25.085938,0.0,-24.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.695068,7.03125,59.666058,58.933605,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0192436,101.010124,0.0,-271.70413,308.50293,200.00536,0.953125,2198.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.28125,0.0,-20.21875,0.0,-22.875,8.869681,0.0,0.953125,60.0,28.588867,1.0,25.62541,0.0,59.820557,99.998474,99.998474,3.8867188,0.0,2185.0,1624.0,3.01,0.13,382.0,84.0,20.0,-100.0,0.0,0
314.214,0.0,11.490188,0.0,0.0,205.85197,201.77428,99.10303,56.300003,14.238281,-5.7214255,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2174.0,-180.0,6.75,180.0,180.0,80.78432,-20.9375,-19.835938,2.3999023,514.3125,81.19284,81.19284,6.7156563,6.105383,0.0,0.0,21.152391,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,22.5,-13.125,0.0,0.0,-25.085938,0.0,-24.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.489075,7.03125,59.618576,58.855896,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0192436,101.010124,0.0,-271.70413,308.50293,200.00536,0.953125,2194.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.28125,0.0,-20.1875,0.0,-22.78125,8.402857,0.0,0.953125,60.0,28.35083,1.0,25.656479,0.0,59.848022,99.998474,99.998474,3.8867188,0.0,2185.0,1624.0,3.01,0.13,381.0,85.0,20.15,-100.0,0.0,0
314.236,0.0,11.471075,0.0,0.0,202.96245,201.73189,99.10303,56.300003,14.238281,-5.7283144,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2172.0,-180.0,6.75,180.0,180.0,80.78432,-20.960938,-19.835938,2.4003296,514.41205,81.19284,81.19284,6.723616,6.105383,0.0,0.0,20.452963,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,22.875,-13.125,0.0,0.0,-25.085938,0.0,-24.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.489075,7.03125,59.177155,58.995495,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0192436,101.010124,0.0,-271.70413,308.50293,200.00536,0.953125,2191.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-20.21875,0.0,-22.78125,8.402857,0.0,0.953125,60.0,28.399658,1.0,25.619198,0.0,59.86023,99.998474,99.998474,3.8867188,0.0,2184.0,1617.0,3.0,0.12,382.0,85.0,20.55,-100.0,0.0,0
314.258,0.0,11.471075,0.0,0.0,202.96245,201.73189,99.10303,56.300003,14.238281,-5.7283144,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2172.0,-180.0,6.75,180.0,180.0,80.78432,-20.960938,-19.835938,2.4003296,514.41205,81.19284,81.19284,6.723616,6.105383,0.0,0.0,20.452963,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,22.875,-13.125,0.0,0.0,-25.085938,0.0,-24.914062,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.489075,7.03125,59.177155,58.995495,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0192436,101.010124,0.0,-271.70413,308.50293,200.00536,0.953125,2191.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-20.21875,0.0,-22.78125,8.402857,0.0,0.953125,60.0,28.399658,1.0,25.619198,0.0,59.86023,99.998474,99.998474,3.8867188,0.0,2184.0,1617.0,3.0,0.12,382.0,85.0,20.55,-100.0,0.0,0
314.28,0.01019368,11.458333,0.0,0.0,202.59843,201.73189,99.10303,56.300003,14.21875,-5.7923546,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2169.0,-180.0,6.75,180.0,180.0,80.78432,-20.976562,-19.835938,2.4006958,514.48663,81.214066,81.214066,6.728923,6.105383,0.0,0.0,20.474157,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,22.875,-13.125,0.0,0.0,-25.085938,0.0,-24.953125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.489075,7.03125,59.111942,58.977207,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0192436,101.010124,0.0,-271.70413,308.50293,200.00536,0.953125,2188.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-20.1875,0.0,-22.78125,8.402857,0.0,0.953125,60.0,28.527832,1.0,25.588129,0.0,59.87854,99.998474,99.998474,3.8867188,0.0,2177.0,1613.0,3.02,0.14,382.0,86.0,20.0,-100.0,0.0,0
314.302,0.01019368,11.464704,0.0,0.0,202.28705,201.68947,99.10303,56.300003,14.238281,-5.8018155,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2166.0,-180.0,6.75,180.0,180.0,80.78432,-20.945312,-19.84375,2.401123,514.5779,81.23529,81.23529,6.728923,6.105383,0.0,0.0,20.87686,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,22.875,-13.125,0.0,0.0,-25.078125,0.0,-24.945312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.489075,7.03125,59.010586,58.92972,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0192436,101.010124,0.0,-271.70413,308.50293,200.00536,0.953125,2185.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-20.1875,0.0,-22.78125,8.402857,0.0,0.953125,60.0,28.509521,1.0,25.513563,0.0,59.89685,99.998474,99.998474,3.8867188,0.0,2172.0,1614.0,3.01,0.13,381.0,85.0,20.0,-100.0,0.0,0
314.324,0.01019368,11.429663,0.0,0.0,203.02345,171.59291,99.10303,56.300003,14.238281,-5.81652,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2162.0,-180.0,6.75,180.0,180.0,80.78432,-20.882812,-21.226562,2.394287,513.1102,81.23529,81.23529,6.723616,6.105383,0.0,0.0,20.283405,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,22.5,-13.125,0.0,0.0,-23.460938,0.0,-24.976562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.489075,7.03125,59.142517,53.503147,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0192436,101.010124,0.0,-271.70413,308.50293,200.00536,0.953125,2181.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-20.15625,0.0,-22.78125,8.402857,0.0,0.953125,60.0,28.430176,1.0,25.45764,0.0,59.921265,99.998474,99.998474,3.8867188,0.0,2170.0,1613.0,3.01,0.13,382.0,86.0,20.1,-100.0,0.0,0
314.346,0.01019368,11.429663,0.0,0.0,203.02345,171.59291,99.10303,56.300003,14.238281,-5.81652,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2162.0,-180.0,6.75,180.0,180.0,80.78432,-20.882812,-21.226562,2.394287,513.1102,81.23529,81.23529,6.723616,6.105383,0.0,0.0,20.283405,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,22.5,-13.125,0.0,0.0,-23.460938,0.0,-24.976562,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.489075,7.03125,59.142517,53.503147,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0192436,101.010124,0.0,-271.70413,308.50293,200.00536,0.953125,2181.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-20.15625,0.0,-22.78125,8.402857,0.0,0.953125,60.0,28.430176,1.0,25.45764,0.0,59.921265,99.998474,99.998474,3.8867188,0.0,2170.0,1613.0,3.01,0.13,382.0,86.0,20.1,-100.0,0.0,0
314.368,0.01019368,11.38188,0.0,0.0,190.55186,135.47699,99.10303,56.300003,14.1796875,-5.7973795,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2157.0,-180.0,6.75,180.0,180.0,80.78432,-20.882812,-22.453125,2.3845825,511.029,81.23529,81.23529,6.720963,6.105383,0.0,0.0,19.266056,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,25.875,-12.375,0.0,0.0,-21.929688,0.0,-25.007812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.489075,7.03125,56.862526,46.9888,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0192436,101.1428,0.0,-271.70413,308.50293,200.00536,0.953125,2177.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-20.34375,0.0,-22.78125,7.0023804,0.0,0.953125,60.0,27.624512,1.0,25.420359,0.0,59.951782,99.998474,99.998474,3.8867188,0.0,2162.0,1603.0,3.01,0.14,384.0,86.0,20.0,-100.0,0.0,0
314.39,0.01019368,11.35321,0.0,0.0,175.16243,102.75228,99.10303,56.300003,14.199219,-6.1281557,0.0,0.0,0.0,189.95001,256.0,2.0,3.0,5.0,15.0,4.5,0.0,2154.0,-180.0,7.875,180.0,180.0,80.78432,-20.96875,-24.0,2.3760376,509.1965,81.19284,81.19284,6.720963,6.105383,0.0,0.0,17.803616,0.0,0.0,0.0,0.0,0.0,0.0,99.50001,0.0,1.0,0.0,0.0,0.0,31.875,-11.625,0.0,0.0,10.46875,0.0,-24.46875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,18.489075,7.03125,53.81162,40.883274,1.0,0.0,0.0,3.0,0.0,0.953125,206.59999,0.0,0.0,1.0,0.60424805,1.0205823,101.010124,0.0,-271.70413,308.50293,200.00536,0.953125,2174.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-20.625,0.0,-23.09375,6.535555,0.0,0.953125,60.0,27.13623,1.0,25.395502,0.0,59.49707,99.998474,99.998474,3.8867188,0.0,2160.0,1603.0,3.02,0.14,382.0,85.0,20.0,-100.0,0.0,0
