Time,Accel Lat (g),Accel Long (g),Active (),AFU ratio (),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°F),Battery Volts (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Comb Mode (),Coolant Temp (°F),Counter (),Cruise (),Current Gear (),Current map (),Cylinder shutdown (),Eff Valve Overlap (*),RAL Engagement RPM (rpm),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),EOI_1_MES_MPI (°),EOI_LIM_HOM_MPI (°),Eth Content (%),Exhaust Cam (°),Ext Cam SP (*),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (mg/stk),Fuel Flow 2 (g/min),Fuel Flow SP (mg/stk),Fuel Split MPI (),HPFP Eff Vol (%),HRON STATE 1=Hron (),HRON TEST ACTIVE (),HRON TEST COUNTER (),HRON TEST STATUS (),IAT (°F),IAT add (),IAT weight (),IGA add (),IGA add (),Ign diff fuel quality (°),Ign Table Value (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam SP (*),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),LAMB add (),Lambda (λ),Lambda add (),Lambda SP (λ),Lambda weight (),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Missfire sae 1 (),Missfire sae 2 (),Missfire sae 3 (),Missfire sae 4 (),MPI add (),MPI weight (),Oil Temp (°F),Pedal Pos (%),POPS enabled (),Port Flap Pos (),posn_bpa0 (),PR Calculated (),PUT (kPa),PUT add (),Put Adder (),PUT max (),PUT SP (kPa),PUT weight (),Ramp Out (),RPM filteredSL (),RPM Limit Hard (rpm),RPM Limit Medium (rpm),RPM Limit Soft (rpm),RPM set (),SOI Actual (°),SOI Limit (°),SOI_1_MES_MPI (°),SOI_LIM_MPI (°),Spark weight (),Speed set (),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),TQ add (),TQ weight (),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),DSG Torque (nm),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Trans Temp (°C),SimosTools [R0.99:2023_2_11:Cole_mk75_R_rs3_tpc25_980cc_crackles_8v259Q_v1.15.bin]
6155.639,-0.01019368,11.754586,0.0,0.0,197.07193,202.15578,101.059875,54.949997,14.84375,-6.0949693,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2217.0,-180.0,7.125,180.0,180.0,80.78432,-20.382812,-19.789062,2.2303467,481.7591,78.4758,78.4758,6.612175,6.1425304,0.0,0.0,17.888395,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,24.75,-12.75,0.0,0.0,-25.101562,0.0,-25.679688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.262146,-1.5625,58.88715,59.820934,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2221.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-2.8875,0.0,-21.46875,0.0,-24.09375,8.402857,0.0,0.953125,76.0,28.118896,1.0,26.134937,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2225.0,1651.0,3.09,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.661,-0.01019368,11.694061,0.0,0.0,198.06058,202.11339,101.059875,54.949997,14.824219,-6.118323,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2214.0,-180.0,7.125,180.0,180.0,80.78432,-20.390625,-19.789062,2.2340088,482.23172,78.497025,78.497025,6.6068683,6.1425304,0.0,0.0,18.375875,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,24.375,-12.75,0.0,0.0,-25.101562,0.0,-25.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.262146,-1.5625,59.137016,59.849266,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2218.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.01875,0.0,-21.40625,0.0,-24.09375,8.402857,0.0,0.953125,76.0,28.192139,1.0,26.153578,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2221.0,1649.0,3.09,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.683,-0.01019368,11.678134,0.0,0.0,200.00346,202.11339,101.059875,54.949997,14.824219,-6.0820727,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2211.0,-180.0,7.125,180.0,180.0,80.78432,-20.4375,-19.804688,2.2357178,482.60486,78.57132,78.57132,6.6068683,6.1425304,0.0,0.0,18.672602,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,24.0,-12.75,0.0,0.0,-25.101562,0.0,-25.710938,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.262146,-1.5625,59.43685,59.811535,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2215.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.1062498,0.0,-21.4375,0.0,-24.09375,8.402857,0.0,0.953125,76.0,28.393555,1.0,26.0728,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2216.0,1648.0,3.09,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.705,-0.02038736,11.659021,0.0,0.0,201.21292,202.071,101.059875,54.949997,14.84375,-6.0385733,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2208.0,-180.0,7.125,180.0,180.0,80.78432,-20.492188,-19.804688,2.23938,483.0692,78.592545,78.592545,6.6148286,6.1425304,0.0,0.0,18.778576,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-12.75,0.0,0.0,-25.101562,0.0,-25.757812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.262146,-1.5625,59.727406,59.76619,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.1494,0.0,-271.70413,308.50293,200.00536,0.953125,2212.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-21.40625,0.0,-24.09375,8.402857,0.0,0.953125,76.0,28.387451,1.0,26.04173,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2212.0,1641.0,3.09,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.727,-0.02038736,11.659021,0.0,0.0,201.21292,202.071,101.059875,54.949997,14.84375,-6.0385733,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2208.0,-180.0,7.125,180.0,180.0,80.78432,-20.492188,-19.804688,2.23938,483.0692,78.592545,78.592545,6.6148286,6.1425304,0.0,0.0,18.778576,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-12.75,0.0,0.0,-25.101562,0.0,-25.757812,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.262146,-1.5625,59.727406,59.76619,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.1494,0.0,-271.70413,308.50293,200.00536,0.953125,2212.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.19375,0.0,-21.40625,0.0,-24.09375,8.402857,0.0,0.953125,76.0,28.387451,1.0,26.04173,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2212.0,1641.0,3.09,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.749,-0.02038736,11.649465,0.0,0.0,204.34239,202.02861,101.059875,54.949997,14.84375,-5.9964204,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2203.0,-180.0,6.75,180.0,180.0,80.78432,-20.53125,-19.8125,2.2404175,483.2931,78.58193,78.58193,6.6227884,6.1425304,0.0,0.0,18.566628,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.25,-13.125,0.0,0.0,-25.09375,0.0,-25.742188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.07904,-1.5625,60.132053,59.720024,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0206761,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2209.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.28125,0.0,-21.4375,0.0,-24.09375,8.402857,0.0,0.953125,76.0,28.387451,1.0,25.954739,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2210.0,1639.0,3.09,0.05,383.0,48.0,20.0,-100.0,0.0,0
6155.771,-0.02038736,11.659021,0.0,0.0,203.70288,201.98624,101.059875,54.949997,14.7265625,-5.937715,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.25,0.0,2201.0,-180.0,6.75,180.0,180.0,80.78432,-20.554688,-19.8125,2.2437744,483.70767,78.635,78.635,6.625442,6.1425304,0.0,0.0,18.333485,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.25,-13.125,0.0,0.0,-25.09375,0.0,-25.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.07904,-1.5625,60.09494,59.764706,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2206.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.5,0.0,-21.4375,0.0,-24.09375,8.402857,0.0,0.953125,76.0,28.509521,1.0,25.94231,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2207.0,1635.0,3.09,0.05,383.0,51.0,20.0,-100.0,0.0,0
6155.793,-0.02038736,11.659021,0.0,0.0,203.70288,201.98624,101.059875,54.949997,14.7265625,-5.937715,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.25,0.0,2201.0,-180.0,6.75,180.0,180.0,80.78432,-20.554688,-19.8125,2.2437744,483.70767,78.635,78.635,6.625442,6.1425304,0.0,0.0,18.333485,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.25,-13.125,0.0,0.0,-25.09375,0.0,-25.421875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.07904,-1.5625,60.09494,59.764706,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2206.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.5,0.0,-21.4375,0.0,-24.09375,8.402857,0.0,0.953125,76.0,28.509521,1.0,25.94231,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2207.0,1635.0,3.09,0.05,383.0,51.0,20.0,-100.0,0.0,0
6155.815,-0.02038736,11.627166,0.0,0.0,201.67033,201.94383,101.059875,54.949997,14.84375,-5.9430995,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.25,0.0,2195.0,-180.0,6.75,180.0,180.0,80.78432,-20.523438,-19.8125,2.2453613,484.04764,78.688065,78.688065,6.625442,6.1425304,0.0,0.0,18.206316,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-13.125,0.0,0.0,-25.09375,0.0,-25.195312,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.07904,-1.5625,59.38659,59.438316,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2203.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.5874999,0.0,-21.46875,0.0,-24.09375,8.402857,0.0,0.953125,76.0,28.277588,1.0,25.898815,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2202.0,1632.0,3.1,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.837,-0.01019368,11.582568,0.0,0.0,199.0248,201.94383,101.059875,54.949997,14.824219,-6.0458655,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.25,0.0,2193.0,-180.0,6.75,180.0,180.0,80.78432,-20.539062,-19.820312,2.2478638,484.2632,78.72521,78.72521,6.625442,6.1425304,0.0,0.0,18.609018,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-13.125,0.0,0.0,-25.09375,0.0,-25.140625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.07904,-1.5625,58.90176,59.43725,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2200.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.8062499,0.0,-21.5625,0.0,-24.1875,8.402857,0.0,0.953125,76.0,28.198242,1.0,25.87396,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2199.0,1634.0,3.1,0.05,384.0,48.0,20.0,-100.0,0.0,0
6155.859,-0.01019368,11.5984955,0.0,0.0,199.4786,201.90144,101.059875,54.949997,14.824219,-6.1162033,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.25,0.0,2191.0,-180.0,6.75,180.0,180.0,80.78432,-20.492188,-19.820312,2.2509155,484.92654,78.76767,78.76767,6.6307487,6.1425304,0.0,0.0,18.418264,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-13.125,0.0,0.0,-25.09375,0.0,-25.179688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.07904,-1.5625,58.967293,59.354824,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2197.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.8062499,0.0,-21.53125,0.0,-24.1875,8.402857,0.0,0.953125,76.0,28.24707,1.0,25.830463,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2196.0,1632.0,3.1,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.881,-0.01019368,11.5984955,0.0,0.0,199.4786,201.90144,101.059875,54.949997,14.824219,-6.1162033,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.25,0.0,2191.0,-180.0,6.75,180.0,180.0,80.78432,-20.492188,-19.820312,2.2509155,484.92654,78.76767,78.76767,6.6307487,6.1425304,0.0,0.0,18.418264,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-13.125,0.0,0.0,-25.09375,0.0,-25.179688,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.07904,-1.5625,58.967293,59.354824,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2197.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.8062499,0.0,-21.53125,0.0,-24.1875,8.402857,0.0,0.953125,76.0,28.24707,1.0,25.830463,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2196.0,1632.0,3.1,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.903,-0.02038736,11.557084,0.0,0.0,199.65895,201.85905,101.059875,54.949997,14.84375,-6.106696,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.25,0.0,2187.0,-180.0,6.75,180.0,180.0,80.78432,-20.484375,-19.820312,2.2526855,484.9846,78.746445,78.746445,6.6360555,6.1425304,0.0,0.0,18.439459,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-13.125,0.0,0.0,-25.09375,0.0,-25.242188,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.07904,-1.5625,59.058865,59.41894,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2194.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.89375,0.0,-21.53125,0.0,-24.1875,8.402857,0.0,0.953125,76.0,28.314209,1.0,25.780754,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2197.0,1626.0,3.08,0.05,383.0,50.0,20.05,-100.0,0.0,0
6155.925,-0.02038736,11.560269,0.0,0.0,197.395,201.85905,101.059875,54.949997,14.84375,-6.093411,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2186.0,-180.0,6.75,180.0,180.0,80.78432,-20.476562,-19.828125,2.2540894,485.2831,78.79951,78.79951,6.6360555,6.1425304,0.0,0.0,18.227512,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,24.0,-13.125,0.0,0.0,-25.085938,0.0,-25.71875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,20.07904,-1.5625,58.882347,59.688694,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2191.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.89375,0.0,-21.625,0.0,-24.28125,8.402857,0.0,0.953125,76.0,28.204346,1.0,25.780754,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2195.0,1627.0,3.1,0.05,383.0,51.0,20.1,-100.0,0.0,0
6155.947,-0.02038736,11.557084,0.0,0.0,197.68356,201.85905,101.06817,54.949997,14.824219,-6.120223,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2184.0,-180.0,6.75,180.0,180.0,80.78432,-20.46875,-19.828125,2.2540283,485.2748,78.79951,78.79951,6.628095,6.1425304,0.0,0.0,18.333485,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,24.0,-13.125,0.0,0.0,-25.085938,0.0,-25.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,19.89441,-1.5625,58.918602,59.63463,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2188.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.89375,0.0,-21.59375,0.0,-24.28125,8.402857,0.0,0.953125,76.0,28.112793,1.0,25.762114,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2193.0,1626.0,3.1,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.969,-0.02038736,11.557084,0.0,0.0,197.68356,201.85905,101.06817,54.949997,14.824219,-6.120223,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2184.0,-180.0,6.75,180.0,180.0,80.78432,-20.46875,-19.828125,2.2540283,485.2748,78.79951,78.79951,6.628095,6.1425304,0.0,0.0,18.333485,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,24.0,-13.125,0.0,0.0,-25.085938,0.0,-25.671875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,19.89441,-1.5625,58.918602,59.63463,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2188.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.89375,0.0,-21.59375,0.0,-24.28125,8.402857,0.0,0.953125,76.0,28.112793,1.0,25.762114,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2193.0,1626.0,3.1,0.05,383.0,50.0,20.0,-100.0,0.0,0
6155.991,-0.02038736,11.5316,0.0,0.0,198.24348,201.85905,101.06817,54.949997,14.824219,-6.114963,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2183.0,-180.0,6.75,180.0,180.0,80.78432,-20.460938,-19.828125,2.2566528,485.51526,78.79951,78.79951,6.625442,6.1425304,0.0,0.0,18.693796,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,24.0,-13.125,0.0,0.0,-25.085938,0.0,-25.765625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,19.89441,-1.5625,59.018204,59.671494,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2185.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.89375,0.0,-21.625,0.0,-24.28125,8.402857,0.0,0.953125,76.0,28.21045,1.0,25.762114,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2191.0,1626.0,3.09,0.05,383.0,50.0,20.1,-100.0,0.0,0
6156.013,-0.02038736,11.509301,0.0,0.0,199.64189,201.81667,101.06817,54.949997,14.84375,-6.100513,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2181.0,-180.0,6.75,180.0,180.0,80.78432,-20.445312,-19.828125,2.258545,485.92987,78.91626,78.91626,6.6307487,6.1425304,0.0,0.0,18.248707,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-13.125,0.0,0.0,-25.085938,0.0,-25.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,19.89441,-1.5625,59.25189,59.663174,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2182.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.89375,0.0,-21.59375,0.0,-24.28125,8.402857,0.0,0.953125,76.0,28.094482,1.0,25.737257,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2188.0,1626.0,3.1,0.05,383.0,50.0,20.0,-100.0,0.0,0
6156.035,-0.02038736,11.509301,0.0,0.0,199.64189,201.81667,101.06817,54.949997,14.84375,-6.100513,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,5.625,0.0,2181.0,-180.0,6.75,180.0,180.0,80.78432,-20.445312,-19.828125,2.258545,485.92987,78.91626,78.91626,6.6307487,6.1425304,0.0,0.0,18.248707,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-13.125,0.0,0.0,-25.085938,0.0,-25.390625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,19.89441,-1.5625,59.25189,59.663174,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2182.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.89375,0.0,-21.59375,0.0,-24.28125,8.402857,0.0,0.953125,76.0,28.094482,1.0,25.737257,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2188.0,1626.0,3.1,0.05,383.0,50.0,20.0,-100.0,0.0,0
6156.057,-0.02038736,11.496559,0.0,0.0,200.60158,201.81667,101.059875,54.949997,14.84375,-6.0654073,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2179.0,-180.0,6.75,180.0,180.0,80.78432,-20.40625,-19.828125,2.25885,485.9962,78.91626,78.91626,6.6360555,6.1425304,0.0,0.0,18.418264,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.25,-13.125,0.0,0.0,-25.085938,0.0,-25.0,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,19.89441,-1.5625,58.939995,59.141407,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0201837,103.19085,0.0,-271.70413,308.50293,200.00536,0.953125,2179.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.89375,0.0,-21.625,0.0,-24.28125,8.402857,0.0,0.953125,76.0,28.381348,1.0,25.693762,0.0,29.510498,99.998474,99.998474,3.9160156,0.0,2185.0,1618.0,3.1,0.05,383.0,51.0,20.0,-100.0,0.0,0
6156.079,-0.02038736,11.477446,0.0,0.0,199.29593,201.77428,101.059875,54.949997,14.824219,-6.1106563,0.0,0.0,0.0,191.29999,256.0,2.0,3.0,5.0,15.0,4.875,0.0,2175.0,-180.0,6.75,180.0,180.0,80.78432,-20.414062,-19.835938,2.2626343,486.4854,78.937485,78.937485,6.641362,6.1425304,0.0,0.0,18.736187,0.0,0.0,0.0,0.0,0.0,0.0,91.4,0.0,1.0,0.0,0.0,0.0,23.625,-13.125,0.0,0.0,-25.085938,0.0,-24.8125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,0.0,1.0507812,0.953125,19.89441,-1.5625,58.677578,59.130993,0.0,0.0,0.0,0.0,0.0,0.953125,213.79999,0.0,0.0,1.0,0.0793457,1.0210862,103.09964,0.0,-271.70413,308.50293,200.00536,0.953125,2176.0,0.0,32768.0,0.0,0.0,8160.0,540.0,469.875,900.0,900.0,0.953125,250.0,-3.89375,0.0,-21.59375,0.0,-24.28125,8.402857,0.0,0.953125,76.0,28.198242,1.0,25.538418,0.0,29.684448,99.998474,99.998474,3.9160156,0.0,2180.0,1618.0,3.1,0.05,383.0,50.0,20.0,-100.0,0.0,0
