Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Intake Air T.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Oil Temp.,Command AFR,Fuel Sys status
0,3003.5,4.11,1.98,0.28,93.2,48.5,14.36,-3.91,-8.59,1,0,215.6,15.18,2
0.10,3032.5,4.47,2.02,0.3,93.2,47.5,14.47,-5.47,-8.59,1,0,215.6,14.59,2
0.21,3050,4.52,2.02,0.3,93.2,47.5,14.36,-5.47,-8.59,1,0,215.6,14.59,2
0.31,3060.5,4.95,2.04,0.31,93.2,47.5,14.13,-5.47,-8.59,1,0,215.6,14.59,2
0.41,3071.25,5,2.07,0.32,93.2,47,14.01,-7.03,-8.59,1,0,215.6,15.18,2
0.52,3086.75,5.2,2.08,0.33,93.2,46.5,14.13,-7.03,-8.59,1,0,215.6,15.29,2
0.62,3098.5,5.59,2.12,0.35,93.2,45.5,14.59,-7.81,-8.59,1,0,215.6,15.29,2
0.72,3112.25,6.35,2.19,0.37,93.2,45,14.81,-8.59,-8.59,1,0,215.6,14.47,2
0.82,3140.5,7.18,2.23,0.4,93.2,44,15.04,-8.59,-8.59,1,0,215.6,14.47,2
0.92,3155.25,7.28,2.27,0.43,93.2,43,15.04,-3.91,-7.81,1,0,215.6,14.47,2
1.02,3169.25,7.92,2.31,0.45,93.2,42.5,14.7,-3.12,-7.03,1,0,215.6,14.59,2
1.13,3217.5,9.13,2.36,0.47,93.2,42.5,14.47,-3.12,-7.03,1,0,215.6,14.71,2
1.24,3235,9.64,2.43,0.51,93.2,41.5,14.36,-2.34,-6.25,1,0,215.6,14.71,2
1.34,3257.75,10.71,2.49,0.56,93.2,40.5,14.59,-2.34,-6.25,1,0,215.6,14.82,2
1.44,3319.5,11.4,2.51,0.56,93.2,40,14.93,-1.56,-6.25,1,0,215.6,14.82,2
1.54,3350.75,10.99,2.51,0.57,93.2,39,15.04,0,-5.47,1,0,215.6,14.59,2
1.64,3375.25,10.9,2.51,0.55,93.2,39.5,14.7,2.34,-5.47,1,0,215.6,14.59,2
1.75,3415,10.88,2.51,0.55,91.4,39.5,14.36,2.34,-5.47,1,0,215.6,14.71,2
1.85,3466,7.58,2.35,0.48,91.4,39.5,14.24,1.56,-3.12,1,0,215.6,15.06,2
1.95,3477.5,6.06,2.22,0.4,91.4,43,13.44,-2.34,-3.12,1,0,215.6,15.18,2
2.05,3488.25,6.24,2.21,0.35,91.4,43.5,13.21,-5.47,-3.12,1,0,215.6,15.18,2
2.15,3533.75,6.56,2.25,0.37,91.4,43.5,13.78,-7.81,-3.12,1,0,215.6,15.06,2
2.25,3540.5,5.85,2.22,0.36,91.4,44,14.81,-8.59,-3.12,1,0,215.6,14.82,2
2.36,3543.5,4.72,2.12,0.3,91.4,45,14.81,-8.59,-3.12,1,0,215.6,14.47,2
2.46,3557.75,0.68,1.77,0.22,91.4,48,14.24,-8.59,-3.12,1,0,215.6,14.47,2
2.57,3532.5,0,1.69,0.14,91.4,49.5,13.78,0,-3.91,1,0,215.6,15.06,4
2.67,3500.5,0,1.67,0.13,91.4,46.5,16.31,0,-4.69,1,0,215.6,15.06,4
2.77,3389.75,0,1.72,0.15,91.4,44.5,18.72,0,-4.69,1,0,215.6,15.06,4
2.88,3326,0,1.72,0.16,91.4,22.5,20.33,0,-4.69,1,0,215.6,15.06,4
2.98,3113,0,1.71,0.16,91.4,17,20.33,0,-5.47,1,0,215.6,15.06,4
3.08,3038,0,1.66,0.15,91.4,34,20.33,0,-5.47,1,0,215.6,15.06,4
3.18,2873.75,0,1.64,0.15,91.4,34,20.33,0,-7.81,1,0,215.6,15.06,4
3.28,2796.25,0.54,1.64,0.16,91.4,39,20.33,0,-7.81,1,0,215.6,15.06,4
3.38,2715,1.89,1.72,0.2,91.4,36.5,20.33,0,-7.81,1,0,215.6,15.06,4
3.48,2698.5,2.62,1.78,0.22,91.4,42,20.33,0,-7.81,1,0,215.6,15.06,4
3.58,2546.5,3.55,1.86,0.27,91.4,44,20.33,0,-7.81,1,0,215.6,15.06,4
3.68,2476,5.43,1.97,0.31,91.4,45.5,20.33,0,-7.81,1,0,215.6,15.06,4
3.78,2520.25,10.72,2.41,0.5,91.4,24.5,16.31,0,-5.47,1,0,215.6,15.06,4
3.88,2542.25,11.83,2.5,0.72,91.4,36.5,15.04,0,-4.69,1,0,215.6,15.06,4
3.98,2545.75,11.2,2.43,0.67,91.4,35,14.01,-0.78,-4.69,1,0,215.6,14.82,2
4.08,2554.5,11.87,2.46,0.68,91.4,33.5,14.93,-1.56,-4.69,1,0,215.6,15.18,2
4.18,2578.75,11.44,2.41,0.67,91.4,33.5,15.16,0,-4.69,1,0,215.6,14.47,2
4.28,2598.5,11.08,2.42,0.63,91.4,33.5,15.04,0,-4.69,1,0,215.6,14.35,2
4.38,2631,11.05,2.4,0.62,91.4,34,14.36,0.78,-4.69,1,0,215.6,14.35,2
4.48,2650.75,10.91,2.4,0.62,91.4,34.5,14.13,0.78,-4.69,1,0,215.6,14.71,2
4.58,2666.75,11.12,2.43,0.63,91.4,34.5,14.24,0.78,-4.69,1,0,215.6,14.94,2
4.68,2677.5,11.11,2.42,0.63,91.4,35,14.47,0,-4.69,1,0,215.6,15.06,2
4.78,2708.25,10.7,2.41,0.62,91.4,35,14.59,0,-4.69,1,0,215.6,14.59,2
4.89,2719,10.57,2.4,0.6,91.4,35.5,14.13,-0.78,-4.69,1,0,215.6,14.35,2
4.99,2747,10.54,2.39,0.59,91.4,35.5,14.01,-0.78,-4.69,1,0,215.6,15.06,2
5.10,2765.5,10.64,2.41,0.59,89.6,36,14.24,-0.78,-4.69,1,0,215.6,15.18,2
5.20,2781.25,10.55,2.41,0.59,89.6,36.5,14.7,-1.56,-4.69,1,0,215.6,15.18,2
5.30,2802,10.53,2.4,0.58,89.6,36.5,14.81,-1.56,-4.69,1,0,215.6,14.47,2
5.40,2830.25,10.72,2.41,0.58,89.6,37,14.36,-0.78,-4.69,1,0,215.6,14.47,2
5.50,2853,10.56,2.41,0.58,89.6,37,14.36,-0.78,-4.69,1,0,215.6,14.47,2
5.60,2867,10.66,2.42,0.58,89.6,37,14.36,0,-4.69,1,0,215.6,14.59,2
5.70,2893,9.72,2.39,0.58,89.6,37,14.36,0,-3.12,1,0,215.6,14.71,2
5.80,2901.75,9.42,2.37,0.54,89.6,37.5,13.9,-0.78,-3.12,1,0,215.6,14.71,2
5.90,2908.5,8.1,2.3,0.49,89.6,38,14.01,-1.56,-3.12,1,0,215.6,15.18,2
6.00,2934.75,7.99,2.29,0.48,89.6,39,14.13,-2.34,-3.12,1,0,215.6,15.18,2
6.10,2946.5,8.12,2.33,0.48,89.6,39.5,14.47,-4.69,-3.12,1,0,215.6,15.06,2
6.20,2961.25,7.96,2.31,0.48,89.6,40,14.59,-5.47,-3.12,1,0,215.6,14.71,2
6.31,2978,7.5,2.29,0.47,89.6,40,14.59,-5.47,-3.12,1,0,215.6,14.47,2
