Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,Knock Corr.,Ignition adv,AFR,ST Fuel Trim,LT Fuel Trim,FLKC,Coolant T,Oil Temp.,Command AFR,Fuel Sys status
0,2761,2.86,1.76,0.2,0,50.5,15.16,1.56,-3.91,0,190.4,163.4,14.71,2
0.10,2762.75,3.29,1.79,0.22,0,50,15.16,4.69,-5.47,0,190.4,163.4,14.71,2
0.21,2757.75,3.31,1.79,0.22,0,50,15.16,5.47,-5.47,0,190.4,163.4,14.71,2
0.31,2753,3.38,1.81,0.23,0,49.5,14.93,6.25,-5.47,0,190.4,163.4,14.71,2
0.41,2760.25,3.33,1.81,0.23,0,49.5,14.93,7.03,-6.25,0,190.4,163.4,14.71,2
0.51,2754,3.71,1.83,0.24,0,49,14.81,7.81,-6.25,0,190.4,163.4,14.71,2
0.62,2755.75,3.96,1.86,0.24,0,49,14.7,8.59,-6.25,0,190.4,163.4,14.71,2
0.72,2754.75,4.03,1.87,0.25,0,48.5,14.7,8.59,-5.47,0,190.4,163.4,14.71,2
0.82,2759.25,4.03,1.86,0.25,0,48.5,14.7,9.38,-4.69,0,190.4,163.4,14.71,2
0.92,2759.25,3.86,1.87,0.25,0,48,14.47,9.38,-4.69,0,190.4,163.4,14.71,2
1.02,2752.5,3.46,1.83,0.24,0,48,14.24,8.59,-3.91,0,190.4,163.4,14.71,2
1.12,2757.75,3.46,1.83,0.23,0,48.5,14.13,7.81,-4.69,0,190.4,163.4,15.18,2
1.23,2757.75,3.28,1.8,0.22,0,49,14.13,7.81,-4.69,0,190.4,163.4,15.18,2
1.33,2757.5,3.53,1.82,0.23,0,49,14.24,7.81,-4.69,0,190.4,163.4,15.18,2
1.43,2749.25,3.61,1.81,0.23,0,49,14.47,7.03,-5.47,0,190.4,163.4,15.18,2
1.53,2758.5,3.56,1.83,0.23,0,49,14.47,6.25,-5.47,0,190.4,163.4,14.82,2
1.63,2746.75,3.58,1.82,0.24,0,49,14.81,6.25,-5.47,0,190.4,163.4,14.71,2
1.74,2753,3.69,1.84,0.24,0,49,14.7,7.03,-5.47,0,190.4,163.4,14.71,2
1.84,2751.25,3.68,1.84,0.24,0,48.5,14.47,6.25,-4.69,0,190.4,163.4,14.71,2
1.95,2751.25,3.68,1.84,0.24,0,48.5,14.36,6.25,-3.91,0,190.4,163.4,14.71,2
2.05,2751.25,3.9,1.85,0.24,0,48.5,14.24,6.25,-3.91,0,190.4,163.4,15.18,2
2.15,2754.75,4,1.88,0.25,0,48.5,14.24,5.47,-3.12,0,190.4,163.4,15.18,2
2.25,2754.75,4,1.88,0.26,0,48,14.13,5.47,-3.12,0,190.4,163.4,15.18,2
2.35,2743.5,4.12,1.87,0.26,0,48,14.13,3.12,-3.12,0,190.4,163.4,15.18,2
2.45,2752.25,3.96,1.88,0.26,0,47.5,14.24,2.34,-2.34,0,190.4,163.4,15.18,2
2.56,2750,3.9,1.85,0.25,0,47.5,14.24,2.34,-2.34,0,190.4,163.4,14.94,2
2.66,2751.5,3.86,1.86,0.25,0,48,14.24,0,-2.34,0,190.4,163.4,14.94,2
2.76,2743.5,3.87,1.87,0.25,0,48,14.13,-0.78,0,0,190.4,163.4,14.82,2
2.86,2743.5,4.2,1.89,0.26,0,48,14.24,-1.56,0,0,190.4,163.4,14.82,2
2.96,2750.25,4.25,1.89,0.27,0,47.5,14.24,-2.34,0,0,190.4,163.4,14.82,2
3.07,2745.75,4.41,1.91,0.28,0,47.5,14.36,-2.34,0,0,190.4,163.4,14.82,2
3.18,2749.75,4.38,1.91,0.28,0,47,14.24,-3.12,0,0,190.4,163.4,14.82,2
3.28,2752.25,4.41,1.92,0.27,0,47,14.24,-3.91,0,0,190.4,163.4,14.82,2
3.39,2755,4.7,1.93,0.28,0,47,14.24,-4.69,0,0,190.4,163.4,14.82,2
3.50,2751.25,4.7,1.94,0.29,0,46.5,14.36,-4.69,0,0,190.4,163.4,14.82,2
3.60,2756.5,5.13,1.97,0.29,0,46.5,14.47,-4.69,0,0,190.4,163.4,14.82,2
3.70,2754,5.17,1.99,0.31,0,46,14.36,-5.47,0,0,190.4,163.4,14.82,2
3.81,2761.5,5.49,2.02,0.32,0,45,14.47,-5.47,0,0,190.4,163.4,14.59,2
3.91,2756.5,5.7,2.04,0.34,0,44.5,14.47,-5.47,0,0,190.4,163.4,14.59,2
4.02,2757,5.7,2.05,0.35,0,44,14.24,-6.25,0,0,190.4,163.4,14.59,2
4.12,2766,5.69,2.05,0.35,0,43.5,14.13,-6.25,0,0,190.4,163.4,14.59,2
4.22,2762.75,5.69,2.04,0.34,0,43,14.13,-6.25,0,0,190.4,163.4,15.18,2
