Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/7//5,JB4 Android A330,OBDII / All Other,1.63,0.0,0,0,0,0,0,0,0.0,7AU6FM078202,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,0,0,45,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2155,2.4,2.4,2.4,100,84,0,0,94,13,8.0,0.0,0,28.0,11.9,79,133,15.1,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,1,3.4,0.0,26
2.75,2743,3.3,3.0,3.4,100,82,0,0,94,13,8.0,0.0,0,28.0,12.0,85,137,15.1,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,1,4.0,0.0,26
5.50,3289,5.7,3.3,7.5,100,82,6,0,101,13,8.5,0.0,0,29.0,13.0,100,132,21.3,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,1,7.9,0.0,27
7.00,3586,7.0,3.8,10.4,100,82,14,0,100,15,7.5,0.0,0,31.0,14.2,100,120,21.3,2,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,1,11.2,0.0,28
9.50,3947,13.6,4.5,18.7,100,82,30,0,100,16,0.0,0.0,0,33.0,14.4,100,129,13.4,2,0,1.0,6,6,0.0,0.0,0.3,1.2,0.0,0.0,0,221,0,1,18.7,0.0,31
11.00,4479,15.2,5.4,20.9,100,82,38,0,100,15,0.0,0.0,0,37.0,19.1,100,125,14.2,2,0,1.0,6,6,0.0,0.0,0.3,1.2,0.0,0.0,0,221,0,1,20.9,0.0,31
12.25,4904,15.8,5.4,21.4,100,80,46,0,100,16,0.0,0.0,0,33.0,16.5,100,128,13.7,2,0,1.0,6,6,0.0,0.0,0.3,1.2,0.0,0.0,0,221,0,1,21.6,0.0,31
13.75,5106,13.2,6.5,19.2,100,80,54,0,101,16,0.0,0.0,0,33.0,11.6,100,128,13.7,2,0,1.0,6,6,0.0,0.0,0.3,1.2,0.0,0.0,0,221,0,1,19.4,0.0,39
16.25,5170,8.9,6.7,13.8,100,80,70,0,100,16,0.0,0.0,0,41.0,8.2,100,128,14.6,2,0,1.0,6,6,0.0,0.0,0.0,1.2,0.0,0.0,0,221,0,1,14.2,0.0,44
17.50,5121,7.9,6.7,11.8,100,80,78,0,100,17,6.5,0.0,0,41.0,8.3,100,132,13.8,2,0,1.0,8,6,0.0,0.0,0.0,0.7,0.0,0.0,0,221,0,1,12.2,0.0,44
