Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/87//5,JB4 iOS 9541,d976dc40bce2,1.6,0.0,0,0,0,0,60,0,9.9,,0,150,,100,100,100,100,100,100,100,100,100,0.0,2.0,3.0,3.0,3.0,3.5,4.5,5.5,6.0,6.0,5.0,5.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2550,0.9,0.6,1.3,24,118,0,0,25,9,21.5,0.0,100,24.0,0.0,49,98,14.7,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,34
1.25,2560,0.9,0.6,1.3,24,118,0,0,25,9,21.0,0.0,100,24.0,0.0,50,98,14.8,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,0.0,0.0,34
3.50,2571,1.1,0.7,1.6,27,118,0,0,27,11,21.0,0.0,100,23.0,0.0,55,108,14.6,3,0,0.0,9,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,34
5.25,2575,1.0,1.0,1.4,34,118,0,0,31,10,18.5,0.0,100,23.0,1.8,56,109,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.4,0.0,34
5.75,2614,1.0,1.0,1.4,53,118,0,0,60,10,18.5,0.0,100,23.0,1.8,65,113,14.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.4,0.0,34
7.25,2656,1.5,4.0,1.4,100,120,0,0,98,12,12.5,0.0,100,24.0,13.9,74,126,15.0,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.7,0.0,34
8.50,2686,2.5,4.0,3.5,100,120,1,0,99,13,6.5,0.0,100,25.0,13.4,80,135,15.5,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,4.3,0.0,34
10.00,2731,3.4,4.0,5.4,100,120,9,0,99,14,5.0,0.0,50,24.0,14.5,100,136,14.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.1,0.0,34
11.50,2793,4.1,4.0,7.5,100,120,17,0,100,16,4.5,0.0,50,26.0,14.6,100,137,14.6,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.1,0.0,34
12.75,2858,5.1,4.0,10.1,100,120,25,0,100,16,4.5,0.0,50,26.0,14.6,100,127,14.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,8.1,0.0,34
13.75,2935,5.1,4.0,10.1,100,120,25,0,100,16,3.5,0.0,50,24.0,15.0,100,121,13.2,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,10.5,0.0,34
15.25,3000,6.2,4.0,13.3,100,118,41,0,101,16,2.5,0.0,56,24.0,15.0,100,122,14.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,13.6,0.0,37
18.00,3154,12.7,4.0,22.3,100,118,57,0,100,16,0.0,0.0,77,26.0,18.7,100,118,14.1,3,0,0.0,8,1,0.0,1.2,1.0,1.3,0.0,0.0,0,210,0,0,21.6,0.0,40
19.25,3218,12.7,4.0,22.3,100,118,57,0,100,16,0.0,0.0,78,25.0,20.0,100,120,13.8,3,0,0.0,8,1,0.0,1.2,1.0,1.3,0.0,0.0,0,210,0,0,22.6,0.0,40
20.50,3306,12.7,4.0,22.0,100,118,73,0,100,16,0.0,0.0,78,26.0,20.0,100,124,13.5,3,0,0.0,8,1,0.0,1.2,1.0,1.3,0.0,0.0,0,210,0,0,22.1,0.0,40
23.00,3440,12.9,4.0,22.3,100,118,89,0,100,16,0.0,0.0,78,26.0,20.0,100,125,13.9,3,0,0.0,8,1,0.0,0.7,0.6,0.9,0.0,0.0,0,210,0,0,22.4,0.0,42
24.50,3510,12.8,4.0,22.1,100,118,97,0,100,15,0.0,0.0,78,28.0,20.0,100,119,14.0,3,0,0.0,7,1,0.0,0.7,0.6,0.9,0.0,0.0,0,210,0,0,22.4,0.0,45
25.50,3584,13.2,4.0,22.9,100,118,100,0,100,16,0.0,0.0,78,28.0,20.0,100,123,13.7,3,0,0.0,7,1,0.0,0.7,0.6,0.9,0.0,0.0,0,210,0,0,22.4,0.0,45
26.75,3656,13.4,4.0,23.0,100,118,100,0,100,16,0.0,0.0,79,27.0,20.0,100,123,13.2,3,0,0.0,7,1,0.0,0.7,0.6,0.9,0.0,0.0,0,210,0,0,23.0,0.0,45
28.00,3762,13.4,4.0,23.0,100,118,100,0,100,16,0.0,0.0,79,27.0,20.0,100,124,13.2,3,0,0.0,7,1,0.0,0.7,0.1,0.4,0.0,0.0,0,210,0,0,23.3,0.0,45
29.25,3828,12.9,4.0,22.3,100,114,100,0,100,16,0.0,0.0,78,26.0,20.0,100,117,13.0,3,0,0.0,7,1,0.0,0.3,0.1,0.4,0.0,0.0,0,210,0,0,22.6,0.0,45
30.75,3871,12.8,4.0,22.1,100,114,100,0,100,15,0.0,0.0,78,26.0,20.0,100,122,13.2,3,0,0.0,7,1,0.0,0.3,0.1,0.4,0.0,0.0,0,208,0,0,22.3,0.0,50
32.00,3955,13.0,4.0,22.1,100,114,100,0,100,15,0.0,0.0,78,26.0,20.0,100,122,12.9,3,0,0.0,7,1,0.0,0.3,0.0,0.4,0.0,0.0,0,208,0,0,22.3,0.0,50
34.00,4032,13.2,4.0,22.9,100,114,100,0,100,15,0.0,0.0,79,25.0,20.1,100,123,12.8,3,0,0.0,8,1,0.0,0.3,0.0,0.4,0.0,0.0,0,208,0,0,23.7,0.0,53
34.50,4120,13.6,4.0,23.4,100,114,100,0,100,16,0.0,0.0,79,25.0,20.1,100,123,12.8,3,0,0.0,8,1,0.0,0.3,0.0,0.4,0.0,0.0,0,208,0,0,23.7,0.0,53
37.00,4289,13.5,4.0,23.1,100,113,100,0,100,15,0.0,0.0,79,25.0,20.1,100,122,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,23.1,0.0,55
38.50,4333,13.4,4.0,23.1,100,113,100,0,100,16,0.0,0.0,79,25.0,20.1,100,123,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,23.4,0.0,55
40.50,4499,13.4,4.0,23.0,100,113,100,0,100,15,0.0,0.0,79,25.0,19.8,100,124,13.3,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,23.3,0.0,57
42.00,4576,13.5,4.0,23.1,100,113,100,0,100,15,0.0,0.0,79,26.0,19.8,100,123,13.4,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,23.0,0.0,57
44.25,4654,12.1,4.0,22.7,100,113,100,0,100,15,0.0,0.0,78,26.0,18.4,100,123,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,22.6,0.0,60
45.75,4735,11.5,4.0,20.2,100,113,100,0,100,16,0.0,0.0,76,27.0,17.4,100,122,13.2,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.3,0.0,62
47.25,4815,11.3,4.0,19.9,100,113,100,0,100,15,0.0,0.0,75,26.0,16.3,100,126,12.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,19.9,0.0,62
48.50,4903,11.2,4.0,19.9,100,113,100,0,100,16,0.0,0.0,75,26.0,16.3,100,122,12.7,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.0,0.0,62
49.75,4956,11.0,4.0,19.9,100,113,100,0,100,15,0.0,0.0,75,26.0,15.8,100,120,12.4,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.0,0.0,62
51.00,5006,11.0,4.0,19.6,100,113,100,0,100,15,0.0,0.0,74,25.0,15.4,100,126,11.9,3,0,0.0,7,1,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.0,0.0,62
53.25,5107,10.8,4.0,19.2,100,113,100,0,100,16,0.5,0.0,73,25.0,15.1,100,123,12.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.4,0.0,67
53.75,5120,10.5,4.0,18.9,100,113,100,0,100,15,1.0,0.0,73,25.0,15.1,100,123,12.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,19.2,0.0,67
56.00,5281,10.1,4.0,18.3,100,113,100,0,100,15,1.0,0.0,72,25.0,13.9,100,120,12.1,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,18.6,0.0,68
59.00,5413,9.1,4.0,16.7,100,113,100,0,100,15,4.0,0.0,69,27.0,12.8,100,124,12.7,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.2,0.0,71
60.25,5450,9.1,4.0,16.7,100,113,100,0,100,15,4.0,0.0,68,30.0,12.5,100,123,12.9,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,17.0,0.0,71
61.50,5490,8.6,3.8,16.0,100,113,100,0,100,16,4.5,0.0,67,30.0,12.1,100,125,12.8,3,0,0.0,8,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.5,0.0,71
63.00,5568,8.6,4.0,16.0,100,113,100,0,100,16,5.0,0.0,67,31.0,12.4,100,125,12.6,3,0,0.0,6,1,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,16.3,0.0,73
