Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/87//5,JB4 iOS 9541,d976dc40bce2,1.6,0.0,0,0,0,0,60,0,9.9,,0,150,,100,100,100,100,100,100,100,100,100,0.0,2.0,3.0,3.0,3.5,4.0,5.0,6.0,6.5,6.5,5.5,5.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2641,0.5,0.7,0.7,32,109,5,0,35,11,15.0,0.0,100,25.0,0.0,59,115,14.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,34
1.75,2680,0.5,0.7,0.7,31,109,5,0,33,11,15.5,0.0,100,25.0,0.0,57,116,14.5,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,35
2.75,2699,0.5,0.7,0.7,31,109,5,0,33,11,15.5,0.0,100,25.0,0.0,57,114,14.4,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,35
3.75,2715,0.5,0.7,0.7,31,109,5,0,34,11,15.5,0.0,100,24.0,0.0,57,113,14.4,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,36
5.25,2726,0.5,0.7,0.7,31,109,5,0,34,11,16.0,0.0,100,24.0,0.0,57,112,14.6,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,36
7.00,2754,0.5,0.7,0.7,31,109,5,0,34,11,16.0,0.0,100,24.0,0.0,57,115,14.7,3,0,0.0,11,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,36
8.75,2763,0.4,0.7,0.7,31,109,5,0,34,11,16.5,0.0,100,24.0,0.0,57,115,14.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,36
9.25,2783,0.4,0.7,0.6,31,109,5,0,34,11,16.5,0.0,100,24.0,0.0,57,115,14.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,36
10.50,2807,0.4,0.7,0.6,31,109,5,0,34,11,16.5,0.0,100,24.0,0.0,58,114,14.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,36
11.25,2827,0.4,0.7,0.6,31,109,5,0,35,11,16.5,0.0,100,24.0,0.0,58,113,14.7,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,36
12.50,2841,0.4,0.7,0.6,32,109,5,0,35,11,16.5,0.0,100,25.0,0.0,57,113,14.9,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.0,0.0,37
13.50,2844,0.3,0.9,0.4,34,109,5,0,37,11,16.0,0.0,100,25.0,2.5,61,114,14.9,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,0.3,0.0,37
15.00,2900,0.2,2.7,0.3,93,109,5,0,99,12,14.5,0.0,100,25.0,2.5,66,122,15.0,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.0,0.0,37
16.25,2925,0.2,2.7,0.3,93,109,5,0,100,12,14.5,0.0,100,25.0,2.5,66,128,15.9,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,1.0,0.0,37
18.50,2931,2.0,3.0,2.8,100,107,5,0,100,13,11.5,0.0,100,25.0,13.3,83,136,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,3.5,0.0,39
19.00,2994,3.3,3.0,5.1,100,107,6,0,101,13,7.0,0.0,50,23.0,14.4,97,136,13.5,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,5.7,0.0,39
20.50,3077,4.4,3.1,8.2,100,107,14,0,100,16,5.0,0.0,50,22.0,14.7,100,121,13.1,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,8.8,0.0,39
22.00,3170,6.1,3.3,12.5,100,107,22,0,101,16,0.5,0.0,60,19.0,17.0,100,126,13.6,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.8,0.0,40
23.00,3249,6.1,3.3,12.5,100,107,30,0,101,16,0.5,0.0,60,19.0,17.0,100,126,12.3,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,221,0,0,12.8,0.0,40
26.00,3391,13.3,3.5,22.6,100,109,46,0,100,16,0.0,0.0,81,24.0,19.6,100,125,15.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,22.0,0.0,44
27.75,3440,12.8,3.5,21.7,100,109,54,0,101,16,0.0,0.0,80,22.0,20.0,100,121,14.3,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.6,0.0,44
28.25,3527,12.8,3.5,21.7,100,109,62,0,100,16,0.0,0.0,80,22.0,20.0,100,121,14.4,3,0,1.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,219,0,0,21.6,0.0,46
