Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
60/87//5,JB4 iOS 9541,d976dc40bce2,1.6,0.0,0,0,0,0,60,0,9.9,,0,150,,100,100,100,100,100,100,100,100,100,0.0,2.0,3.0,3.0,3.0,3.5,4.5,5.5,6.0,6.0,5.0,5.0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
25.0,0,0,50,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2681,0.3,0.6,0.4,29,132,7,0,31,11,18.5,0.0,100,27.0,0.0,69,111,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,35
1.25,2741,0.2,0.9,0.3,48,132,7,0,95,11,15.5,0.0,100,27.0,0.0,71,114,13.9,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,35
2.75,2756,0.4,1.3,0.6,49,132,7,0,97,12,11.0,0.0,100,27.0,6.9,77,122,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.3,0.0,36
4.00,2763,1.1,1.3,1.6,49,132,7,0,98,13,9.5,0.0,100,27.0,6.9,82,129,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.3,0.0,36
5.25,2801,1.1,1.3,1.6,49,132,7,0,100,13,9.5,0.0,100,26.0,6.8,89,130,13.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.4,0.0,36
6.75,2847,2.1,1.6,3.0,95,131,5,0,100,13,8.0,0.0,100,25.0,7.2,99,138,13.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.7,0.0,37
8.25,2882,3.2,3.0,4.8,100,131,13,0,100,14,4.5,0.0,50,25.0,15.0,100,134,14.2,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,5.5,0.0,37
9.75,2995,5.1,3.0,10.4,100,131,21,0,100,16,4.0,0.0,50,23.0,15.1,100,121,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.9,0.0,38
11.00,3131,7.4,3.0,14.3,100,131,29,0,100,16,0.0,0.0,51,26.0,16.1,100,125,12.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,10.9,0.0,38
12.25,3150,10.1,3.0,14.3,100,129,37,0,100,16,0.0,0.0,70,27.0,18.4,100,125,15.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,14.6,0.0,38
13.75,3244,12.8,3.0,21.7,100,129,45,0,100,16,0.0,0.0,79,22.0,19.8,100,122,12.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.7,0.0,41
14.75,3293,12.8,3.0,21.7,100,129,53,0,100,16,0.0,0.0,83,23.0,19.9,100,122,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.7,0.0,41
16.00,3368,13.0,3.0,21.7,100,129,53,0,100,15,0.0,0.0,83,23.0,20.0,100,125,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.6,0.0,41
17.50,3429,12.7,3.0,21.0,100,127,69,0,100,16,0.0,0.0,82,23.0,20.0,100,123,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.9,0.0,44
18.50,3500,13.1,3.0,21.0,100,125,77,0,100,16,0.0,0.0,82,23.0,20.0,100,122,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.4,0.0,44
19.75,3634,13.1,3.1,21.7,100,125,85,0,100,16,0.0,0.0,83,23.0,20.0,100,124,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.0,0.0,46
22.50,3775,13.3,3.3,22.0,100,123,100,0,100,16,0.0,0.0,82,24.0,20.0,100,122,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,21.7,0.0,49
25.00,3894,13.2,3.4,22.0,100,122,100,0,100,15,0.0,0.0,81,25.0,20.0,100,123,13.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,23.0,0.0,49
26.25,3953,13.5,3.5,22.7,100,122,100,0,100,16,0.0,0.0,81,25.0,20.1,100,123,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.1,0.0,52
27.50,4012,13.1,3.5,22.7,100,122,100,0,100,16,0.0,0.0,81,25.0,20.1,100,120,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.1,0.0,52
28.75,4141,13.1,3.5,22.0,100,122,100,0,100,15,0.0,0.0,80,25.0,20.1,100,119,13.1,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,22.3,0.0,52
30.00,4206,13.3,4.0,22.9,100,120,100,0,100,15,0.0,0.0,79,25.0,20.1,100,123,13.2,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.6,0.0,54
31.25,4265,13.3,4.1,22.9,100,118,100,0,100,15,0.0,0.0,79,25.0,20.1,100,122,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.6,0.0,54
32.75,4406,13.3,4.3,23.0,100,118,100,0,100,15,0.0,0.0,77,26.0,20.1,100,120,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.0,0.0,57
33.75,4461,13.3,4.3,23.0,100,118,100,0,100,15,0.0,0.0,77,26.0,20.1,100,124,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.0,0.0,57
35.25,4547,13.4,4.7,23.6,100,118,100,0,100,15,0.0,0.0,76,26.0,19.6,100,123,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.3,0.0,57
37.25,4672,13.4,4.8,23.7,100,118,100,0,100,15,0.0,0.0,76,27.0,19.2,100,122,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.3,0.0,59
38.75,4732,12.6,5.0,22.7,100,118,100,0,100,15,0.0,0.0,74,27.0,18.7,100,121,13.5,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,23.1,0.0,62
40.25,4789,12.2,5.3,22.3,100,118,100,0,100,15,0.0,0.0,73,27.0,17.3,100,118,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,22.3,0.0,62
41.50,4861,11.7,5.3,21.7,100,116,100,0,100,15,0.0,0.0,70,27.0,17.3,100,118,12.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.6,0.0,62
44.00,4931,11.4,5.4,21.4,100,116,100,0,100,15,0.0,0.0,69,26.0,16.0,100,118,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.3,0.0,64
44.25,5035,11.1,5.4,21.0,100,116,100,0,100,15,0.0,0.0,68,26.0,15.8,100,118,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.1,0.0,64
45.25,5104,11.1,5.4,21.0,100,116,100,0,100,15,0.0,0.0,68,26.0,15.8,100,120,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,21.1,0.0,67
48.25,5252,10.2,5.7,20.2,100,116,100,0,100,15,0.0,0.0,65,25.0,15.2,100,118,11.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.9,0.0,68
50.50,5363,10.1,5.8,20.0,100,116,100,0,100,15,0.0,0.0,64,26.0,14.3,100,121,11.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,20.2,0.0,68
52.00,5448,9.7,6.0,20.0,100,116,100,0,100,16,1.5,0.0,63,27.0,14.5,100,124,11.9,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.7,0.0,71
53.50,5526,9.7,6.0,19.4,100,116,100,0,100,15,2.0,0.0,61,29.0,13.7,100,120,12.1,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,19.0,0.0,71
54.75,5585,9.0,6.0,18.5,100,116,100,0,100,16,3.5,0.0,60,29.0,13.0,100,120,12.1,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.9,0.0,71
56.00,5625,9.0,6.0,18.5,100,116,100,0,100,16,3.5,0.0,58,31.0,12.7,100,123,12.1,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.6,0.0,73
57.50,5716,8.5,6.0,18.0,100,116,100,0,100,16,3.5,0.0,56,31.0,12.4,100,120,12.0,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.7,0.0,73
58.50,5745,8.5,6.0,18.0,100,116,100,0,100,16,3.5,0.0,57,33.0,12.4,100,120,12.1,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.5,0.0,75
60.00,5798,8.6,6.0,18.2,100,116,100,0,100,15,3.0,0.0,58,32.0,12.6,100,122,11.8,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,18.2,0.0,75
