Time (sec),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (C),Coolant Temp. (C),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Gear Current (Gear),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base (%),Turbo PID WGDC Base X (psi),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][USDM 2014 Fiesta ST][Reflash: Stage1 91 OCT or 95 RON v506.ptm]
0.000,1,18,14.85,0.00,-9.45,19.8,87.4,4.34,2406,0,3,0.00,0.00,0.00,0.00,39.34,0,0,0,0,3.91,0.146,79.6,-1.00,0.78,13.50,0.591,0.00,5.93,18.4,0.1,6.02,0
0.037,1,18,14.85,0.77,-9.41,19.8,87.4,4.34,2395,806,3,0.00,0.00,0.00,0.00,39.30,0,0,0,0,3.91,0.150,82.8,-1.00,0.78,13.45,0.589,8.00,5.93,18.3,-0.1,6.02,0
0.112,1,18,14.85,0.77,-9.41,19.8,87.4,4.35,2399,809,3,0.00,0.00,0.00,0.00,39.28,0,0,0,0,3.91,0.149,79.3,-1.00,1.56,13.45,0.590,8.00,5.93,18.4,0.1,5.96,0
0.173,1,18,14.85,0.77,-9.41,19.8,87.4,4.35,2400,802,3,0.00,0.00,0.00,0.00,39.28,0,0,0,0,3.91,0.149,82.7,-1.00,1.56,13.50,0.590,8.00,5.93,18.2,-0.1,5.99,0
0.240,1,18,14.85,0.77,-9.40,19.8,87.4,4.35,2401,806,3,0.00,0.00,0.00,0.00,39.25,0,0,0,0,3.91,0.149,79.6,-1.00,1.56,13.45,0.590,8.00,5.93,18.4,0.1,5.96,0
0.310,1,18,14.70,0.77,-9.40,19.8,87.4,4.35,2392,802,3,0.00,0.00,0.00,0.00,39.24,0,0,0,0,3.91,0.150,82.8,-1.00,1.56,13.50,0.589,8.00,5.93,18.2,0.0,6.06,0
0.391,1,21,14.70,0.77,-9.40,19.8,87.4,4.35,2396,809,3,0.00,0.00,0.00,0.00,39.12,0,0,0,0,3.91,0.157,81.7,-1.00,1.56,13.45,0.524,8.00,5.93,18.5,0.0,5.96,0
0.460,1,32,14.70,0.81,-9.03,19.8,87.4,5.65,2399,813,3,0.00,0.00,0.00,0.00,35.47,0,0,0,0,3.91,0.157,83.0,-1.00,1.56,13.35,0.716,8.00,5.22,18.5,0.1,6.02,0
0.521,1,50,14.70,0.81,-8.02,19.8,87.4,9.25,2412,813,3,0.00,0.00,0.00,0.00,28.81,0,0,0,0,2.34,0.250,81.1,-1.00,1.56,13.17,1.290,24.89,-1.08,20.2,0.0,66.51,0
0.601,1,68,14.26,1.29,-2.95,19.8,87.4,21.68,2474,902,3,0.00,0.00,0.00,0.00,16.94,0,0,0,0,2.34,0.624,77.1,-1.00,0.78,12.61,1.872,68.00,-6.78,25.7,0.0,66.54,0
0.664,1,82,13.82,3.23,-0.30,19.8,87.4,74.98,2443,1635,3,0.00,0.00,0.00,0.00,16.82,0,0,0,0,1.56,0.624,75.5,-1.00,-0.78,13.26,1.932,68.00,-9.68,25.8,-0.1,66.73,0
0.731,1,84,14.11,3.48,0.11,19.8,87.4,81.84,2433,1727,3,0.00,0.00,0.00,0.00,16.50,0,0,0,0,2.34,0.662,76.5,-1.00,-0.78,13.17,1.933,68.00,-9.70,22.2,-1.1,66.51,0
0.800,1,88,14.85,3.48,0.58,19.7,87.4,82.04,2467,1797,3,0.00,0.00,0.00,0.00,15.71,0,0,0,0,2.34,0.724,80.3,-1.00,0.00,13.63,1.853,68.00,-9.60,20.2,-5.4,66.54,0
0.883,1,92,15.14,3.81,1.13,19.7,87.4,82.03,2470,1865,3,0.00,0.00,0.00,0.00,15.25,0,0,0,0,2.34,0.771,84.8,-1.00,0.00,14.71,1.803,68.00,-9.60,18.2,-7.5,66.51,0
0.946,1,98,15.43,4.09,1.65,19.7,87.4,81.96,2503,1886,3,0.00,0.00,0.00,0.00,14.39,0,0,0,0,2.34,0.771,83.3,-1.00,0.78,15.31,1.720,68.00,-9.49,16.7,-10.2,66.51,0
1.013,1,100,14.55,4.09,2.37,19.7,87.4,81.95,2514,1974,3,0.00,0.00,0.00,0.00,12.46,0,0,0,0,3.12,0.843,82.2,-1.00,2.34,15.46,1.682,68.00,-9.27,15.8,-10.4,66.62,0
1.086,1,100,13.67,4.48,3.17,19.7,87.4,82.02,2533,2130,3,0.00,0.00,0.00,0.00,12.04,0,0,0,0,3.12,0.932,83.3,-1.00,1.56,16.25,1.649,68.00,-9.04,15.1,-11.8,66.62,0
1.153,1,100,13.38,5.05,3.82,19.7,87.4,82.02,2558,2105,3,0.00,0.00,0.00,0.00,11.17,0,0,0,0,3.12,0.932,84.4,-1.00,1.56,17.04,1.555,68.00,-8.64,14.7,-21.2,66.62,0
1.221,1,100,12.94,5.59,4.75,19.7,87.4,82.02,2586,2212,3,0.00,0.00,0.00,0.00,10.54,0,0,0,0,3.91,1.025,82.5,-1.00,1.56,18.02,1.470,68.00,-8.16,13.8,-30.9,66.49,0
