Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A330,OBDII / All Other,1.71,0.0,0,0,0,0,0,60,12.1,7AU0HM531277,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1587,0.0,4.0,0.0,100,102,8,0,100,13,9.5,0.0,100,20.0,10.5,72,131,14.4,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,0.7,0.0,2
2.25,1803,0.2,4.0,0.0,100,102,8,0,100,13,9.0,0.0,100,20.0,10.5,72,131,15.5,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,1.0,0.0,2
5.00,2179,1.2,4.0,1.1,100,102,8,0,100,13,11.0,0.0,100,20.0,10.7,82,137,15.0,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,2.1,0.0,6
6.50,2274,2.1,4.0,2.1,100,100,8,0,100,13,10.0,0.0,100,23.0,10.4,82,137,15.0,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,3.0,0.0,6
8.00,2378,3.2,4.0,3.3,100,100,8,0,100,13,8.0,0.0,100,21.0,10.6,96,135,15.1,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,4.1,0.0,8
9.00,2476,4.3,4.0,4.5,100,100,8,0,100,13,6.0,0.0,50,21.0,11.1,96,135,14.1,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,1,5.4,0.0,8
10.50,2573,5.0,4.0,6.0,100,100,8,0,100,13,5.0,0.0,50,21.0,11.9,100,137,14.5,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,6.7,0.0,8
11.50,2738,5.8,4.0,7.5,100,100,8,0,100,14,6.5,0.0,50,21.0,11.9,100,137,14.5,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,8.2,0.0,11
14.00,3314,6.9,4.0,9.8,100,102,24,0,100,15,6.5,0.0,50,30.0,10.6,100,131,21.1,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,10.5,0.0,11
15.00,3869,8.8,4.0,13.1,100,102,32,0,100,17,6.0,0.0,55,22.0,10.9,100,123,13.8,1,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,1,13.5,0.0,14
16.00,2626,1.5,4.0,1.6,100,96,0,0,100,13,12.5,0.0,100,25.0,10.2,85,139,15.4,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.4,0.0,73
18.25,2956,1.5,4.0,1.6,100,96,0,0,100,13,12.5,0.0,100,25.0,10.2,85,139,14.1,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,2.4,0.0,73
20.25,3466,5.3,4.0,6.4,100,96,2,0,100,13,9.5,0.0,50,24.0,10.9,100,136,13.9,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.1,0.0,73
21.25,3892,7.2,4.0,10.5,100,96,10,0,100,16,9.5,0.0,50,24.0,10.9,100,136,14.1,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,7.1,0.0,73
22.75,4078,8.4,4.1,12.8,100,96,18,0,100,18,7.0,0.0,50,24.0,10.8,100,118,14.3,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,10.9,0.0,73
25.25,4057,9.7,4.1,14.1,100,96,26,0,100,18,7.0,0.0,58,22.0,10.8,100,125,12.8,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.3,0.0,75
26.75,4053,9.9,4.0,13.9,100,96,42,0,100,17,6.0,0.0,57,20.0,11.0,100,125,13.5,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.3,0.0,75
28.25,4088,10.0,4.1,14.3,100,96,50,0,100,17,2.0,0.0,59,20.0,11.2,100,123,13.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.8,0.0,75
28.50,4142,10.0,4.1,14.3,100,96,58,0,100,17,2.0,0.0,59,20.0,11.2,100,123,13.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.8,0.0,76
30.75,4165,10.0,4.3,14.3,100,96,66,0,100,17,1.5,0.0,58,21.0,11.1,100,122,14.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.8,0.0,76
32.25,4221,9.6,4.3,14.1,100,96,74,0,100,18,6.5,0.0,57,22.0,11.1,100,125,14.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.5,0.0,76
34.75,4272,9.2,4.3,13.6,100,96,90,0,100,18,7.0,0.0,55,25.0,11.1,100,125,14.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.1,0.0,77
35.75,4298,9.2,4.3,13.6,100,96,98,0,100,18,7.0,0.0,55,25.0,11.1,100,125,14.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,14.1,0.0,78
37.25,4318,9.4,4.3,13.9,100,96,100,0,100,18,6.5,0.0,56,26.0,11.2,100,127,13.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.2,0.0,78
38.25,4356,9.4,4.3,13.9,100,96,100,0,100,18,6.5,0.0,56,26.0,11.2,100,127,13.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.2,0.0,80
39.75,4401,9.5,4.5,14.1,100,96,100,0,100,18,7.0,0.0,55,26.0,11.2,100,125,13.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.5,0.0,80
40.75,4437,9.5,4.5,14.1,100,96,100,0,100,18,7.0,0.0,55,27.0,11.2,100,125,13.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.5,0.0,80
42.25,4463,9.6,4.5,14.1,100,96,100,0,100,18,7.0,0.0,54,27.0,11.3,100,123,13.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.6,0.0,81
43.75,4490,9.9,4.4,14.6,100,96,100,0,100,17,6.5,0.0,58,27.0,11.2,100,121,13.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,199,0,0,14.9,0.0,81
45.50,4523,9.8,4.7,14.5,100,96,100,0,100,17,6.5,0.0,54,27.0,10.9,100,122,13.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.8,0.0,83
47.00,4549,9.6,4.5,14.3,100,96,100,0,100,17,7.0,0.0,55,28.0,10.8,100,124,13.0,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.6,0.0,83
48.00,4562,9.3,4.5,14.1,100,96,100,0,100,17,7.0,0.0,55,28.0,10.8,100,124,13.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.6,0.0,83
49.50,4602,9.0,4.5,13.8,100,96,100,0,100,18,7.0,0.0,54,29.0,10.5,100,124,13.4,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.1,0.0,85
50.50,4651,9.0,4.5,13.8,100,96,100,0,100,18,7.0,0.0,52,29.0,10.5,100,125,13.4,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,14.1,0.0,85
52.00,4676,8.7,4.7,13.3,100,96,100,0,100,17,8.0,0.0,50,30.0,10.4,100,123,13.5,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,13.8,0.0,85
55.00,4737,8.7,4.7,13.5,100,96,100,0,100,17,8.5,0.0,50,31.0,10.4,100,123,13.5,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.8,0.0,86
56.00,4762,8.7,4.7,13.5,100,96,100,0,100,17,8.5,0.0,50,31.0,10.4,100,123,13.5,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.8,0.0,87
58.50,4813,8.9,4.7,13.8,100,96,100,0,100,17,8.5,0.0,51,30.0,10.3,100,124,13.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.5,0.0,89
60.00,4844,9.0,4.7,13.9,100,96,100,0,100,18,8.5,0.0,51,31.0,10.2,100,126,13.3,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,14.2,0.0,89
61.50,4895,9.1,4.7,13.9,100,96,100,0,100,17,8.5,0.0,51,31.0,10.1,100,123,13.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.5,0.0,89
62.50,4915,9.0,4.7,13.9,100,96,100,0,100,18,9.0,0.0,51,31.0,10.1,100,126,13.2,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,190,0,0,14.5,0.0,90
64.00,4934,8.9,4.8,13.8,100,96,100,0,100,17,9.0,0.0,50,31.0,10.0,100,121,13.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,14.2,0.0,90
65.50,4969,8.7,4.8,13.5,100,96,100,0,100,17,9.5,0.0,50,32.0,10.0,100,121,13.0,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.9,0.0,91
67.50,4990,8.6,4.8,13.3,100,98,100,0,100,16,9.5,0.0,50,32.0,9.9,100,120,13.7,4,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.9,0.0,91
68.50,5035,8.5,5.0,13.1,100,98,100,0,100,16,9.0,0.0,50,32.0,9.8,100,119,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.8,0.0,93
70.50,5069,8.4,4.8,12.9,100,98,100,0,100,16,9.5,0.0,50,33.0,9.7,100,117,13.7,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.3,0.0,93
71.50,5099,8.4,4.8,12.9,100,98,100,0,100,16,9.5,0.0,50,33.0,9.7,100,117,13.5,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.3,0.0,93
73.00,5122,8.4,5.0,12.8,100,98,100,0,100,16,9.5,0.0,50,31.0,9.6,100,118,13.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.3,0.0,94
74.50,5147,8.4,5.0,12.9,100,98,100,0,100,17,9.5,0.0,50,33.0,9.5,100,122,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.3,0.0,94
75.75,5169,8.3,5.0,12.6,100,98,100,0,100,16,10.0,0.0,50,33.0,9.4,100,122,13.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,13.2,0.0,94
78.25,5213,8.1,5.0,12.5,100,98,100,0,100,16,10.0,0.0,50,31.0,9.4,100,120,12.8,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,188,0,0,12.9,0.0,94
79.75,5256,8.1,5.0,12.2,100,98,100,0,100,16,10.5,0.0,50,31.0,9.3,100,117,13.1,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.8,0.0,96
80.75,5276,8.1,5.0,12.2,100,98,100,0,100,16,10.5,0.0,50,31.0,9.3,100,117,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.8,0.0,96
82.25,5293,8.0,5.0,12.1,100,98,100,0,100,16,10.5,0.0,50,32.0,9.2,100,117,13.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.3,0.0,96
83.25,5315,8.0,5.1,12.1,100,100,100,0,100,16,10.5,0.0,50,32.0,9.2,100,119,13.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.3,0.0,96
84.75,5335,7.9,5.0,11.9,100,100,100,0,100,17,11.0,0.0,50,31.0,9.1,100,119,13.4,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.3,0.0,98
85.75,5357,7.9,5.0,11.9,100,100,100,0,100,17,11.0,0.0,50,31.0,9.1,100,120,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.3,0.0,98
87.25,5367,7.9,5.0,11.8,100,100,100,0,100,16,11.0,0.0,50,31.0,9.0,100,118,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.2,0.0,98
88.25,5397,7.9,5.1,11.8,100,100,100,0,100,16,11.0,0.0,50,31.0,9.0,100,118,13.2,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,12.2,0.0,100
89.75,5432,7.6,5.1,11.5,100,100,100,0,100,17,11.0,0.0,50,32.0,8.9,100,121,13.1,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.8,0.0,100
90.75,5456,7.6,5.1,11.4,100,100,100,0,100,16,11.0,0.0,50,32.0,8.9,100,121,13.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.8,0.0,100
91.75,5472,7.6,5.1,11.4,100,100,100,0,100,16,11.0,0.0,50,32.0,8.8,100,116,13.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.9,0.0,101
93.25,5494,7.6,5.1,11.2,100,100,100,0,100,16,11.5,0.0,50,31.0,8.7,100,118,13.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.8,0.0,101
94.75,5514,7.5,5.1,11.1,100,100,100,0,100,17,11.5,0.0,50,30.0,8.7,100,121,13.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.6,0.0,101
97.25,5547,7.4,5.3,10.8,100,100,100,0,100,17,11.5,0.0,50,30.0,8.6,100,121,13.2,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.4,0.0,103
98.25,5579,7.3,5.1,10.8,100,100,100,0,100,16,12.0,0.0,50,30.0,8.6,100,119,13.3,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.2,0.0,103
98.50,5604,7.3,5.1,10.8,100,100,100,0,100,16,12.0,0.0,50,30.0,8.6,100,119,13.1,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.2,0.0,103
100.75,5622,7.3,5.1,10.6,72,102,100,0,100,17,11.5,0.0,50,30.0,8.5,100,117,13.2,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,11.4,0.0,104
102.25,5601,5.0,1.7,6.0,38,102,92,0,61,12,14.5,0.0,50,29.0,3.1,94,127,13.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,3.8,0.0,104
103.75,5595,4.5,1.6,5.0,13,102,84,0,31,10,22.5,0.0,50,28.0,0.0,41,102,12.4,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
105.00,5589,4.5,1.6,5.0,0,102,84,0,24,10,22.5,0.0,50,28.0,0.0,41,102,11.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
106.50,5595,1.5,0.0,1.4,0,100,68,0,24,5,26.5,0.0,100,33.0,0.0,34,81,13.9,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
108.00,5589,0.7,0.0,0.7,0,100,60,0,22,5,30.5,0.0,100,29.0,0.0,23,54,12.0,4,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
109.50,5594,0.3,0.0,0.3,0,100,52,0,23,5,26.5,0.0,100,23.0,0.0,23,53,13.4,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
110.50,5542,0.0,0.0,0.0,0,100,44,0,23,7,12.0,0.0,100,23.0,0.0,22,71,12.5,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,186,0,0,0.0,0.0,104
111.50,5458,0.0,0.0,0.0,0,100,44,0,22,7,12.0,0.0,100,23.0,0.0,22,71,12.5,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,104
113.00,5135,0.0,0.0,0.0,0,100,28,0,22,11,13.0,0.0,100,25.0,0.0,18,111,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,104
114.00,4771,0.0,0.0,0.0,0,100,20,0,22,11,5.0,0.0,100,25.0,0.0,18,111,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
116.50,4230,0.0,0.0,0.0,0,98,4,0,21,10,3.0,0.0,100,25.0,0.0,15,113,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
117.50,4121,0.0,0.0,0.0,0,98,4,0,20,11,3.5,0.0,100,25.0,0.0,15,109,3.8,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
118.50,4176,0.0,0.0,0.0,0,98,4,0,20,11,4.0,0.0,100,25.0,0.0,15,114,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
119.50,4219,0.0,0.0,0.0,0,98,4,0,20,11,4.0,0.0,100,25.0,0.0,15,114,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
121.00,4252,0.0,0.0,0.0,0,98,4,0,21,11,5.0,0.0,100,25.0,0.0,15,114,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
122.00,4239,0.0,0.0,0.0,0,98,4,0,21,11,3.0,0.0,100,25.0,0.0,15,113,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
124.00,4229,0.0,0.0,0.0,0,98,4,0,21,11,3.5,0.0,100,25.0,0.0,15,114,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,103
125.00,4220,0.0,0.0,0.0,0,98,4,0,21,11,4.0,0.0,100,25.0,0.0,15,114,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,102
126.00,4190,0.0,0.0,0.0,0,98,4,0,21,11,3.5,0.0,100,25.0,0.0,16,113,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,102
127.50,4176,0.0,0.0,0.0,0,98,4,0,21,11,3.5,0.0,100,25.0,0.0,14,113,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,102
129.50,4164,0.2,0.0,0.0,0,98,4,0,20,11,3.5,0.0,100,25.0,0.0,15,112,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,101
130.50,4151,0.2,0.0,0.1,0,98,4,0,21,11,3.5,0.0,100,25.0,0.0,15,112,3.8,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,185,0,0,0.0,0.0,101
131.50,1457,0.0,4.0,0.0,100,100,4,0,94,6,10.5,0.0,100,20.0,13.6,67,64,13.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.0,0.0,0
133.75,1599,0.0,4.0,0.0,100,100,4,0,100,7,11.0,0.0,100,20.0,13.6,67,64,12.6,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.1,0.0,0
135.25,1794,0.0,4.0,0.0,100,100,4,0,100,8,11.0,0.0,100,22.0,11.6,70,84,13.4,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.3,0.0,0
136.25,1993,0.0,4.0,0.0,100,100,4,0,100,9,11.0,0.0,100,22.0,11.6,70,84,13.1,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,0.6,0.0,1
138.00,2064,0.2,4.0,0.1,100,100,4,0,100,10,11.0,0.0,100,22.0,12.0,76,108,13.6,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.0,0.0,1
139.50,2238,0.8,4.0,0.9,100,100,4,0,100,12,12.0,0.0,100,22.0,11.7,81,121,13.9,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,1.7,0.0,3
140.50,2351,1.6,4.0,1.7,100,100,4,0,100,13,10.5,0.0,100,22.0,11.7,81,121,14.0,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,2.4,0.0,3
142.00,2405,2.6,4.0,2.7,100,100,4,0,100,14,8.0,0.0,100,23.0,10.8,92,141,13.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.5,0.0,3
143.00,2462,3.8,4.0,2.7,100,100,4,0,100,14,8.0,0.0,100,23.0,10.8,92,141,14.8,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,3.5,0.0,6
144.50,2517,4.7,4.0,5.4,100,100,4,0,100,13,4.5,0.0,100,23.0,11.0,100,137,14.5,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,6.5,0.0,6
146.00,2583,5.4,4.0,6.7,100,98,3,0,100,13,5.0,0.0,50,24.0,11.7,100,132,15.1,1,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.5,0.0,6
146.50,2709,6.3,4.0,6.7,100,98,11,0,100,13,5.0,0.0,50,24.0,11.7,100,132,15.1,1,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,0,7.5,0.0,9
147.50,2484,5.1,2.6,6.1,94,123,0,0,100,13,5.5,0.0,50,28.0,12.0,100,131,14.3,2,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,6.8,0.0,19
151.75,2689,6.5,4.0,9.1,100,122,16,0,100,15,4.0,0.0,50,28.0,12.1,100,131,14.3,2,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,9.8,0.0,19
153.25,2798,7.6,4.0,11.2,100,122,24,0,100,17,4.0,0.0,50,28.0,11.9,100,124,14.1,2,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.9,0.0,21
154.25,3001,9.3,4.0,13.6,100,122,32,0,100,17,3.5,0.0,50,28.0,11.9,100,124,14.0,2,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,11.9,0.0,21
155.75,3158,10.3,4.0,14.6,100,122,40,0,100,18,2.5,0.0,58,26.0,11.3,100,124,14.0,2,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.0,0.0,21
158.25,3449,10.7,4.0,14.9,100,120,56,0,100,18,2.5,0.0,61,26.0,11.7,100,123,13.6,2,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.0,0.0,24
159.75,3605,10.5,4.0,14.8,100,120,64,0,100,17,5.0,0.0,62,27.0,11.5,100,126,13.7,2,0,0.0,5,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.3,0.0,27
162.25,3856,10.3,4.0,14.6,100,118,80,0,100,17,5.0,0.0,62,27.0,11.5,100,123,13.5,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0,15.0,0.0,27
163.75,4004,10.8,4.0,15.2,100,118,88,0,100,17,5.0,0.0,64,27.0,11.5,100,123,13.3,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.6,0.0,31
165.25,4257,11.2,4.0,15.5,100,118,96,0,100,17,1.5,0.0,65,27.0,11.5,100,124,13.6,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,15.6,0.0,31
166.25,4359,11.1,4.4,15.6,100,118,100,0,100,17,1.5,0.0,61,30.0,11.6,100,124,13.6,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,16.0,0.0,34
167.75,4480,10.9,4.5,15.6,100,116,100,0,100,17,2.0,0.0,60,31.0,11.6,100,122,14.2,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.0,0.0,34
168.75,4658,10.8,4.7,15.6,100,116,100,0,100,17,2.0,0.0,60,31.0,11.6,100,122,14.2,2,0,0.0,6,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,16.0,0.0,36
170.25,4778,10.6,4.7,15.6,100,116,100,0,100,17,3.0,0.0,59,33.0,10.7,100,124,13.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.9,0.0,36
171.75,4918,10.4,4.7,15.2,100,114,100,0,100,16,3.5,0.0,57,34.0,10.5,100,119,13.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,15.8,0.0,36
173.50,5148,9.9,5.0,15.0,100,114,100,0,100,16,4.0,0.0,54,35.0,10.2,100,119,13.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.3,0.0,40
175.00,5378,9.7,5.0,14.9,100,114,100,0,100,16,6.0,0.0,53,35.0,9.6,100,118,13.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.2,0.0,40
176.00,5554,9.7,5.1,14.9,100,113,100,0,100,16,6.0,0.0,53,35.0,9.6,100,119,13.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,15.2,0.0,40
