Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A330,OBDII / All Other,1.71,0.0,0,0,0,0,0,60,12.1,7AU0HM531277,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2063,4.6,2.7,5.3,70,122,0,0,100,13,2.0,0.0,50,24.0,11.1,100,134,14.2,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.1,0.0,13
2.25,2092,4.6,2.7,5.3,58,122,0,0,100,13,2.0,0.0,50,24.0,11.1,100,134,14.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,6.1,0.0,13
4.25,2116,3.6,1.4,3.5,41,122,0,0,100,13,3.5,0.0,100,24.0,8.3,100,130,14.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,4.4,0.0,13
5.25,2087,4.1,1.3,4.3,40,122,0,0,100,13,4.5,0.0,50,24.0,3.8,100,130,14.6,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,5.1,0.0,13
6.75,2116,4.1,1.3,4.1,40,122,0,0,100,13,6.5,0.0,100,24.0,1.3,100,137,14.6,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,3.0,0.0,13
7.75,2078,3.4,1.0,4.1,34,118,0,0,31,13,6.5,0.0,100,24.0,1.3,100,139,14.6,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,3.0,0.0,13
10.25,2246,2.6,1.0,2.7,34,118,0,0,33,13,9.5,0.0,100,25.0,1.8,99,133,14.7,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,2.7,0.0,16
11.75,2255,2.2,1.0,2.1,32,118,0,0,39,13,11.0,0.0,100,26.0,1.5,92,132,14.9,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,1.7,0.0,18
12.50,2282,2.0,1.0,2.0,31,118,0,0,32,11,11.5,0.0,100,26.0,0.2,89,119,15.5,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.9,0.0,18
14.75,2329,1.1,0.7,1.0,26,118,0,0,26,11,13.5,0.0,100,28.0,0.2,80,110,15.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,18
15.75,2351,0.7,0.7,0.7,26,118,0,0,29,10,14.5,0.0,100,28.0,0.0,80,110,15.4,2,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
17.25,2362,0.6,0.7,0.7,26,116,0,0,31,10,15.5,0.0,100,27.0,0.0,78,106,15.2,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
18.25,2400,0.5,0.6,0.6,23,116,0,0,27,10,15.5,0.0,100,27.0,0.0,78,106,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
19.75,2431,0.6,0.1,0.6,14,116,0,0,24,9,0.0,0.0,100,26.0,0.0,66,97,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
20.75,2130,0.6,0.1,0.6,0,116,0,0,18,8,0.0,0.0,100,26.0,0.0,49,87,14.3,3,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
22.50,1955,0.4,0.0,0.4,0,114,0,0,16,7,0.0,0.0,100,26.0,0.0,31,77,14.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
24.25,1794,0.3,0.0,0.3,0,114,0,0,16,7,0.0,0.0,100,26.0,0.0,29,71,14.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
25.25,1719,0.3,0.0,0.3,0,114,0,0,16,6,0.0,0.0,100,26.0,0.0,29,71,14.4,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
26.75,1612,0.3,0.0,0.3,0,114,0,0,16,6,0.0,0.0,100,25.0,0.0,29,67,14.1,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
28.00,1529,0.3,0.0,0.3,0,114,0,0,15,7,0.0,0.0,100,25.0,0.0,30,76,13.7,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
29.00,1398,0.2,0.0,0.1,0,114,0,0,14,8,0.0,0.0,100,25.0,0.0,29,82,14.6,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,0.0,0.0,19
30.00,2184,4.6,3.4,5.3,94,120,0,0,100,13,3.5,0.0,50,26.0,11.3,100,132,13.9,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.0,0.0,15
32.25,2264,5.0,4.0,6.0,100,120,0,0,100,13,5.0,0.0,50,27.0,11.3,100,132,14.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,6.8,0.0,15
33.75,2354,5.6,4.0,7.1,100,120,7,0,100,14,4.5,0.0,50,27.0,11.5,100,134,14.8,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,7.8,0.0,17
35.25,2451,6.1,4.0,8.4,100,120,15,0,100,15,4.5,0.0,50,27.0,11.8,100,134,20.5,2,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,8.9,0.0,17
