﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
603.295,3.5,15,14.5,-10.3,0,0,0,0,0,0,0,81.7,3,77,15.75,15.16,14.9,-7,-3.9,2638,12,9,4.9,21.8,21.8,21.8,21.8,21.8,21.8,51.9,51.9,0
603.392,3.5,15,14.5,-10.3,0,0,0,0,0,0,0,82.2,3,77,15.53,14.73,14.8,-7,-3.9,2588,12.6,6.9,4.9,21.4,21.4,21.4,21.4,21.4,21.4,52.6,52.6,0
603.486,3.2,14.8,14.5,-10.4,0,0,0,0,0,0,0,82,3,77,14.86,14.01,14.1,-7,-3.9,2586,7.1,1.9,4.6,18.4,18,18.4,18,18.4,18,51.9,51.9,0
603.586,3.2,14.3,14.5,-10.5,0,0,0,0,0,0,0,81.5,3,77,14.28,13.68,14.2,-7,-3.9,2595,3.4,0.7,4.5,19.5,19.5,19.5,19.5,19.5,19.5,50.9,50.9,0
603.683,3.2,14,14.5,-10.5,0,0,0,0,0,0,0,81.5,3,77,13.9,13.68,14.3,-7,-3.9,2596,0.5,1.9,4.6,18.8,18.8,18.8,18.8,18.8,18.8,51.1,51.1,0
603.773,3.2,14.1,14.5,-10.5,0,0,0,0,0,0,0,81.5,3,77,13.77,13.78,14.3,-7,-3.9,2571,-0.1,3.4,4.7,18.8,18.8,18.8,18.8,18.8,18.8,51.6,51.6,0
603.861,3.2,14.7,14.5,-10.4,0,0,0,0,0,0,0,81.7,3,77,13.78,14.23,14.4,-7,-3.9,2557,-1.2,7.3,4.9,21,21,21,21,21,21,52.3,52.3,0
603.952,3.2,14.4,14.5,-10.4,0,0,0,0,0,0,0,81.2,3,77,13.97,14.86,14.1,-7,-3.9,2570,-0.8,10.7,4.5,20.2,20.2,20.2,20.2,20.2,20.2,50.7,50.7,0
604.037,1.3,14.1,14.5,-10.5,0,0,0,0,0,0,0,81,3,77,14.41,15.37,12.5,-7,-3.9,2577,2.6,14.5,4.4,15.4,15,15.4,15,15.4,15,50.2,50.2,0
604.132,1.6,12.4,14.5,-10.8,0,0,0,0,0,0,0,81.5,3,77,14.79,15.42,11.6,-7,-3.9,2549,3.6,14.9,3.5,12.8,12.4,12.8,12.4,12.8,12.4,49.2,49.2,0
604.217,2.5,11.7,14.5,-11,0,0,0,0,0,0,0,82,3,77,15.49,14.86,11.6,-7,-3.9,2551,10.6,8,3.8,12.4,12.4,12.4,12.4,12.4,12.4,48.2,48.2,0
604.313,3.2,11.6,14.5,-11,0,0,0,0,0,0,0,82.4,3,77,15.66,14.47,12.3,-7,-3.9,2552,11.5,4.7,3.9,15,15.8,15,15.8,15,15.8,48.9,48.9,0
604.399,3.5,12.2,14.5,-10.9,0,0,0,0,0,0,0,81.9,3,77,16.23,14.33,13.2,-7,-3.9,2537,16.8,2.6,4.3,14.6,15.8,14.6,15.8,14.6,15.8,49.7,49.7,0
604.493,3.5,13,14.5,-10.7,0,0,0,0,0,0,0,81.5,3,77,16,14.38,14.1,-7,-3.9,2539,16.2,3.1,4.6,15.8,15.8,15.8,15.8,15.8,15.8,50.5,50.5,0
604.593,3.2,13.8,14.5,-10.6,0,0,0,0,0,0,0,81.4,3,77,14.93,14.38,14.4,-7,-3.9,2537,7.9,5,4.8,18,17.2,18,17.2,18,17.2,51.9,51.9,0
604.685,2.3,14,14.5,-10.5,0,0,0,0,0,0,0,81.7,3,77,14.64,14.41,12.9,-7,-3.9,2529,6,6.6,4.6,12.4,12.8,12.4,12.8,12.4,12.8,50.4,50.4,0
604.784,0,12.5,14.5,-10.8,0,0,0,0,0,0,0,81.5,3,77,14.2,14.79,11.6,-7,-3.9,2506,3.9,10.2,3.7,10.1,10.5,10.1,10.5,10.1,10.5,48,48,0
604.885,0,11.7,14.5,-11,0,0,0,0,0,0,0,81.5,3,79,13.77,15.63,11.6,-7,-3.9,2512,1,16.8,3.8,6.8,7.1,6.8,7.1,6.8,7.1,49,49,0
604.982,0,11.6,14.5,-11,0,0,0,0,0,0,0,81.9,3,79,13.54,15.92,11.6,-7,-3.9,2490,-1.2,19.4,3.9,1.9,2.2,1.9,2.2,1.9,2.2,47.9,47.9,0
605.072,0,11.6,14.5,-11,0,0,0,0,0,0,0,81.7,3,77,13.68,16.09,11.6,-7,-3.9,2489,-0.9,19.7,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,47.9,47.9,0
605.170,0,11.6,14.5,-11,0,0,0,0,0,0,0,81.4,3,79,14.6,16.74,11.6,-7,-3.9,2479,7.4,25.2,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,49.2,49.2,0
605.260,0,11.4,14.5,-11,0,0,0,0,0,0,0,81.5,3,79,16.92,15.96,11.4,-7,-3.9,2477,0,0,3.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,47.7,47.7,0
605.351,0,11.3,14.5,-11,0,0,0,0,0,0,0,81,3,79,16.98,15.16,11.4,-7,-3.9,2469,0,0,3.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,47.6,47.6,0
605.442,0,11.4,14.5,-11,0,0,0,0,0,0,0,82,3,79,19.02,16.98,11.4,-7,-3.9,2451,0,0,3.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,47.6,47.6,0
605.533,0,11.4,14.5,-11,0,0,0,0,0,0,0,82.4,3,79,24.52,21.22,11.4,-7,-3.9,2435,0,0,3.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48.2,48.2,0
605.623,0,11.4,14.5,-11,0,0,0,0,0,0,0,82.2,3,79,35.61,33.97,11.4,-7,-3.9,2427,0,0,3.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48.5,48.5,0
605.723,0,11.3,14.5,-11,0,0,0,0,0,0,0,82.4,3,79,55.25,62.51,11.4,-7,-3.9,2428,0,0,3.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,47.2,47.2,0
605.823,0,11.3,14.5,-10.9,0,0,0,0,0,0,0,82.6,3,79,100.17,211.02,11.4,-7,-3.9,2409,0,0,3.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,47.1,47.1,0
605.913,0,11.3,14.5,-10.9,0,0,0,0,0,0,0,83.1,3,79,206.16,234.95,11.4,-7,-3.9,2407,0,0,3.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48.4,48.4,0
606.010,0,11.3,14.5,-10.9,0,0,0,0,0,0,0,82.8,3,79,234.95,234.95,11.5,-7,-3.9,2395,0,0,3.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,48.4,48.4,0
606.106,0,11.2,14.5,-10.9,0,0,0,0,0,0,0,82.8,3,79,234.95,234.95,11.5,-7,-3.9,2390,0,0,3.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,47.3,47.3,0
606.199,0,11.3,14.5,-10.9,0,0,0,0,0,0,0,82.6,0,79,234.95,234.95,11.5,-7,-3.9,2379,0,0,3.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,47.3,47.3,0
606.294,7.4,11.4,14.5,-10.8,0,0,0,0,0,0,0,82.4,0,79,234.95,234.95,25.9,-7,-3.9,2343,0,0,4,14.6,14.6,14.6,14.6,14.6,14.6,48.1,48.1,0
606.389,10.2,39.3,14.5,-5.2,0,0,0,0,0,0,0,80.8,0,79,234.95,234.95,41.8,-1.6,1.6,2366,0,0,14.2,23.6,23.6,23.6,23.6,23.6,23.6,33.1,33.1,0
606.721,0,27.6,14.5,-7.6,0,0,0,0,0,0,0,83.5,0,79,66.91,234.95,11.6,-2.3,1.6,2548,0,0,3.2,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,49.3,49.3,0
606.811,0,11.6,14.5,-11,0,0,0,0,0,0,0,81.4,0,79,14.89,14.47,11.5,-7,-3.9,2271,0,0,3.4,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,47.9,47.9,0
606.903,0,11.6,14.5,-11,0,0,0,0,0,0,0,81.9,0,79,15.79,19.96,11.6,-7,-3.9,2157,0,0,3.3,-3,-3,-3,-3,-3,-3,46.9,46.9,0
606.988,0,11.7,14.5,-11,0,0,0,0,0,0,0,82,0,79,19.07,29.66,11.6,-7,-3.9,2052,0,0,3.2,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,47,47,0
607.077,0,11.6,14.5,-10.9,0,0,0,0,0,0,0,82.2,0,79,23.32,38.2,11.6,-7,-3.9,1988,0,0,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,47.1,47.1,0
607.167,0,11.7,14.5,-10.9,0,0,0,0,0,0,0,82.8,0,79,28.97,88.97,11.6,-7,-3.9,1995,0,0,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,47.1,47.1,0
607.257,0,11.6,14.5,-11,0,0,0,0,0,0,0,82.8,0,79,37,194.44,11.6,-7,-3.9,2007,0,0,2.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,47.1,47.1,0
607.347,0,11.4,14.5,-11,0,0,0,0,0,0,0,82.4,0,79,53,234.95,11.6,-7,-3.9,2027,0,0,2.9,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,47.1,47.1,0
607.445,0,11.3,14.5,-11,0,0,0,0,0,0,0,82,0,79,80.36,234.95,11.6,-7,-3.9,2058,0,0,3,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,48.2,48.2,0
607.546,0.3,11.2,14.5,-11,0,0,0,0,0,0,0,82.2,0,79,206.99,234.95,11.6,-7,-3.9,2094,0,0,3,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,48.3,48.3,0
607.643,1.1,11.1,14.5,-11,0,0,0,0,0,0,0,82.4,0,79,234.95,234.95,11.8,-7,-3.9,2132,0,0,3.1,0.8,0.8,0.8,0.8,0.8,0.8,48.2,48.2,0
607.728,1.7,11.5,14.5,-11,0,0,0,0,0,0,0,81.7,0,79,234.95,234.95,11.7,-7,-3.9,2168,0,0,3.2,7.1,7.1,7.1,7.1,7.1,7.1,47.3,47.3,0
607.818,1.4,11.3,14.5,-11,0,0,0,0,0,0,0,82.8,0,79,234.95,234.95,11.7,-7,-3.9,2237,0,0,3.2,7.5,7.5,7.5,7.5,7.5,7.5,47.6,47.6,0
607.907,1.4,11.4,14.5,-11,0,0,0,0,0,0,0,83.7,0,79,234.95,234.95,11.7,-7,-3.9,2286,0,0,3.4,4.5,4.5,4.5,4.5,4.5,4.5,47.8,47.8,0
608.002,1.4,11.4,14.5,-11,0,0,0,0,0,0,0,83.7,0,79,69.41,65.18,11.7,-7,-3.9,2341,0,0,3.4,4.9,4.9,4.9,4.9,4.9,4.9,48,48,0
608.090,1.4,11.5,14.5,-11,0,0,0,0,0,0,0,83.1,0,79,43.49,36.71,11.7,-7,-3.9,2381,0,0,3.6,5.6,5.6,5.6,5.6,5.6,5.6,48.1,48.1,0
608.178,1.4,11.4,14.5,-11,0,0,0,0,0,0,0,83.3,0,79,32.12,28.68,11.6,-7,-3.9,2435,0,0,3.6,6,6,6,6,6,6,48,48,0
608.265,1.4,11.4,14.5,-11,0,0,0,0,0,0,0,83.5,0,79,25.66,24.82,11.6,-7,-3.9,2476,0,0,3.7,6.4,6.4,6.4,6.4,6.4,6.4,48.8,48.8,0
608.363,1.4,11.4,14.5,-11,0,0,0,0,0,0,0,83.5,0,79,22.44,22.56,11.6,-7,-3.9,2533,0,0,3.8,7.1,7.1,7.1,7.1,7.1,7.1,48.4,48.4,0
608.463,1.4,11.3,14.5,-11,0,0,0,0,0,0,0,81.7,0,79,20.18,20.72,11.6,-7,-3.9,2594,0,0,3.9,6.8,6.8,6.8,6.8,6.8,6.8,49,49,0
608.564,1.1,11.4,14.5,-11,0,0,0,0,0,0,0,81.7,0,79,19.16,18.99,11.6,-7,-3.9,2647,0,0,3.9,3.8,3.8,3.8,3.8,3.8,3.8,49.2,49.2,0
608.656,1.1,11.4,14.5,-11,0,0,0,0,0,0,0,82,0,79,18.83,18.67,11.5,-7,-3.9,2698,0,0,4,3.8,3.8,3.8,3.8,3.8,3.8,49.4,49.4,0
608.750,0.9,11.6,14.5,-11,0,0,0,0,0,0,0,81.9,0,79,18,19.07,11.5,-7,-3.9,2760,-0.9,2.8,4.1,4.5,4.5,4.5,4.5,4.5,4.5,49.7,49.7,0
608.845,0.6,11.7,14.5,-11.1,0,0,0,0,0,0,0,82.4,0,79,17.52,18.51,11.5,-7,-3.9,2825,-0.5,8.2,4.2,4.1,4.1,4.1,4.1,4.1,4.1,50.1,50.1,0
608.939,0,11.7,14.5,-11.1,0,0,0,0,0,0,0,82.4,0,79,17.48,18.1,11.5,-7,-3.9,2894,4.3,9.2,4.2,-0.4,0.4,-0.4,0.4,-0.4,0.4,50.4,50.4,0
609.030,0,11.7,14.5,-11.2,0,0,0,0,0,0,0,81.7,0,79,17.68,18,11.4,-7,-3.9,2966,11.2,11.1,4.3,0.4,0.4,0.4,0.4,0.4,0.4,50.4,50.4,0
609.123,0,11.5,14.5,-11.3,0,0,0,0,0,0,0,81.7,0,79,17.12,17.18,11.2,-6.2,-3.9,3004,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,51,51,0
609.205,0,11.3,14.5,-11.3,0,0,0,0,0,0,0,81.2,0,79,17.32,19.65,11.2,-7,-3.9,2988,0,0,4.3,0.4,0.4,0.4,0.4,0.4,0.4,50.7,50.7,0
609.304,0,11.2,14.5,-11.2,0,0,0,0,0,0,0,81.4,0,79,21.12,33.64,11.2,-7,-3.9,2961,0,0,4.2,0.4,0.4,0.4,0.4,0.4,0.4,50.3,50.3,0
609.405,0,11.1,14.5,-11.2,0,0,0,0,0,0,0,81.9,0,79,34.76,62.51,11.2,-7,-3.9,2942,0,0,4.1,0.4,0.4,0.4,0.4,0.4,0.4,49.5,49.5,0
609.503,0,11.1,14.5,-11.2,0,0,0,0,0,0,0,81.4,0,79,57.59,219.11,11.3,-7,-3.9,2923,0,0,4.1,0.4,0.4,0.4,0.4,0.4,0.4,50.5,50.5,0
609.603,0,11,14.5,-11.1,0,0,0,0,0,0,0,82,0,79,151.05,234.95,11.3,-7,-3.9,2899,0,0,4,0,0,0,0,0,0,49.4,49.4,0
609.692,0,11,14.5,-11.1,0,0,0,0,0,0,0,81.9,0,79,234.95,234.95,11.3,-7,-3.9,2879,0,0,4,0,0,0,0,0,0,49.3,49.3,0
609.782,0,11,14.5,-11.1,0,0,0,0,0,0,0,82.2,0,79,234.95,234.95,11.3,-7,-3.9,2862,0,0,4,0,0,0,0,0,0,49.9,49.9,0
609.872,0,11.1,14.5,-11.1,0,0,0,0,0,0,0,81.5,0,79,234.95,234.95,11.3,-7,-3.9,2849,0,0,3.9,0,0,0,0,0,0,49.2,49.2,0
609.959,0,11,14.5,-11,0,0,0,0,0,0,0,81.5,0,79,234.95,234.95,11.3,-7,-3.9,2834,0,0,3.9,0,0,0,0,0,0,50.1,50.1,0
610.047,0,11,14.5,-11,0,0,0,0,0,0,0,81.5,2,79,234.95,234.95,11.3,-7,-3.9,2817,0,0,4,0,0,0,0,0,0,50,50,0
610.143,0,11,14.5,-11,0,0,0,0,0,0,0,81.7,2,79,234.95,234.95,11.3,-7,-3.9,2800,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,50,50,0
610.241,0,11.1,14.5,-11,0,0,0,0,0,0,0,81.5,2,79,234.95,234.95,11.3,-7,-3.9,2785,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,49.9,49.9,0
610.325,0,11.1,14.5,-10.9,0,0,0,0,0,0,0,81.7,2,79,234.95,234.95,11.3,-7,-3.9,2764,0,0,4,0,0,0,0,0,0,49.5,49.5,0
610.425,0,11.1,14.5,-10.9,0,0,0,0,0,0,0,81.7,2,79,234.95,234.95,11.3,-7,-3.9,2751,0,0,4,0,0,0,0,0,0,49.8,49.8,0
610.519,0,11.1,14.5,-10.9,0,0,0,0,0,0,0,81.4,2,79,234.95,234.95,11.3,-7,-3.9,2735,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,49.4,49.4,0
610.610,0,11.1,14.5,-10.9,0,0,0,0,0,0,0,81.7,2,79,234.95,234.95,11.3,-7,-3.9,2695,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,49.6,49.6,0
610.705,0,11.1,14.5,-10.9,0,0,0,0,0,0,0,81.9,2,79,234.95,234.95,11.4,-7,-3.9,2659,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,48.4,48.4,0
610.805,0,11.2,14.5,-10.8,0,0,0,0,0,0,0,82.2,2,79,234.95,234.95,11.4,-7,-3.9,2629,0,0,4,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.3,49.3,0
610.903,0,11.2,14.5,-10.8,0,0,0,0,0,0,0,82,2,79,234.95,234.95,11.4,-7,-3.9,2582,0,0,4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,49.1,49.1,0
611.002,0,11.4,14.5,-10.8,0,0,0,0,0,0,0,82.6,2,79,234.95,234.95,11.4,-7,-3.9,2534,0,0,3.9,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49,49,0
611.094,0,11.3,14.5,-10.8,0,0,0,0,0,0,0,82.2,2,79,234.95,234.95,11.4,-7,-3.9,2486,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,48.8,48.8,0
611.184,0,11.3,14.5,-10.8,0,0,0,0,0,0,0,82.2,2,79,234.95,234.95,11.4,-7,-3.9,2452,0,0,3.8,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,47.6,47.6,0
611.274,0,11.4,14.5,-10.8,0,0,0,0,0,0,0,82.4,2,79,234.95,234.95,11.4,-7,-3.9,2408,0,0,3.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,48.4,48.4,0
611.362,0,11.5,14.5,-10.8,0,0,0,0,0,0,0,82.4,2,79,234.95,234.95,11.5,-7,-3.9,2370,0,0,3.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,48.3,48.3,0
611.448,0,11.6,14.5,-10.8,0,0,0,0,0,0,0,82.4,2,79,234.95,234.95,11.5,-7,-3.9,2318,0,0,3.6,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,48.1,48.1,0
611.541,0,11.6,14.5,-10.8,0,0,0,0,0,0,0,82,2,79,234.95,234.95,11.5,-7,-3.9,2280,0,0,3.5,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,46.9,46.9,0
611.635,0,11.4,14.5,-10.8,0,0,0,0,0,0,0,82.2,2,79,234.95,234.95,11.5,-7,-3.9,2279,0,0,3.4,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,46.4,46.4,0
611.726,0,11.4,14.5,-10.9,0,0,0,0,0,0,0,82.4,2,79,234.95,234.95,11.5,-7,-3.9,2268,0,0,3.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,47.3,47.3,0
611.817,0,11.4,14.5,-10.9,0,0,0,0,0,0,0,82.4,2,79,234.95,234.95,11.5,-7,-3.9,2243,0,0,3.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,47.5,47.5,0
611.907,0,11.4,14.5,-10.9,0,0,0,0,0,0,0,82.4,2,79,234.95,234.95,11.5,-7,-3.9,2234,0,0,3.4,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,46.8,46.8,0
611.998,0,11.5,14.5,-10.9,0,0,0,0,0,0,0,81.7,2,79,234.95,234.95,11.5,-7,-3.9,2221,0,0,3.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,46.8,46.8,0
612.089,0,11.4,14.5,-10.9,0,0,0,0,0,0,0,82.2,2,79,234.95,234.95,11.5,-7,-3.9,2201,0,0,3.3,-3,-3,-3,-3,-3,-3,46.6,46.6,0
612.179,0,11.4,14.5,-10.9,0,0,0,0,0,0,0,82.2,2,79,234.95,234.95,11.5,-7,-3.9,2194,0,0,3.3,-3,-3,-3,-3,-3,-3,46.9,46.9,0
612.269,0,11.5,14.5,-10.9,0,0,0,0,0,0,0,82.4,2,79,234.95,234.95,11.5,-7,-3.9,2175,0,0,3.3,-3,-3,-3,-3,-3,-3,46.9,46.9,0
612.365,0,11.6,14.5,-10.9,0,0,0,0,0,0,0,82.2,2,79,234.95,234.95,11.5,-7,-3.9,2162,0,0,3.3,-3,-3,-3,-3,-3,-3,47.2,47.2,0
612.462,3.4,11.5,14.5,-10.9,0,0,0,0,0,0,0,82.2,2,79,234.95,234.95,11.8,-7,-3.9,2147,0,0,3.2,-3,-3,-3,-3,-3,-3,47.9,47.9,0
612.555,13.5,11.7,14.5,-10.9,0,0,0,0,0,0,0,81.7,2,79,234.95,234.95,11.8,-7,-3.9,2131,0,0,3.2,2.6,2.6,2.6,2.6,2.6,2.6,46.9,46.9,0
612.645,23.7,11.6,14.5,-10.9,0,0,0,0,0,0,0,81.4,2,79,234.95,234.95,14.1,-7,-3.9,2143,0,0,3.3,15.8,15.8,15.8,15.8,15.8,15.8,48.5,48.5,0
612.742,27.8,16.1,14.5,-10,0,0,0,0,0,0,0,82,2,79,234.95,234.95,17.7,-7,-3.9,2132,0,0,4.8,24,24,24,24,24,24,51.3,51.3,0
612.833,38.2,21.9,14.5,-8.9,0,0,0,0,0,0,0,83.1,2,79,234.95,44.34,33.3,-7,-3.9,2173,0,0,8.2,31.9,31.9,31.9,31.9,31.9,31.9,41.6,41.6,0
612.922,43.4,42.3,14.5,-4.9,0,0,0,0,0,0,0,81.9,2,79,73.18,24.38,54.5,-1.6,1.6,2235,0,0,15.5,19.5,19.5,19.5,19.5,19.5,19.5,32.3,32.3,0
613.013,44.2,68,14.5,-1.1,0.2,0,0,0,0,0,0,80.1,2,79,28.78,19.62,78.2,-1.6,0.8,2219,0,0,28.5,14.2,14.2,14.2,14.2,14.2,14.2,27.8,27.8,0
613.102,44.5,76.9,14.5,-0.3,6.1,0,0,0,0,0,0,80.3,2,79,18.63,16.13,115.8,-2.3,0.8,2236,0,3.5,73.5,13.5,13.5,13.5,13.5,13.5,13.5,94.8,94.8,0
613.195,44.3,82.5,14.5,0.4,6.1,0,0,0,0,0,0,79.2,2,79,14.02,14.02,116.7,-2.3,0,2294,-4.1,-6.5,78.9,8.6,8.6,8.6,8.6,8.6,8.6,93.9,93.9,0
613.294,44.7,88.8,14.5,1.1,5.6,0,0,0,0,0,0,82.9,2,79,13.7,13.68,118.3,-2.3,0,2347,-8.6,-11.1,81,13.5,13.5,13.5,13.5,13.5,13.5,94.8,94.8,0
613.382,46,97.4,14.5,1.9,5.2,0,0,0,0,0,0,83.1,2,79,14.67,14.86,122.9,-2.3,0,2408,-7.1,-7.8,81.1,12.8,12.8,12.8,12.8,12.8,12.8,96.5,96.5,0
613.471,46.1,105.7,14.5,2.8,5.2,0,0,0,0,0,0,81,2,79,15.75,15.96,126.3,-2.3,0,2495,-2.7,-2.8,81.1,12.8,12.8,12.8,12.8,12.8,12.8,84,84,0
613.563,46,115.4,14.5,3.8,5.3,0,0,0,0,0,0,78.7,2,79,14.97,14.93,128.2,-2.3,0,2547,-5,-5.4,81.1,12.4,12.4,12.4,12.4,12.4,12.4,37,37,0
613.652,46.2,124.4,14.5,5.1,5.6,0,0,0,0,0,0,80.8,2,79,14.41,14.41,129.8,-2.3,0,2638,-7.9,-8.8,81,12,12,12,12,12,12,30.6,30.6,0
613.741,46.1,122.3,14.5,5.1,5.8,0,0,0,0,0,0,81,2,79,14.79,15.09,130.2,-2.3,0,2731,-7.6,-5.7,80.6,12,12,12,12,12,12,28.5,28.5,0
613.833,45.4,133.3,14.5,7.1,7.2,0,0,0,0,0,0,79.4,2,79,15.16,15.11,137.4,-2.3,-0.8,2809,-3.3,-1.9,76.9,6,6,6,6,6,6,35.1,35.1,0
613.923,45.6,132.4,14.5,7.3,8,0,0,0,0,0,0,81.2,2,79,13.72,13.74,139.7,-2.3,-0.8,2890,-7.6,-7.1,78.5,6,6,6,6,6,6,32.6,32.6,0
614.023,45.7,147.4,14.5,9.5,9.8,0,0,0,0,0,0,82.9,2,79,13.88,14.2,151.8,-2.3,-0.8,3015,-5.4,-2.6,79.5,4.5,4.5,4.5,4.5,4.5,4.5,35.8,35.8,0
614.112,45.6,157.2,14.5,10.5,10.6,0,0,0,0,0,0,81,2,79,13.16,13.11,159.8,-2.3,-0.8,3119,-7.4,-5.9,79.2,3.4,3.4,3.4,3.4,3.4,3.4,35.4,35.4,0
614.204,43.8,165.8,14.5,11.5,10.5,0,0,0,0,0,0,82.2,2,79,12.48,12.72,160.2,-3.1,-1.6,3236,-10,-6.5,67.1,3.4,3.4,3.4,3.4,3.4,3.4,30.2,30.2,0
614.293,43.1,154.7,14.5,10.1,9.6,0,0,0,0,0,0,82.4,2,79,12.48,12.55,152,-3.1,-1.6,3328,-9.8,-6.5,25.8,3.8,3.8,3.8,3.8,3.8,3.8,26.2,26.2,0
614.382,43.4,140.8,14.5,8.3,8.2,0,0,0,0,0,0,82.9,2,79,13.02,13.04,141.4,-2.3,-1.6,3395,-7.3,-3.4,22.8,4.9,4.9,4.9,4.9,4.9,4.9,26.4,26.4,0
614.474,44,140,14.5,8.5,8.8,0,0,0,0,0,0,79.2,2,79,13.87,13.81,143.6,-2.3,-1.6,3520,-4.4,-2.4,28.8,6,6,6,6,6,6,30,30,0
614.562,44.4,145.2,14.5,9.5,9.5,0,0,0,0,0,0,78.2,2,79,13.32,13.22,147.1,-2.3,-1.6,3623,-6.2,-3.9,49,5.2,5.2,5.2,5.2,5.2,5.2,37.9,37.9,0
614.651,45,146.5,14.5,9.9,10.1,0,0,0,0,0,0,80.6,2,79,13.12,13.32,149.9,-2.3,-1.6,3708,-7.8,-4,79.5,5.2,5.2,5.2,5.2,5.2,5.2,35.6,35.6,0
614.740,45.4,149.5,14.5,10.9,11.2,0,0,0,0,0,0,80.1,2,79,13.52,13.68,153.7,-2.3,-1.6,3857,-5.8,-1.7,80.5,4.9,4.9,4.9,4.9,4.9,4.9,38.2,38.2,0
614.835,46,154.1,14.5,11.8,12.2,0,0,0,0,0,0,78.2,2,79,13.32,13.28,159.3,-3.1,-1.6,3971,-5.2,-2.8,80,4.9,4.9,4.9,4.9,4.9,4.9,39.3,39.3,0
614.934,46.2,159,14.5,12.6,13,0,0,0,0,0,0,77.3,2,79,12.88,12.83,163.3,-3.1,-1.6,4050,-5.7,-2.4,80.7,4.9,4.9,4.9,4.9,4.9,4.9,39.5,39.5,0
615.024,46.9,162.6,14.5,13.2,13.5,0,0,0,0,0,0,79.2,2,79,12.86,12.76,165.9,-2.3,-1.6,4188,-4.2,-2.1,80.7,4.9,4.9,4.9,4.9,4.9,4.9,38.3,38.3,0
615.128,46.5,164.7,14.5,13.8,14.1,0,0,0,0,0,0,81.7,2,79,12.75,12.76,168.3,-2.3,-0.8,4379,-1.8,0.9,80.8,4.9,4.9,4.9,4.9,4.9,4.9,40.4,40.4,0
