﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
86.314,0,13,14.5,-10.9,0,0,0,0,0,0,0,72.9,3,72,13.84,15.63,13.2,-7.8,-3.1,2882,5.2,13.5,4.8,15.8,15.8,15.8,15.8,15.8,15.8,49.7,49.7,0
86.406,0,13.1,14.5,-10.9,0,0,0,0,0,0,0,72.5,3,72,14.05,15.24,13.2,-7.8,-3.1,2873,6,10.2,4.7,15.8,15.8,15.8,15.8,15.8,15.8,50.3,50.3,0
86.497,0,13.1,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,72,14.35,14.76,13.2,-7.8,-3.1,2872,6.8,7.5,4.7,15.8,15.8,15.8,15.8,15.8,15.8,49.3,49.3,0
86.593,0,13.1,14.5,-10.8,0,0,0,0,0,0,0,72.7,3,72,14.77,13.91,13.1,-7.8,-3.1,2869,9.8,1.4,4.8,15.8,15.8,15.8,15.8,15.8,15.8,50.2,50.2,0
86.683,0,13.1,14.5,-10.8,0,0,0,0,0,0,0,72.7,3,72,15.34,13.75,13.1,-7.8,-3.1,2860,13.4,1.9,4.7,15.8,15.8,15.8,15.8,15.8,15.8,49.5,49.5,0
86.772,0,13,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,72,15.47,13.78,13.1,-7.8,-3.1,2847,14,3.4,4.7,15.8,15.8,15.8,15.8,15.8,15.8,49.1,49.1,0
86.860,0,12.9,14.5,-10.8,0,0,0,0,0,0,0,72,3,72,15.56,14.1,13.1,-7.8,-3.1,2830,15.5,6.5,4.7,15.8,15.8,15.8,15.8,15.8,15.8,49,49,0
86.949,0,12.9,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,72,15.26,14.79,13.1,-7.8,-3.1,2827,14.6,12.3,4.7,15.8,15.8,15.8,15.8,15.8,15.8,49,49,0
87.043,0,13,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,72,14.87,15.55,13.1,-7.8,-3.1,2819,13,15.9,4.7,15.8,15.8,15.8,15.8,15.8,15.8,49.9,49.9,0
87.131,0,12.9,14.5,-10.8,0,0,0,0,0,0,0,72.2,3,72,14.37,15.87,13.1,-7.8,-3.1,2823,10.4,17.8,4.8,15.8,15.8,15.8,15.8,15.8,15.8,49.3,49.3,0
87.232,0,13.1,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,72,14.05,15.96,13.1,-7.8,-3.1,2814,8.7,17.7,4.7,15.8,15.8,15.8,15.8,15.8,15.8,49,49,0
87.331,0,12.9,14.5,-10.8,0,0,0,0,0,0,0,73.4,3,72,13.87,15.5,13.1,-7.8,-3.1,2800,7.6,14.5,4.7,15.8,15.8,15.8,15.8,15.8,15.8,49.9,49.9,0
87.434,0,12.9,14.5,-10.8,0,0,0,0,0,0,0,73,3,73,13.91,14.57,13.1,-7.8,-3.1,2783,6.5,7.9,4.7,15.8,15.8,15.8,15.8,15.8,15.8,49.8,49.8,0
87.534,0,13.1,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,72,14.24,13.8,13.1,-7.8,-3.1,2783,8,2.9,4.7,15.8,15.8,15.8,15.8,15.8,15.8,48.8,48.8,0
87.631,0,13,14.5,-10.8,0,0,0,0,0,0,0,72.2,3,73,14.66,13.48,13,-7.8,-3.1,2771,10,1.4,4.7,15.8,15.8,15.8,15.8,15.8,15.8,48.7,48.7,0
87.725,0,13,14.5,-10.8,0,0,0,0,0,0,0,72.7,3,73,15.43,13.49,13,-7.8,-3.1,2773,16.7,3.2,4.6,15.8,15.8,15.8,15.8,15.8,15.8,48.6,48.6,0
87.822,0,12.8,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,73,15.69,13.92,13,-7.8,-3.1,2767,17.6,6.5,4.6,15.8,15.8,15.8,15.8,15.8,15.8,49.6,49.6,0
87.922,0,12.8,14.5,-10.8,0,0,0,0,0,0,0,72.2,3,73,15.73,14.6,12.9,-7.8,-3.1,2748,17.3,11.2,4.6,15.8,15.8,15.8,15.8,15.8,15.8,49.4,49.4,0
88.014,0,12.8,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,73,15.3,15.59,13,-7.8,-3.1,2750,15.2,19,4.6,15.8,15.8,15.8,15.8,15.8,15.8,48.9,48.9,0
88.111,0,12.8,14.5,-10.8,0,0,0,0,0,0,0,72.7,3,73,14.8,15.96,13,-7.8,-3.1,2737,13.4,21.5,4.6,15.8,15.8,15.8,15.8,15.8,15.8,49.5,49.5,0
88.270,0,12.8,14.5,-10.8,0,0,0,0,0,0,0,72.3,3,73,14.13,15.55,13,-7.8,-3.1,2728,8.6,16.7,4.6,15.8,15.8,15.8,15.8,15.8,15.8,49.4,49.4,0
88.361,0,13,14.5,-10.7,0,0,0,0,0,0,0,72.3,3,73,14,15,13.1,-7.8,-3.1,2717,8.2,13.5,4.7,15.8,15.8,15.8,15.8,15.8,15.8,48.5,48.5,0
88.445,0,13,14.5,-10.7,0,0,0,0,0,0,0,72.5,3,73,13.98,14.23,13,-7.8,-3.1,2715,7.8,6.9,4.6,15.8,15.8,15.8,15.8,15.8,15.8,48.7,48.7,0
88.540,0,12.9,14.5,-10.7,0,0,0,0,0,0,0,72.7,3,73,14.18,13.7,12.9,-7.8,-3.1,2703,8,3.8,4.6,15.8,15.8,15.8,15.8,15.8,15.8,49.2,49.2,0
88.626,0,12.9,14.5,-10.7,0,0,0,0,0,0,0,72.5,3,73,14.58,13.51,12.9,-7.8,-3.1,2695,11.2,2.8,4.6,15.8,15.8,15.8,15.8,15.8,15.8,48.2,48.2,0
88.721,0,12.9,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,73,15.06,13.49,12.9,-7.8,-3.1,2693,14.8,3.9,4.5,15.8,15.8,15.8,15.8,15.8,15.8,48.2,48.2,0
88.810,0,12.8,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,73,15.43,13.84,12.9,-7.8,-3.1,2682,16.6,6.9,4.5,15.8,15.8,15.8,15.8,15.8,15.8,49.1,49.1,0
88.901,0,12.8,14.5,-10.8,0,0,0,0,0,0,0,72.2,3,73,15.73,14.33,12.9,-7.8,-3.1,2683,17.9,9.8,4.5,15.8,15.8,15.8,15.8,15.8,15.8,48.1,48.1,0
88.992,0,12.7,14.5,-10.8,0,0,0,0,0,0,0,71.8,3,73,15.73,15.29,12.9,-7.8,-3.1,2671,18.7,20.3,4.5,15.8,15.8,15.8,15.8,15.8,15.8,49.1,49.1,0
89.089,0.3,12.7,14.5,-10.8,0,0,0,0,0,0,0,72.5,3,73,15.3,15.83,12.8,-7.8,-3.9,2660,16,22.3,4.5,15.8,15.8,15.8,15.8,15.8,15.8,48.2,48.2,0
89.181,0.6,12.7,14.5,-10.8,0,0,0,0,0,0,0,72.2,3,73,14.77,15.96,12.9,-7.8,-3.9,2660,13.6,22.9,4.5,15.8,15.8,15.8,15.8,15.8,15.8,48.3,48.3,0
89.272,0.3,12.7,14.5,-10.8,0,0,0,0,0,0,0,72.9,3,73,14.24,15.83,12.9,-7.8,-3.9,2649,10.5,20.6,4.5,15.8,15.8,15.8,15.8,15.8,15.8,47.9,47.9,0
89.370,1.2,12.8,14.5,-10.8,0,0,0,0,0,0,0,73,3,73,13.91,15.11,12.8,-7.8,-3.9,2648,8.6,15.1,4.5,15.8,15.8,15.8,15.8,15.8,15.8,47.9,47.9,0
89.456,2.1,12.7,14.5,-10.8,0,0,0,0,0,0,0,73,3,73,13.78,14.28,12.8,-7.8,-3.9,2630,8.2,9.3,4.5,15.8,15.8,15.8,15.8,15.8,15.8,48.7,48.7,0
89.551,6.9,12.8,14.5,-10.7,0,0,0,0,0,0,0,72.7,3,73,13.88,13.81,13.9,-7.8,-3.9,2627,9.1,5.2,4.6,15.8,15.8,15.8,15.8,15.8,15.8,48.8,48.8,0
89.647,13.4,14.6,14.5,-10.4,0,0,0,0,0,0,0,71.4,3,73,14.18,13.54,15.4,-7.8,-3.9,2627,10.7,4.3,5.4,19.9,19.9,19.9,19.9,19.9,19.9,51.3,51.3,0
89.744,16.3,15.4,14.5,-10.3,0,0,0,0,0,0,0,72.3,3,73,14.48,13.65,16.1,-7.8,-3.1,2637,12.1,6,5.4,22.5,22.5,22.5,22.5,22.5,22.5,51.1,51.1,0
89.836,16.3,16.1,14.5,-10.1,0,0,0,0,0,0,0,74.1,3,73,14.77,14.08,17.4,-7.8,-3.1,2648,13.2,8.9,5.7,24.4,24.4,24.4,24.4,24.4,24.4,52.4,52.4,0
89.932,16,17.5,14.5,-9.8,0,0,0,0,0,0,0,73.4,3,73,15.06,14.44,20.5,-7.8,-3.1,2597,15.3,10.5,6.5,27.4,27.4,27.4,27.4,27.4,27.4,54.2,54.2,0
90.031,17.3,23.9,14.5,-8.6,0,0,0,0,0,0,0,72.2,3,73,14.8,14.79,26.9,-7,-2.3,2623,12.7,11.3,9.1,34.5,34.5,34.5,34.5,34.5,34.5,40.8,40.8,0
90.127,17.6,29.5,14.5,-7.4,0,0,0,0,0,0,0,71.4,3,73,14.54,15.04,32.5,-3.9,0,2614,12.4,11.7,10.1,34.5,34.5,34.5,34.5,34.5,34.5,35.8,35.8,0
90.220,17.5,34.5,14.5,-6.3,0,0,0,0,0,0,0,71.8,3,73,14.14,15.09,37.1,-1.6,2.3,2625,12.5,11.7,11,33.4,33.4,33.4,33.4,33.4,33.4,31.5,31.5,0
90.313,17.9,37.5,14.5,-5.1,0,0,0,0,0,0,0,73.2,3,73,13.8,14.56,41,-0.8,3.1,2624,8.2,9.2,11.9,31.5,31.5,31.5,31.5,31.5,31.5,29,29,0
90.402,17.9,39.3,14.5,-2.9,0,0,0,0,0,0,0,74.1,3,73,13.64,13.98,44.2,-0.8,3.1,2633,5.3,7,14.6,28.9,28.9,28.9,28.9,28.9,28.9,28.9,28.9,0
90.487,17.9,49.7,14.5,-1.6,0,0,0,0,0,0,0,74.1,3,73,13.62,13.24,47,-0.8,3.1,2648,1.2,0.3,15.4,21.8,21.8,21.8,21.8,21.8,21.8,28.5,28.5,0
90.578,17.7,48.3,14.5,-1.6,0,0,0,0,0,0,0,73.4,3,73,13.95,13.09,48.6,-0.8,3.1,2652,-1,-3.8,14.9,22.5,22.5,22.5,22.5,22.5,22.5,28.4,28.4,0
90.665,17.9,49.6,14.5,-1.6,0,0,0,0,0,0,0,73,3,73,14.28,13.45,49.9,-0.8,3.1,2661,-2.9,-5.5,14.7,21.8,21.8,21.8,21.8,21.8,21.8,28.3,28.3,0
90.775,18,50.3,14.5,-1.5,0,0,0,0,0,0,0,73,3,73,14.64,14.23,51.4,-0.8,3.1,2668,-2,-4.3,14.6,21.4,21.4,21.4,21.4,21.4,21.4,28,28,0
90.865,17.7,52.6,14.5,-1.3,0,0,0,0,0,0,0,71.3,3,73,15.13,15.37,52.4,-0.8,3.1,2683,1.6,-0.3,14.6,21,21,21,21,21,21,27.7,27.7,0
90.957,17.7,54.1,14.5,-1.2,0,0,0,0,0,0,0,71.1,3,73,14.91,15.59,53.1,-0.8,3.1,2698,6.3,3.2,14.4,20.2,20.2,20.2,20.2,20.2,20.2,26.6,26.6,0
91.046,17.8,54,14.5,-1.3,0,0,0,0,0,0,0,71.6,3,73,13.82,14.46,53.3,-0.8,3.1,2706,3.7,0.8,14.2,19.9,19.9,19.9,19.9,19.9,19.9,26.4,26.4,0
91.140,18,54.4,14.5,-1.2,0,0,0,0,0,0,0,73.6,3,73,13.58,13.77,54,-0.8,3.1,2716,-1.9,-1.4,14.1,19.9,19.9,19.9,19.9,19.9,19.9,27,27,0
91.235,18.6,54.8,14.5,-1.2,0,0,0,0,0,0,0,73,3,73,14.3,13.8,54.8,-0.8,3.1,2727,-3.3,-4.2,14.3,19.5,19.5,19.5,19.5,19.5,19.5,26.8,26.8,0
91.327,19.4,55.1,14.5,-1.1,0,0,0,0,0,0,0,73.2,3,73,15.26,14.63,55.7,-0.8,3.1,2742,-0.7,-1,14.3,19.5,19.5,19.5,19.5,19.5,19.5,26.5,26.5,0
91.422,19.7,55.9,14.5,-1.1,0,0,0,0,0,0,0,71.3,3,73,15.56,14.9,56.4,-0.8,3.1,2757,4.2,1,14.4,18.8,18.8,18.8,18.8,18.8,18.8,26.1,26.1,0
91.508,20.4,57.2,14.5,-1.1,0,0,0,0,0,0,0,72.5,3,73,14.8,14.57,58,-0.8,3.1,2771,6.1,-0.8,14.6,18.4,18.4,18.4,18.4,18.4,18.4,25.6,25.6,0
91.603,22.2,58.5,14.5,-1,0,0,0,0,0,0,0,73,3,73,13.8,14.79,59.5,-0.8,3.1,2778,3.1,-1.1,14.9,18,18,18,18,18,18,25.2,25.2,0
91.701,25.1,62.4,14.5,-0.9,0,0,0,0,0,0,0,73.2,3,73,13.8,15.11,63.6,-0.8,3.1,2798,-1.8,0.5,15.8,16.9,16.9,16.9,16.9,16.9,16.9,24.8,24.8,0
91.787,29.5,67.9,14.5,-0.6,0,0,0,0,0,0,0,72,3,73,14.31,14.83,69.9,-0.8,3.1,2820,-1.3,2.1,17.1,15.8,15.8,15.8,15.8,15.8,15.8,24.1,24.1,0
91.881,30.5,75.9,14.5,-0.1,0.4,0,0,0,0,0,0,70.7,3,73,14.56,13.8,77.9,-0.8,3.1,2834,-1.7,-1.8,19.7,15,15,15,15,15,15,26.1,26.1,0
91.973,33.9,84.7,14.5,0.6,2.4,0,0,0,0,0,0,69,3,73,14.5,13.81,103.2,-0.8,2.3,2862,-2.9,-5.6,25,9.8,9.8,9.8,9.8,9.8,9.8,25.7,25.7,0
92.064,34.2,101.3,14.5,2.4,2.9,0,0,0,0,0,0,68.1,3,73,13.7,13.74,106.3,-0.8,0,2890,-3.3,-5.1,70.5,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,24.7,24.7,0
92.156,40.2,105.4,14.5,3.1,4.7,0,0,0,0,0,0,72,3,73,13.42,13.87,119.1,-1.6,0,2925,-5.2,-3,75.5,3,3,3,3,3,3,35.1,35.1,0
92.250,40.6,112.6,14.5,4.2,5.5,0,0,0,0,0,0,75.3,3,73,13.94,14.15,122.4,-1.6,0,2948,-2.5,-0.3,77.9,10.9,10.9,10.9,10.9,10.9,10.9,30.3,30.3,0
92.343,40.7,120.4,14.5,5.3,5.6,0,0,0,0,0,0,73.9,3,73,13.49,13.34,124.5,-1.6,0,2996,-4.5,-4.4,79.2,3.8,3.8,3.8,3.8,3.8,3.8,24.2,24.2,0
92.434,41,127.5,14.5,6.3,6,0,0,0,0,0,0,73.9,3,73,13.54,13.91,128.3,-2.3,-0.8,3032,-6.1,-2.4,77.4,1.1,1.1,1.1,1.1,1.1,1.1,27.4,27.4,0
92.530,41.7,128.1,14.5,6.3,6.1,0,0,0,0,0,0,76.4,3,73,13.71,13.74,129.9,-2.3,-0.8,3053,-5.9,-3.5,76.1,1.1,1.1,1.1,1.1,1.1,1.1,24.3,24.3,0
92.621,44.6,128.5,14.5,6.3,7.1,0,0,0,0,0,0,77.6,3,73,13.9,14.07,137.7,-2.3,-0.8,3123,-5,-2.1,77.5,3.8,3.8,3.8,3.8,3.8,3.8,31.5,31.5,0
92.711,45.3,134.6,14.5,7.1,7.4,0,0,0,0,0,0,76.7,3,73,13.78,13.84,139.6,-2.3,-0.8,3143,-5.1,-1.7,79.4,6.4,6.4,6.4,6.4,6.4,6.4,28.1,28.1,0
92.803,46.5,137,14.5,7.5,8.4,0,0,0,0,0,0,74.1,3,73,13.24,13.21,145.6,-2.3,-0.8,3177,-7.2,-4.4,80.2,2.6,2.6,2.6,2.6,2.6,2.6,35.6,35.6,0
92.901,49.5,145.4,14.5,8.7,10.1,0,0,0,0,0,0,74.8,3,73,13.41,13.32,158.3,-2.3,-0.8,3238,-9.2,-5.8,80.8,4.5,4.5,4.5,4.5,4.5,4.5,39.3,39.3,0
92.991,51.1,156.1,14.5,10.2,12,0,0,0,0,0,0,72.2,3,73,13.19,13.06,170.6,-2.3,-1.6,3266,-9.2,-6.8,80.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,39.5,39.5,0
93.189,58.9,186.3,14.5,14.5,15.6,0,0,0,0,0,0,74.6,3,73,12.07,11.96,195.1,-3.1,-1.6,3393,-13,-11.4,81,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,40.2,40.2,0
93.276,58.9,190.2,14.5,15.2,15.6,0,0,0,0,0,0,77.1,3,73,12.05,12.15,195.1,-3.1,-1.6,3421,-14.4,-12.2,81,-4.9,-4.9,-4.9,-4.9,-4.9,-4.9,30.6,30.6,0
93.373,55.7,192.3,14.5,15.6,15.7,0,0,0,0,0,0,74.8,3,73,12.29,12.12,195.1,-3.1,-1.6,3451,-13.2,-12,80.5,-6,-6,-6,-6,-6,-6,33.2,33.2,0
93.473,52.9,188.2,14.5,15.1,15,0,0,0,0,0,0,78.9,3,73,12.2,11.83,189.1,-3.1,-1.6,3495,-13.7,-14,80.6,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,31.7,31.7,0
93.572,52,182.4,14.5,14.5,15,0,0,0,0,0,0,73.2,3,73,12.29,12.3,187.5,-3.1,-1.6,3547,-12.9,-10.4,80.9,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,37.1,37.1,0
93.662,44.1,179.8,14.5,14.3,12.5,0,0,0,0,0,0,73,3,73,12.26,12.46,168.2,-3.1,-1.6,3581,-13.1,-10.4,73.4,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,27.4,27.4,0
93.750,36.4,162.8,14.5,12,10,0,0,0,0,0,0,73,3,73,12.29,12.36,148.6,-3.1,-1.6,3621,-12.5,-9.4,25.7,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,23.6,23.6,0
93.842,28,129.7,14.5,7.6,6.6,0,0,0,0,0,0,79,3,73,13.04,13.06,122.4,-2.3,-1.6,3652,-9.5,-5.9,18.6,4.5,4.5,4.5,4.5,4.5,4.5,23.1,23.1,0
93.931,25.1,110.9,14.5,4.9,4.1,0,0,0,0,0,0,73.4,3,73,14.1,14.17,106.5,-2.3,-0.8,3671,-9,-5.1,17.2,11.2,11.2,11.2,11.2,11.2,11.2,24.3,24.3,0
94.020,22.2,98.8,14.5,2.9,2.5,0,0,0,0,0,0,65.1,3,73,14.94,15.24,97.1,-2.3,-0.8,3698,-6.9,-1.2,18.8,13.9,13.9,13.9,13.9,13.9,13.9,21.5,21.5,0
94.106,19.5,93.8,14.5,2,1.9,0,0,0,0,0,0,63.5,3,73,15.17,14.44,91.9,-2.3,0,3730,-1.9,-2,20.2,15,15,15,15,15,15,20.9,20.9,0
