﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
1636.131,4.7,18.7,14.5,-9.8,0,0,0,0,0,0,0,72.3,4,81,15.27,14.6,18.9,-6.2,-3.1,3073,13.5,10.5,6.4,30.8,30.8,30.8,30.8,30.8,30.8,53.1,53.1,0
1636.223,4.7,18.4,14.5,-9.7,0,0,0,0,0,0,0,73.2,4,81,15.49,14.04,18.9,-6.2,-3.1,3075,14.9,8.5,6.4,28.9,28.9,28.9,28.9,28.9,28.9,53.4,53.4,0
1636.312,4.7,18.7,14.5,-9.7,0,0,0,0,0,0,0,72.7,4,81,15.36,14.15,18.9,-6.2,-3.1,3066,16,12.6,6.2,29.2,29.2,29.2,29.2,29.2,29.2,54.7,54.7,0
1636.404,4.1,19.3,14.5,-9.8,0,0,0,0,0,0,0,73.2,4,81,15.07,14.46,18.2,-6.2,-3.1,3071,15.7,14.3,6.3,30.8,30.8,30.8,30.8,30.8,30.8,54.7,54.7,0
1636.503,0,15.7,14.5,-10.5,0,0,0,0,0,0,0,73,0,81,14.81,14.93,11.4,-6.2,-3.1,3020,14.1,16,3.3,2.6,2.6,2.6,2.6,2.6,2.6,51,51,0
1636.602,0,11.7,14.5,-11.2,0,0,0,0,0,0,0,73,0,81,14.41,15.04,11.4,-7,-3.9,2945,11.7,16.2,4.1,3,3.4,3,3.4,3,3.4,50.4,50.4,0
1636.703,12.7,22.2,14.5,-9.1,0,0,0,0,0,0,0,72.3,0,81,14.07,15.67,43,-7,-3.9,2855,9.9,18.1,16,30,30,30,30,30,30,28.1,28.1,0
1636.804,17.9,63.1,14.5,-1.8,0,0,0,0,0,0,0,67.5,0,81,14.77,17.38,64,-3.1,0.8,3085,15.3,27.8,25.9,13.1,12.4,12.4,13.1,13.1,13.1,25.8,25.8,0
1636.891,0,40.9,14.5,-5.8,0,0,0,0,0,0,0,72.3,0,81,12.91,12.35,11.3,-3.1,0.8,3398,8.8,12.9,2.9,-4.5,-4.5,-4.5,-4.5,-4.5,-6.4,52.3,52.3,0
1636.981,0,17.6,14.5,-10,0,0,0,0,0,0,0,80.8,0,81,11.72,10.93,11.3,-6.2,-3.1,3443,5.6,13.8,1.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,52.5,52.5,0
1637.076,5,12.2,14.5,-11.4,0,0,0,0,0,0,0,77.8,0,81,11.9,11.07,23.9,-6.2,-3.1,3474,-9.2,-15.2,8.1,15.4,15.4,15.4,15.4,15.4,15.4,36,36,0
1637.166,5.6,22.8,14.5,-9.3,0,0,0,0,0,0,0,76.4,0,81,12.1,11.99,23.9,-5.4,-1.6,3629,-1.7,4,8.6,35.2,35.2,35.2,35.2,35.2,35.2,34.6,34.6,0
1637.257,5.3,22.2,14.5,-9.3,0,0,0,0,0,0,0,73.9,0,81,12.96,13.06,22.7,-4.7,-1.6,3848,3.9,8,8.4,35.2,35.2,35.2,35.2,35.2,35.2,32.6,32.6,0
1637.351,5.3,21,14.5,-9,0,0,0,0,0,0,0,72.5,0,81,13.35,12.95,22.7,-4.7,-1.6,4045,8.2,11.6,8.9,33.8,33.8,33.8,33.8,33.8,33.8,29.7,29.7,0
1637.444,5.3,21.4,14.5,-8.7,0,0,0,0,0,0,0,69,0,81,13.19,12.38,22.3,-4.7,-1.6,4080,5,7.3,9.1,33.8,33.8,33.8,33.8,33.8,33.8,29.3,29.3,0
1637.543,5.3,21.1,14.5,-8.5,0,0,0,0,0,0,0,71.3,0,81,13.01,12.43,22.1,-4.7,-1.6,3989,3.9,5.4,8.4,34.5,34.5,34.5,34.5,34.5,34.5,29.6,29.6,0
1637.632,5.6,22.7,14.5,-8.4,0,0,0,0,0,0,0,71.3,0,81,13.09,12.83,23.2,-4.7,-1.6,4029,2.4,5.5,9.3,34.5,34.5,34.5,34.5,34.5,34.5,26.9,26.9,0
1637.733,5.6,23,14.5,-8.2,0,0,0,0,0,0,0,72.5,0,81,13.38,13.34,23,-4.7,-1.6,4005,1.9,5.6,9.2,34.5,34.5,34.5,34.5,34.5,34.5,27.3,27.3,0
1637.825,5.6,23,14.5,-8.1,0,0,0,0,0,0,0,72.5,0,81,13.57,13.44,22.9,-4.7,-1.6,4010,1.5,6.3,9.1,34.5,34.5,34.5,34.5,34.5,34.5,27.3,27.3,0
1637.923,5.9,23.5,14.5,-8,0,0,0,0,0,0,0,72.9,0,81,13.8,13.38,24,-4.7,-1.6,4011,0.6,4.8,9.3,34.5,34.5,34.5,34.5,34.5,34.5,27.1,27.1,0
1638.029,6.9,25.1,14.5,-7.6,0,0,0,0,0,0,0,71.8,3,81,13.97,13.44,26.1,-4.7,-1.6,4011,-0.3,2.8,10.1,34.5,34.5,34.5,34.5,34.5,34.5,23.8,23.8,0
1638.122,7.5,26.1,14.5,-7.2,0,0,0,0,0,0,0,72,3,81,14.21,13.75,27,-3.9,-0.8,4014,-0.3,2.7,10.4,34.5,34.5,34.5,34.5,34.5,34.5,22.8,22.8,0
1638.223,7.8,26.8,14.5,-6.9,0,0,0,0,0,0,0,72.7,3,81,14.4,13.8,26.9,-3.9,-0.8,4018,-0.7,1.1,10.3,34.5,34.5,34.5,34.5,34.5,34.5,23.8,23.8,0
1638.323,7.8,26.8,14.5,-6.8,0,0,0,0,0,0,0,72.9,3,81,14.43,14.27,27.2,-3.9,-0.8,4017,-0.8,0.2,10.3,34.5,34.5,34.5,34.5,34.5,34.5,22.6,22.6,0
1638.418,7.8,26.7,14.5,-6.8,0,0,0,0,0,0,0,71.4,3,81,14.41,14.4,27.3,-3.9,-0.8,4016,-1.3,-0.6,10.3,34.5,34.5,34.5,34.5,34.5,34.5,23.4,23.4,0
1638.510,7.8,26.8,14.5,-6.7,0,0,0,0,0,0,0,72.9,3,81,14.4,14.53,27.8,-3.9,0,4017,-1.7,-1.1,10.5,34.5,34.5,34.5,34.5,34.5,34.5,23,23,0
1638.613,8.1,27.5,14.5,-6.6,0,0,0,0,0,0,0,72,3,81,14.47,14.64,28.4,-3.9,0,4025,-1.7,-1.4,10.7,34.5,34.5,34.5,34.5,34.5,34.5,22.1,22.1,0
1638.715,9.8,28.5,14.5,-6.3,0,0,0,0,0,0,0,71.1,3,81,14.53,14.64,29.4,-3.9,0,4027,-1.6,-1.8,10.9,34.5,34.5,34.5,34.5,34.5,34.5,22.2,22.2,0
1638.815,10.8,29.9,14.5,-5.9,0,0,0,0,0,0,0,73.4,3,81,14.54,14.63,31.4,-3.1,0,4031,-1.6,-2.4,11.7,34.5,34.5,34.5,34.5,34.5,34.5,22.4,22.4,0
1638.912,15.5,32.2,14.5,-5.2,0,0,0,0,0,0,0,73.6,3,81,14.64,14.64,35,-3.1,0,4034,-1.9,-1.9,12.8,33.8,33.8,33.8,33.8,33.8,33.8,22.8,22.8,0
1639.012,19.2,38.3,14.5,-4,0,0,0,0,0,0,0,71.8,3,81,14.81,14.53,41.6,-3.1,0.8,4053,-1.7,-2.2,15.2,31.5,31.5,31.5,31.5,31.5,31.5,24.4,24.4,0
1639.114,20.1,45.5,14.5,-2.6,0,0,0,0,0,0,0,71.6,3,81,15.23,14.64,48.6,-3.1,0.8,4061,1.1,-1.7,18.6,24.8,24.8,24.8,24.8,24.8,24.8,24.4,24.4,0
1639.214,22.8,54.3,14.5,-1.5,0,0,0,0,-3,0,0,73.2,3,81,15.03,14.76,55.2,-3.1,0.8,4083,4.3,-0.5,21.5,21.8,21.8,21.8,18.4,21.8,21.8,24.2,24.2,0
1639.311,24.6,61.5,14.5,-0.8,0,0,0,0,-3,0,0,74.1,3,81,14.47,15,62.7,-3.1,0.8,4107,5.2,1,23.2,19.5,19.5,19.5,16.1,19.5,19.5,23.8,23.8,0
1639.417,25.8,68.1,14.5,-0.3,0.1,0,0,0,-2.7,0,0,72.2,3,81,14.61,15.76,68.4,-3.1,0.8,4132,4.7,7.4,24.6,18.8,18.8,18.8,15.8,18.8,18.8,23.3,23.3,0
1639.513,27.1,74.9,14.5,0,0.3,0,0,0,-2.7,0,0,68.4,3,81,15.27,14.35,73.9,-3.1,0.8,4151,10.1,5.4,25.6,18,18,18,15,18,18,24,24,0
1639.613,29.5,78,14.5,0,0.5,0,0,0,-2.3,0,0,70.9,3,81,14.05,14.27,79.5,-2.3,0.8,4178,8.9,4.1,24.9,17.2,17.2,17.2,14.6,17.2,17.2,23.3,23.3,0
1639.711,29.8,86.5,14.5,1.2,1.8,0,0,0,-2.3,0,0,74.8,3,81,13.91,14.7,89.1,-2.3,0.8,4206,2.9,4.6,36,16.9,16.9,16.9,14.2,16.9,16.9,26.9,26.8,0
1639.814,29.8,91.4,14.5,2,1.8,0,0,0,-2,0,0,73.9,3,81,15.49,15.2,89.6,-1.6,0,4242,8.6,8.4,74.2,7.5,7.5,7.5,7.5,7.5,7.5,22.1,22.1,0
1639.912,29.8,93.7,14.5,2.4,1.9,0,0,0,-2,0,0,75.2,3,81,14.99,15,89.6,-0.8,0,4284,9.3,9.5,67.9,6.8,6.8,6.8,6.8,6.8,6.8,23.1,23.1,0
1640.013,30.6,90.7,14.5,1.9,1.9,0,0,0,-1.7,0,0,76.7,3,81,14.58,15.04,90.2,-0.8,0,4292,8,11.1,30.3,9.4,9.4,9.4,9.4,9.4,9.4,22.1,22.1,0
1640.112,32.3,93.4,14.5,2.4,2.4,0,0,0,-1.7,0,0,74.5,3,81,14.61,14.6,94.6,-0.8,0,4340,8.2,10,35.1,12.4,12.4,12.4,12.4,12.4,12.4,25.1,25.1,0
1640.212,33.2,96.1,14.5,2.8,2.8,0,0,0,-1.3,0,0,73.2,3,81,14.58,14.7,97.2,-0.8,0,4380,7.8,10.4,71.7,9.8,9.8,9.8,9.8,9.8,9.8,25.5,25.4,0
1640.311,34.3,97.3,14.5,3.1,3.2,0,0,0,-1,0,0,72.9,3,81,14.74,14.9,99.7,-0.8,0,4413,8.8,12.2,76.7,12.8,12.8,12.8,12.8,12.8,12.8,25.5,25.5,0
1640.412,35.6,98.6,14.5,3.2,3.5,0,0,0,-1,0,0,73.9,3,81,14.58,14.6,101.9,-0.8,0,4449,8.4,11.4,77.3,14.2,14.2,14.2,13.1,14.2,14.2,26.4,26.4,0
1640.512,38.8,99.8,14.5,3.5,4.6,0,0,0,-0.7,0,0,75,3,81,14.5,14.56,108.4,-0.8,0,4489,7.9,11.2,78.7,13.9,13.9,13.9,13.1,13.9,13.9,34.5,34.4,0
1640.612,42.3,104.4,14.5,4.2,5.2,0,0,0,-0.7,0,0,72.5,3,81,14.35,14.35,118.1,-0.8,0,4518,6.9,10,80.8,12.8,12.8,12.8,12,12.8,12.8,31.1,31.1,0
1640.712,43.3,107.2,14.5,4.7,5.8,0,0,0,-0.3,0,0,70,3,79,14.23,14.28,122.3,-0.8,0,4571,5.6,9,81,12.4,12.4,12.4,12,12.4,12.4,31.8,31.8,0
1640.814,44.3,115.6,14.5,6.1,7,0,0,0,-0.3,0,0,71.1,3,79,14.67,15.11,128.1,-0.8,0,4622,8.2,13.8,81,11.2,11.2,11.2,10.9,11.2,11.2,37.4,37.3,0
1640.911,46.2,121.8,14.5,7.1,7.9,0,0,0,-0.3,0,0,72.7,3,79,14.11,13.87,132.4,-0.8,0,4654,7.8,10.2,81.1,11.2,11.2,11.2,10.9,11.2,11.2,37.1,37,0
1641.012,48.4,128.4,14.5,8.2,10.5,0,0,0,0,0,0,75.9,3,79,13.94,13.82,146.3,-0.8,0,4707,9.8,12.3,81.1,8.2,8.2,8.2,8.2,8.2,8.2,44.2,44.2,0
1641.102,49,139.6,14.5,10,11.6,0,0,0,0,0,0,75,3,79,13.16,13.18,150.2,-1.6,0,4755,7.3,10.6,81,7.9,7.9,7.9,7.9,7.9,7.9,41.5,41.5,0
1641.204,50.3,144.8,14.5,10.9,13.6,0,0,0,0,0,0,75.2,3,79,12.95,13.02,162.9,-1.6,0,4802,5.2,9.7,81.1,3.4,3.4,3.4,3.4,3.4,3.4,43.5,43.5,0
1641.309,50.4,154.1,14.5,12.5,12.9,0,0,0,0,0,0,71.8,3,81,12.61,12.45,175,-0.8,0,4857,5.8,8.3,81,1.5,1.5,1.5,1.5,1.5,1.5,35.6,35.6,0
1641.403,49.3,162,14.5,13.8,14.5,0,0,0,0,0,0,68.3,3,81,12.13,11.99,181.3,-0.8,0,4931,5.9,8,81,5.2,5.2,5.2,5.2,5.2,5.2,47.4,47.4,0
1641.504,42,162.1,14.5,13.8,12.4,0,0,0,0,0,0,72.7,3,81,11.64,11.54,163.5,-0.8,0,4991,3.2,6.5,81,5.2,5.2,5.2,5.2,5.2,5.2,34.6,34.6,0
1641.604,38.4,159.4,14.5,13.2,11,0,0,0,0,0,0,72.5,3,81,11.92,11.83,149.8,0,0,5025,4.6,6.6,45,5.6,5.6,5.6,5.6,5.6,5.6,31.2,31.2,0
1641.703,35.8,119.2,14.5,6.6,5,0,0,0,0,0,0,81.9,3,81,12.13,12.23,111,0,0,5029,1.3,4,20.6,10.1,10.1,10.1,10.1,10.1,10.1,25.2,25.2,0
1641.803,36.2,101.8,14.5,3.8,3.6,0,0,0,0,0,0,77.1,3,81,13.02,13.21,102.2,0,0,5049,2.6,6.4,19.7,13.9,13.9,13.9,13.9,13.9,13.9,26.3,26.3,0
1641.907,36.5,98.7,14.5,3.4,3.6,0,0,0,0,0,0,68.3,3,81,13.34,13.45,101.4,0,0,5097,-5,-2.9,29.7,15,15,15,15,15,15,27.1,27.1,0
1642.005,36,102.5,14.5,4.1,3.8,0,0,0,0,0,0,60.3,3,81,15.9,15.92,102.2,0,0,5151,4.1,9.2,44.3,13.9,13.9,13.9,13.9,13.9,13.9,27.8,27.8,0
1642.101,35,103.5,14.5,4.3,3.8,0,0,0,0,0,0,66.7,3,81,14.18,14.13,101.9,0,0,5179,4.9,6.6,79.2,13.1,13.1,13.1,13.1,13.1,13.1,27,27,0
1642.192,31,100.8,14.5,3.8,2.3,0,0,0,0,0,0,79.6,3,79,14.46,14.67,93.1,0,0,5194,5.8,9.8,41.5,13.1,13.1,13.1,13.1,13.1,13.1,23.4,23.4,0
1642.297,27,84.1,14.5,1.1,0.8,0,0,0,0,0,0,80.6,3,79,14.54,14.63,80.1,0,0.8,5206,6.4,10.2,22.5,17.2,17.2,17.2,17.2,17.2,17.2,24.2,24.2,0
1642.391,23,74,14.5,-0.5,0,0,0,0,0,0,0,76.7,3,79,14.18,13.98,70.2,0,0.8,5214,3.9,6.1,20.4,18.8,18.8,18.8,18.8,18.8,18.8,23.5,23.5,0
1642.479,19.9,62.1,14.5,-2.3,0,0,0,0,0,0,0,70.5,3,79,13.8,13.87,60.7,0,0.8,5218,-1.2,1.6,20,21.8,21.8,21.8,21.8,21.8,21.8,23.3,23.3,0
1642.574,18,58.9,14.5,-2.5,0,0,0,0,0,0,0,67.2,3,79,14.67,14.67,57.3,0,0.8,5242,1.1,4.1,21.5,22.9,22.9,22.9,22.9,22.9,22.9,22.4,22.4,0
1642.673,13.3,49.7,14.5,-3.5,0,0,0,0,0,0,0,67.7,3,79,14.91,14.57,46.3,0,0.8,5242,3.1,3.8,18.3,24.4,24.4,24.4,24.4,24.4,24.4,22.9,22.9,0
1642.772,10.2,40.1,14.5,-4.4,0,0,0,0,0,0,0,72,3,79,14.35,14.25,37.6,0,0.8,5236,0.7,1.8,16.4,27.4,27.4,27.4,27.4,27.4,27.4,23.5,23.5,0
1642.873,8.3,31.7,14.5,-5.2,0,0,0,0,0,0,0,72.7,3,79,14.27,14.31,30.6,0,0.8,5224,-0.9,0.8,13.5,30,30,30,30,30,30,22.6,22.6,0
1642.964,7.3,30.7,14.5,-5.8,0,0,0,0,0,0,0,71.6,3,79,14.5,14.67,28.5,0,0.8,5239,-0.8,1.3,12.6,30,30,30,30,30,30,22.7,22.7,0
