﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 93oct_98ron
34.502,28.8,80,14.5,0.2,2.4,0.5,0,0,0,0,0,0,80.1,2,84,14.53,14.51,80.3,-3.1,0,74.93,78.2,1177.5,2908,-1.7,-0.9,21.8,14.2,269,0,24.5,0
34.620,28.7,81.8,14.5,0.4,2.6,0.7,0,0,0,0,0,0,82.9,2,84,14.73,14.83,81.9,-3.1,0,79.04,83.1,1332.9,2992,-1.3,0.2,22.3,14.2,274.4,0,23.6,0
34.740,27.9,83.2,14.5,0.5,2.6,0.8,0,0,0,0,0,0,82,2,84,14.74,14.64,83,-3.1,0,82.34,87,1361.9,3072,-0.6,-0.7,22.7,15,278,0,23.2,0
34.863,28.1,84,14.5,0.5,2.6,0.9,0,0,0,0,0,0,83.3,2,84,14.73,14.56,84.6,-3.1,0,85.73,90.7,1393,3157,-0.8,-1.5,23.6,15,280.1,0,23.1,0
34.978,28.3,85.9,14.5,0.8,2.5,1,0,0,0,0,0,0,82.4,2,84,14.64,14.53,85.4,-3.1,0,89.39,94.5,1407.7,3226,-1.6,-1.8,24.7,10.9,283.7,0,22.7,0
35.089,28.5,86.4,14.5,0.8,2.5,1.1,0,0,0,0,0,0,82.6,2,84,14.61,14.63,86.4,-3.1,0,92.08,97.5,1442.7,3297,-2.2,-1.8,25,11.2,283.6,0,21.6,0
35.201,28.9,88.2,14.5,1,2.3,1.2,0,0,0,0,0,0,82.6,2,84,14.61,14.47,87.8,-3.1,-0.8,96.26,101.2,1500.3,3381,-2.4,-2.9,26.9,9.4,286.8,0,20.9,0
35.310,29.1,88.8,14.5,1,2.2,1.3,0,0,0,0,0,0,82.6,2,82,14.6,14.76,88.5,-3.9,-0.8,98.97,104.6,1567.9,3445,-3.5,-2.2,28.4,9.8,289,0,20.7,0
35.491,29.5,89.6,14.5,1.2,1.9,1.5,0,0,0,0,0,0,82.6,2,82,14.67,14.6,89.7,-3.9,-0.8,103.7,109.8,1595.1,3582,-2.9,-2.5,32.9,12,293.3,0,20.8,0
35.593,29.4,89.5,14.5,1.2,1.7,1.6,0,0,0,0,0,0,83.7,2,82,15.27,15.09,89.6,-3.9,-0.8,104.53,112.3,1605.6,3615,-0.1,0.6,39,13.1,295.1,0,21.5,0
35.702,29.5,88.8,14.5,1.3,1.6,1.8,0,0,0,0,0,0,81.7,2,82,14.64,14.34,90.9,-3.9,-0.8,107.09,115.3,1624.6,3723,1.2,-0.5,45.7,15.8,296.7,0,23.9,0
35.821,30,87.9,14.5,1.3,1.5,1.9,0,0,0,0,0,0,82.6,2,82,14.7,14.97,91.9,-3.9,-0.8,107.99,119.4,1647.9,3804,0.1,1.9,49.7,15.8,293.5,0,24.3,0
35.930,31.1,87,14.5,1.4,1.6,2.1,0,0,0,0,0,0,79.9,2,82,15.27,14.56,93.9,-3.9,-0.8,109.26,123.3,1601.1,3877,6.3,5.1,51.5,15.8,292,0,25.4,0
36.034,32.4,86.6,14.5,1.5,1.8,2.9,0,0,0,0,0,0,82.6,2,82,14.1,14.41,97.7,-3.9,-0.8,110.94,130.3,1663.8,3944,2.2,3.4,53.4,15.8,292.2,0,28.9,0
36.149,32.3,91.3,14.5,2.2,2.5,3.1,0,0,0,0,0,0,80.5,2,82,15.23,15.24,98.5,-3.1,-0.8,120.11,135.8,1576,4060,6.4,8.2,55,15.8,307.9,0,26.1,0
36.260,32.4,94.8,14.5,2.9,3.1,3.2,0,0,0,0,0,0,79,2,82,14.1,13.78,98.2,-3.1,-1.6,126.64,138.9,1651.2,4132,6,3.3,56.2,15.4,320.6,0,25.1,0
36.380,33.2,97.5,14.5,3.3,3.4,3.4,0,0,0,0,0,0,82.6,2,82,15.04,15.33,100.2,-3.1,-1.6,132.61,143.7,1746.9,4216,6.8,10.1,57.8,15.4,330.5,0,23.8,0
36.489,38.3,98.2,14.5,3.3,3.4,4.5,0,0,0,0,0,0,82.2,2,82,14.46,14.47,107.6,-3.1,-1.6,137.07,152.6,1803.3,4320,7.5,8.1,62,14.6,333.2,0,33.2,0
36.596,61.1,99.7,14.5,3.6,3.8,8.3,0,0,0,0,0,0,81,2,82,14.57,14.97,142.7,-3.1,-1.6,142.26,181.3,1824.1,4417,9.9,13.6,78,14.2,335.6,0,52.9,0
36.714,99.6,116.8,14.5,6.4,6.9,14.3,0,0,0,0,0,0,79.2,2,82,12.86,12.89,185.4,-3.1,-1.6,169.69,242.4,2025.5,4503,4.9,6.8,80.3,12,389.9,0,57.9,0
36.829,99.6,151.1,14.5,12,12.7,14.4,0,0,0,0,0,0,75,2,82,12.26,12.45,185.4,-3.9,-1.6,228.8,290.3,2200.9,4702,0,-0.3,81.1,4.5,504.4,0,40.6,0
36.931,99.6,169.4,14.5,15.3,15.6,15.1,0,0,0,0,0,0,75.7,2,82,11.64,11.73,185.3,-3.9,-1.6,263.44,311.6,2372.8,4827,-3.5,-0.6,81.1,4.9,551.1,0,41.7,0
37.028,99.6,173.3,14.5,15.8,16,15.6,0,0,0,0,0,0,87,2,82,11.1,11.07,185.1,-2.3,-1.6,278.55,325.6,2330.9,4981,-8.9,-7,81.1,5.2,567.4,0,43.1,0
37.136,99.6,172.2,14.5,15.4,15.6,16.1,0,0,0,0,0,0,75.5,2,84,11.56,11.66,184.8,-1.6,-0.8,286.89,340.1,2228.3,5165,-9.3,-6.4,81.1,5.6,562.4,0,48.3,0
37.247,99.6,172.9,14.5,15.4,16,17.1,0,0,0,0,0,0,76.7,2,84,11.62,11.5,184.9,-1.6,-0.8,288.76,348.9,2153.3,5185,-9.9,-8.2,81,6,569.4,0,50.1,0
37.354,99.6,175.3,14.5,15.9,16.4,17.2,0,0,0,0,0,0,78.2,2,84,11.74,11.63,184.9,-1.6,-0.8,302.78,356.5,2196.4,5351,-10.5,-8.6,81,6,575.7,0,45.8,0
37.490,99.6,171.1,14.5,15.4,15.6,17.4,0,0,0,0,0,0,75.2,2,84,11.67,11.69,184.9,-1.6,-0.8,310.54,371.7,2083.4,5625,-10.3,-7,81,6.8,575.2,0,52.9,0
37.595,99.6,169.5,14.5,15.2,15.8,17.4,0,0,0,0,0,0,76.7,2,84,11.85,11.79,184.9,-1.6,-0.8,310.7,381.1,2093.1,5686,-9.3,-6.9,81,6.8,567.4,0,47.9,0
37.701,99.6,167.9,14.5,15.3,15.4,17.4,0,0,0,0,0,0,75.5,2,86,11.72,11.8,184.2,-1.6,-0.8,313.61,388.2,2059.5,5773,-9.2,-5.1,81.1,6.8,570.4,0,50.2,0
37.820,99.6,165.5,14.5,14.9,15,17.2,0,0,0,0,0,0,74.5,2,86,11.79,11.73,181.5,-1.6,-0.8,316.79,393.5,2051.8,5926,-9.2,-6.3,81.1,6.8,565.6,0,49.8,0
37.921,99.6,160.9,14.5,14,14.2,16.7,0,0,0,0,0,0,74.3,2,86,11.6,11.54,179.3,-1.6,-0.8,317.71,398.1,1971.4,6081,-10.9,-7.2,81,7.9,562.7,0,51.6,0
38.029,99.6,158.4,14.5,13.5,13.7,16.5,0,0,0,0,0,0,77.1,2,88,11.74,11.79,177.8,-1.6,-0.8,317.91,403.4,1925.7,6211,-9.5,-5.8,81,7.9,553.4,0,55.6,0
38.133,99.6,157.6,14.5,13.4,13.8,16.5,0,0,0,0,0,0,74.3,2,88,11.72,11.76,177.4,-1.6,-0.8,316.85,407.6,1894.1,6241,-9.5,-5.5,81,7.9,552.2,0,52.3,0
38.247,99.6,155.7,14.5,13.3,13.7,16.3,0,0,0,0,0,0,74.8,2,88,11.69,11.59,176,-1.6,-0.8,324.42,411.6,1882.2,6425,-10,-6.4,81.1,7.9,548.9,0,55,0
38.360,99.6,155.3,14.5,13,13.1,16,0,0,0,0,0,0,73.9,2,90,11.69,11.62,174.6,-1.6,-0.8,327.61,417.2,1856,6519,-10.3,-7.2,80.9,7.9,544,0,53.2,0
38.483,56.1,154,14.5,12.7,12.9,15.6,0,0,0,0,0,0,69.9,2,90,11.64,11.63,172.7,-1.6,-0.8,328.48,420.6,1808.1,6608,-11.5,-8,81,8.2,543.8,0,45.1,0
38.600,0,149.1,14.5,11.6,12.7,0,0,0,0,0,0,0,75.3,0,90,11.77,11.69,25.4,-1.6,-0.8,332.22,267.8,1681.5,6888,0,0,48.6,-7.9,62.1,0,44.6,0
38.723,0,117.9,14.5,6.6,12.9,12.2,0,0,0,0,0,0,82.2,0,90,234.95,234.95,154.7,-1.6,-0.8,248.5,316.2,2133.4,6511,0,0,38.7,-9,0,2048,45,0
38.830,0,128.8,14.5,8.9,9.7,11.1,0,0,0,0,0,0,81.5,0,91,234.95,234.95,158.6,-1.6,-0.8,254.48,353.4,2156.6,6117,0,0,51.1,-9,0,0,45.1,0
38.950,32.9,111.9,14.5,5.9,10.4,2,0,0,0,0,0,0,60,0,91,234.95,234.95,91.4,-1.6,-0.8,224.23,237.8,1570.6,6118,0,0,34.9,-7.5,274.2,0,25.3,0
39.067,99.6,136.2,14.5,10.2,10.4,15.9,0,0,0,0,0,0,68.4,0,93,18.56,19.9,172.7,-1.6,-0.8,291.56,317.2,1430.4,6593,-12,-12,74.4,9.8,506.4,0,38.8,0
39.173,99.6,131.7,14.5,9.6,11.2,16.7,0,0,0,0,0,0,72.3,3,93,12.23,12.33,180.4,-1.6,-0.8,253.78,374,2184.2,5973,-12,-12,80.5,9.8,493.4,0,56.1,0
39.290,99.6,158.8,14.5,14.8,15,12.1,0,0,0,0,0,0,78,3,93,13.02,13.48,144.9,-1.6,-0.8,263.62,348.8,1751.3,5101,-12,-12,79.2,-1.9,483.7,1,35.2,0
39.528,99.6,148.9,14.5,13,21.1,14,0,0,0,0,0,0,75.7,3,93,12.61,12.48,156.2,-4.7,-1.6,224.18,289.5,2270.5,4647,0,1.1,28.6,6.4,491.7,1,34.4,0
39.630,99.6,167.5,14.5,15.6,15.9,15.2,0,0,0,0,0,0,80.1,3,97,11.24,11.19,185.5,-3.1,-1.6,260.75,317.7,2260.8,4851,-9.1,-0.8,78.7,6,552.2,1,43.3,0
39.745,99.6,166.7,14.5,15.6,16.1,16.1,0,0,0,0,0,0,79,3,97,11.69,11.62,185.3,-2.3,-1.6,265.63,327.4,2158.5,4909,-7.2,-7.8,80.8,6,555,1,45.2,0
39.850,99.6,172.6,14.5,16.4,16.8,17,0,0,0,0,0,0,77.6,3,99,11.72,11.63,185,-2.3,-1.6,275.07,333.3,2046.2,4943,-8.4,-6.7,81,5.6,564.5,0,47.4,0
39.956,99.6,172.4,14.5,16.4,17.3,17.7,0,0,0,0,0,0,78.5,3,99,11.57,11.59,185,-2.3,-0.8,283.41,338.2,2052.9,5059,-9.9,-8.4,81.1,6.4,569.2,0,50.1,0
40.069,99.6,177.8,14.5,17.2,17.7,17.7,0,0,0,0,0,0,77.5,3,99,11.49,11.52,185,-1.6,-0.8,295.51,344.6,1982.1,5132,-11.3,-8.4,81,6.4,583.1,0,45.9,0
40.186,99.6,178.7,14.5,17.2,17.5,17.7,0,0,0,0,0,0,77.3,3,100,11.76,11.7,185,-1.6,-0.8,297.9,350.3,1947.3,5179,-11.2,-8.4,80.9,6.4,583.2,0,46.8,0
40.290,99.6,176.3,14.5,17,17.2,17.7,0,0,0,0,0,0,75.7,3,100,11.6,11.66,185,-1.6,-0.8,299.38,354.3,1932,5236,-12.3,-9.3,81,6.4,581.3,0,46.5,0
40.394,99.6,176.1,14.5,16.9,17.3,17.7,0,0,0,0,0,0,77.6,3,100,11.72,11.66,185,-1.6,-0.8,302.94,357.5,1950.5,5304,-12.3,-9.7,81,6.4,581.2,0,46.4,0
40.509,99.6,176.6,14.5,16.9,16.8,17.6,0,0,0,0,0,0,76.4,3,100,11.64,11.7,185,-1.6,-0.8,306.17,362.7,1977.7,5384,-13,-9,81.1,6.4,582.1,0,48.3,0
40.626,99.6,174.1,14.5,16.8,16.8,17.5,0,0,0,0,0,0,78,3,102,11.77,11.66,185,-1.6,-0.8,306.02,367.4,1935.4,5426,-12.4,-10.3,81,6.4,578.3,0,46.2,0
40.732,99.6,172.4,14.5,16.8,16.9,17.5,0,0,0,0,0,0,80.1,3,104,11.85,11.83,185,-1.6,-0.8,307.45,371.8,1921.5,5505,-11.6,-8.1,81,6.4,574.7,0,47.5,0
40.838,99.6,169.8,14.5,16.3,16.8,17.5,0,0,0,0,0,0,76.9,3,104,11.82,11.73,185,-1.6,-0.8,306.61,375.3,1962.1,5567,-11.1,-9.1,81.1,6.8,573.3,0,48.4,0
40.949,99.6,168.7,14.5,16.3,16.9,17.5,0,0,0,0,0,0,78,3,104,11.82,11.76,185,-1.6,-0.8,307.95,379.7,1936,5625,-10.5,-7.1,81,6.8,571.3,0,47.5,0
41.045,99.6,168.6,14.5,16.1,16.6,17.4,0,0,0,0,0,0,75.5,3,104,11.77,11.79,185,-1.6,-0.8,308.7,384.2,1922.2,5686,-10,-7.2,80.9,6.8,569.9,0,47.6,0
41.160,99.6,166.9,14.5,16,16.5,17.4,0,0,0,0,0,0,77.6,3,106,11.74,11.73,185,-1.6,-0.8,312.42,388.4,1918.5,5759,-10.1,-7.5,81,6.8,570.2,0,50,0
41.263,99.6,166.1,14.5,15.8,16.2,17.3,0,0,0,0,0,0,76,3,106,11.67,11.69,184.4,-1.6,-0.8,312.42,391.3,1854.8,5797,-10.7,-7.2,81,7.1,568.1,0,47.5,0
41.379,99.6,164.2,14.5,15.7,15.8,17.3,0,0,0,0,0,0,76,3,108,11.72,11.73,183,-1.6,-0.8,312.41,393.6,1867.8,5864,-10.5,-7.3,81,7.1,564.4,0,50.8,0
41.480,99.6,162.6,14.5,15.4,15.9,17.3,0,0,0,0,0,0,76.9,3,108,11.77,11.73,182.4,-1.6,-0.8,310.98,395.1,1857.5,5899,-10.5,-7.6,81,7.1,560.8,0,50.7,0
41.686,99.6,160.5,14.5,15.1,15.6,17.2,0,0,0,0,0,0,74.8,3,109,11.69,11.79,180,-1.6,-0.8,313.92,398,1822.7,6026,-10.7,-6.6,80.9,7.9,557.3,0,50.8,0
41.793,99.6,160.8,14.5,15,15.2,17.2,0,0,0,0,0,0,73.9,3,111,11.79,11.79,179.3,-1.6,-0.8,315.05,399.6,1808.1,6062,-10.1,-6.4,81,7.9,561.4,0,51.4,0
41.901,99.6,159.8,14.5,14.8,15.2,17.2,0,0,0,0,0,0,76.4,3,111,11.69,11.73,178.8,-1.6,-0.8,318.97,402.3,1822.8,6147,-10.3,-6.4,81,7.9,558.6,0,51.2,0
42.016,99.6,159.8,14.5,14.7,15.1,17.2,0,0,0,0,0,0,78.2,3,111,11.69,11.73,178.4,-1.6,-0.8,316.8,404.4,1805.7,6168,-10.5,-6.7,81,7.9,555.1,0,51.4,0
42.133,99.6,157.6,14.5,14.7,14.8,17.1,0,0,0,0,0,0,78,3,113,11.69,11.76,178,-1.6,-0.8,317.03,406,1804.6,6209,-10.2,-6.5,81,7.5,550,0,52.1,0
42.241,99.6,158.1,14.5,14.4,14.7,17.1,0,0,0,0,0,0,74.1,3,113,11.74,11.76,177.3,-1.6,-0.8,319.09,408.4,1832.8,6282,-10,-6.4,80.9,6.8,543.9,0,53.8,0
42.341,99.6,157.5,14.5,14.4,14.7,17.1,0,0,0,0,0,0,72.7,3,115,11.67,11.57,176.9,-1.6,-0.8,320.18,410.4,1815.4,6303,-10.6,-7.3,81,6.8,543.9,0,54.1,0
42.457,99.6,156.4,14.5,14.2,14.5,17,0,0,0,0,0,0,74.1,3,115,11.79,11.76,176,-1.6,-0.8,322.84,413.3,1781.9,6404,-10,-6.6,81,6.8,540.9,0,55.2,0
42.573,99.6,155.9,14.5,14.1,14.5,17,0,0,0,0,0,0,72,3,115,11.72,11.7,175.5,-1.6,-0.8,323.23,415.8,1792.4,6462,-10.3,-7,81,7.5,538.7,0,55.8,0
42.681,99.6,154.1,14.5,14,14.6,17,0,0,0,0,0,0,74.3,3,115,11.72,11.7,175.8,-1.6,-0.8,322.68,417,1801,6452,-10.8,-7.1,80.9,7.5,542.4,0,54.9,0
42.781,99.6,155,14.5,14,14.3,16.9,0,0,0,0,0,0,73.9,3,117,11.74,11.8,174.4,-1.6,-0.8,325.66,418.2,1796,6515,-10.3,-7,81,7.5,541.4,0,55.9,0
42.900,99.6,153.7,14.5,13.9,14.1,16.9,0,0,0,0,0,0,72.3,3,117,11.67,11.7,172.8,-1.6,-0.8,327.86,419.9,1796,6600,-11.5,-7.7,81,6.8,533.2,0,56.2,0
43.025,99.6,152.3,14.5,13.7,14,16.8,0,0,0,0,0,0,73.4,3,118,11.74,11.76,171.5,-1.6,-0.8,327.68,421.3,1772,6650,-11.6,-8.1,81,6.8,530.5,0,56.1,0
43.141,62.1,151.9,14.5,13.6,14,16.9,0,0,0,0,0,0,73.7,3,120,11.74,11.73,172.1,-1.6,-0.8,326.32,422,1744.3,6651,-11.8,-8.2,81,6.8,528.1,0,45.2,0
43.254,0,127.4,14.5,9,14.9,0,0,0,0,0,0,0,110.9,0,122,11.72,11.86,13.6,-1.6,-0.8,291.63,190.9,2172.6,6888,0,0,31.6,-24,0,2048,43.3,0
43.371,0,18.2,14.5,-9.9,17.9,0,0,0,0,0,0,0,84,0,122,234.95,234.95,57.8,-1.6,-0.8,38.04,93.1,2231.4,6628,0,0,8.6,4.5,0,2048,43.7,0
43.489,0,89,14.5,2.7,3.4,9.5,0,0,0,0,0,0,79.4,0,122,234.95,234.95,148.8,-1.6,-0.8,181.06,227.3,2110.1,6315,0,0,52.6,-9.4,0,0,45.2,0
43.590,42.9,92.2,14.5,3.6,6.3,3.6,0,0,0,0,0,0,55,0,122,234.95,234.95,102,-1.6,-0.8,190.55,197.4,1390.8,6358,0,0,41.3,8.6,233.2,0,23.4,0
43.695,99.6,116.8,14.5,7.7,8.6,14.2,0,0,0,-3.3,0,0,84.9,0,122,18.83,17.25,174.2,-1.6,-0.8,246.84,300.1,1910,6544,-12,-12,79.1,9.8,414.8,0,37.3,0
43.852,99.6,138.4,14.5,12.3,13,16.5,0,0,-3.7,-3.3,-3.3,0,76.2,4,124,13.28,13.65,185,-1.6,-0.8,226.3,368.8,1877.6,5404,-5.8,-3.3,81.1,7.9,468.2,0,54.4,0
43.967,99.6,160.1,14.5,16,17.1,17.6,-3,-3,-3.7,-3.3,-3.3,-3.7,75.9,4,124,12.42,12.43,185,-2.3,-1.6,266.6,357.7,1967.8,5124,-6.3,-4.2,81,2.2,511.5,0,44.6,0
44.080,99.6,173.3,14.5,17.8,18.4,17.7,-3,-3,-3.7,-3.3,-3.3,-3.7,75.5,4,126,11.64,11.59,185,-2.3,-0.8,287.18,353.4,2176.8,5145,-7.8,-7,81.1,1.9,531.4,0,43.7,0
44.192,99.6,172.9,14.5,17.8,18.3,17.7,-3,-3,-3.7,-3.3,-3.3,-3.7,78.3,4,126,11.79,11.7,185,-1.6,-0.8,292,353.3,2034.3,5201,-8,-6.2,80.9,1.9,533.7,0,44.3,0
44.300,99.6,173.3,14.5,17.7,18.1,17.6,-3,-3,-3.7,-3.3,-3.3,-3.7,79.6,4,126,11.42,11.62,185,-1.6,-0.8,293.87,354.3,1961.5,5227,-11.1,-7.3,80.9,1.9,534.4,0,45.3,0
44.421,99.6,172.5,14.5,17.6,18,17.6,-3,-3,-3.7,-3.3,-3.3,-3.7,79.7,4,126,11.67,11.73,185,-1.6,-0.8,292.05,357,1928.8,5264,-10.6,-7.5,81.1,1.9,529.6,0,44,0
44.543,99.6,171.5,14.5,17.3,17.6,17.6,-3,-3,-3.7,-3.3,-3.3,-3.7,79.4,4,127,11.82,11.7,185,-1.6,-0.8,291.92,358.9,1932,5273,-10.1,-8.2,81.1,1.9,529,0,44.5,0
44.660,99.6,170.2,14.5,17.3,17.6,17.6,-3,-3,-3.7,-3.3,-3.3,-3.7,80.3,4,127,11.74,11.66,184.9,-1.6,-0.8,292.08,360.6,1933,5311,-10.7,-8.3,81,1.5,524.1,0,44.6,0
44.780,99.6,169.7,14.5,17.1,17.4,17.5,-2.7,-2.7,-3.3,-3,-3,-3.3,77.5,4,127,11.77,11.92,184.8,-1.6,-0.8,292.97,364.5,1902.6,5364,-10.5,-6.5,81.1,1.9,524.7,0,45.8,0
44.902,99.6,169.2,14.5,17,17.4,17.5,-2.7,-2.7,-3.3,-3,-3,-3,76.4,4,127,11.82,11.69,184.7,-1.6,-0.8,291.63,365.5,1921.1,5363,-10,-8.4,81,1.9,523.1,0,44.1,0
45.015,99.6,168.9,14.5,17,17.5,17.5,-2.3,-2.3,-3,-2.7,-2.7,-3,78.7,4,129,11.79,11.73,184.6,-1.6,-0.8,294.44,366.8,1977.7,5409,-10,-7,81.1,2.2,527.9,0,45.6,0
45.122,99.6,169.2,14.5,17,17.2,17.5,-2.3,-2.3,-3,-2.7,-2.7,-3,79,4,129,11.69,11.63,184.5,-1.6,-0.8,297.13,368.8,1969.4,5451,-10.5,-7.6,80.9,2.2,521.8,0,46.2,0
45.230,99.6,168.5,14.5,17,17.3,17.4,-2,-2,-2.7,-2.3,-2.3,-2.7,78.2,4,131,11.79,11.63,184.4,-1.6,-0.8,296.31,370.5,1971.1,5464,-10.3,-7.7,81,2.2,524.7,0,45.6,0
45.333,0,167.9,14.5,17,17,17.5,-2,-2,-2.7,-2.3,-2.3,-2.7,78.9,4,131,11.77,11.86,184.3,-1.6,-0.8,296.49,372.1,1950.6,5502,-9.9,-6.7,81,2.6,525.1,0,45.1,0
45.451,0,120.5,14.5,8.4,20.6,17.4,-1.7,-1.7,-2.3,-2,-2,-2.3,125.2,0,131,11.72,11.5,183.7,-1.6,-0.8,233.41,268,2416.4,5777,0,0,22.1,-9.4,0,0,46.6,0
45.561,0,135.4,14.5,11.4,13.2,13.9,-1.7,-1.7,-2.3,-2,-2,-2.3,81,0,133,234.95,234.95,182.8,-1.6,-0.8,241.68,339.9,2419.3,5543,0,0,54.9,-9.8,0,0,44.7,0
45.682,0,131,14.5,11.1,11.5,15.2,-1.3,-1.3,-2,-1.7,-1.7,-2,81.7,0,133,234.95,234.95,177.2,-1.6,-0.8,223.38,350,2428.4,5274,0,0,54.5,-10.5,0,0,40.2,0
45.937,0,46.5,14.5,-4.6,13.7,0,-1.3,-1.3,-2,-1.7,-1.7,-2,81.5,0,133,234.95,234.95,11.4,-1.6,-0.8,80.02,82.1,2423,5017,0,0,4.7,-7.1,0,0,44.7,0
46.042,0,10.5,14.5,-11.2,4.4,0,0,0,0,0,0,0,83.8,0,133,234.95,234.95,11.2,-6.2,-3.9,15.33,19.9,2332.8,4553,0,0,6.2,-8.2,0,0,57.5,0
46.150,0,11,14.5,-11.1,3,0,0,0,0,0,0,0,83.8,0,133,234.95,234.95,11.6,-7,-4.7,15.22,17.8,2237.9,4312,0,0,6.8,-9,0,0,57.5,0
46.258,0,11.4,14.5,-11.1,2.3,0,0,0,0,0,0,0,84.4,0,133,234.95,234.95,11.5,-7,-4.7,15.82,17.2,1994.9,4314,0,0,6.7,-9,0,0,56.1,0
46.369,0,11.4,14.5,-11,1.8,0,0,0,0,0,0,0,82,0,133,234.95,234.95,11.6,-7,-4.7,15.87,17.1,1623.9,4288,0,0,6.6,-9,0,0,56,0
46.482,0,11.6,14.5,-11,1.5,0,0,0,0,0,0,0,81.9,0,133,234.95,234.95,11.6,-7,-4.7,15.92,17,1249.4,4261,0,0,6.5,-7.5,0,0,56,0
46.601,0,11.6,14.5,-11,1.4,0,0,0,0,0,0,0,81,0,131,234.95,234.95,11.6,-7,-4.7,15.92,17,955.6,4244,0,0,6.5,-7.5,0,0,55.9,0
46.709,0,11.6,14.5,-11,1.2,0,0,0,0,0,0,0,82,5,131,234.95,234.95,11.7,-7,-4.7,15.84,16.9,738.1,4206,0,0,6.4,-7.5,0,0,55.8,0
46.831,0,11.7,14.5,-11,1.1,0,0,0,0,0,0,0,82.8,5,131,234.95,234.95,11.8,-7,-4.7,15.75,16.8,555.2,4160,0,0,6.4,-6.4,0,0,56.7,0
46.952,0,11.7,14.5,-11,1.1,0,0,0,0,0,0,0,82.4,5,131,234.95,234.95,11.8,-7,-4.7,15.57,16.8,514.3,4147,0,0,6.3,-6.4,0,0,56.6,0
47.068,0,11.7,14.5,-11,1,0,0,0,0,0,0,0,82,5,131,234.95,234.95,11.8,-7,-4.7,15.6,16.7,491.7,4111,0,0,6.3,-6,0,0,57,0
47.176,0,11.8,14.5,-11,0.9,0,0,0,0,0,0,0,82.4,5,129,234.95,234.95,11.9,-7,-4.7,15.62,16.7,475.3,4089,0,0,6.3,-5.2,0,0,55.5,0
47.282,0,11.8,14.5,-11,0.9,0,0,0,0,0,0,0,82.2,5,129,234.95,234.95,11.9,-7,-4.7,15.55,16.6,462,4065,0,0,6.2,-4.9,0,0,55.8,0
47.395,0,11.8,14.5,-11,0.9,0,0,0,0,0,0,0,82.8,5,129,234.95,234.95,11.9,-7,-3.9,15.46,16.6,452.5,4036,0,0,6.3,-4.9,0,0,56.4,0
47.503,0,11.9,14.5,-11,0.8,0,0,0,0,0,0,0,82.6,5,129,234.95,234.95,11.9,-7,-3.9,15.24,16.4,443.8,3970,0,0,6.3,-4.9,0,0,56,0
47.622,0,11.9,14.5,-11,0.8,0,0,0,0,0,0,0,82.2,5,129,234.95,234.95,11.9,-7,-3.9,15.23,16.3,1012.4,3968,0,0,6.2,-5.2,0,0,56.4,0
47.727,0,11.9,14.5,-11,0.8,0,0,0,0,0,0,0,82.6,5,129,234.95,234.95,11.9,-7,-3.9,15.09,16.1,1341.7,3945,0,0,6.2,-5.2,0,0,55.8,0
47.839,0,11.8,14.5,-11,0.8,0,0,0,0,0,0,0,81.2,5,127,234.95,234.95,11.7,-7,-3.9,14.93,15.9,1348.1,3897,0,0,6.1,-4.9,0,0,54.8,0
47.949,0,11.8,14.5,-11,0.8,0,0,0,0,0,0,0,81.7,5,127,234.95,234.95,11.7,-7,-3.9,14.74,15.6,1354.7,3875,0,0,6,-6,0,0,54.5,0
48.059,0,11.7,14.5,-11.1,0.8,0,0,0,0,0,0,0,81.9,5,127,234.95,234.95,11.6,-7,-3.9,14.45,15.4,1357.5,3834,0,0,5.9,-6.4,0,0,54.2,0
48.220,0,11.4,14.5,-11.1,0.8,0,0,0,0,0,0,0,81.9,5,127,234.95,234.95,11.5,-7,-3.9,14.01,15,1368.3,3792,0,0,5.8,-9,0,0,53.8,0
48.319,0,11.4,14.5,-11.1,0.7,0,0,0,0,0,0,0,82,5,127,234.95,234.95,11.4,-7,-3.9,13.86,14.8,1369.8,3763,0,0,5.7,-9,0,0,53.6,0
48.426,0,11.4,14.5,-11.2,0.7,0,0,0,0,0,0,0,81.9,5,127,234.95,234.95,11.3,-7,-3.9,13.73,14.6,1372.7,3737,0,0,5.7,-9,0,0,54.3,0
48.532,0,11.4,14.5,-11.2,0.7,0,0,0,0,0,0,0,81.5,5,126,234.95,234.95,11.2,-6.2,-3.9,13.52,14.4,1372,3683,0,0,5.6,-9,0,0,53.9,0
