﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map WBAVS72040AK94046_original.bin
44.506,11.2,30.7,14.5,-5.8,1.4,0,0,0,0,0,0,0,73.9,3,84,14.17,15.16,32.9,7.8,10.9,41.8,775.4,3856,-9.2,-6.4,11.7,30.4,110.1,0,25.8,0
44.600,10.9,30.6,14.5,-5.8,1.5,0,0,0,0,0,0,0,71.1,3,84,14.64,14.79,30.4,9.3,11.7,40.7,742.2,3853,-9.2,-6,9.1,15.4,93.2,0,26,0
44.697,10.6,31.9,14.5,-5.6,1.3,0,0,0,0,0,0,0,72.7,3,84,15.53,14.07,32.5,8.6,11.7,42.3,754.5,3877,-5.1,-6.4,11.8,30,117.2,0,25.5,0
44.794,9.7,29.7,14.5,-5.9,1.4,0,0,0,0,0,0,0,72,3,84,15.03,14.27,30.4,6.2,8.6,40.3,772,3851,-3,-7.5,11,35.2,108.4,0,25.1,0
44.900,9.4,30,14.5,-5.9,1.3,0,0,0,0,0,0,0,72.7,3,84,13.91,15.16,27.5,7.8,10.9,39.3,742.7,3866,-4.9,-6.8,10.8,18,109.4,0,25.5,0
45.002,9.4,29.7,14.5,-6.1,1.3,0,0,0,0,0,0,0,71.8,3,84,14.05,15.37,30,7,9.3,39.6,739,3874,-6.9,-3.6,10.8,35.2,108,0,25.6,0
45.108,9,26.9,14.5,-6.5,1.3,0,0,0,0,0,0,0,71.8,3,84,14.84,14.7,28.4,1.6,3.9,37.7,759.8,3857,-4.6,-2.7,10.4,35.2,98.2,0,25.1,0
45.221,9,29,14.5,-6.4,1.3,0,0,0,0,0,0,0,71.6,3,84,15.4,14.34,24.1,5.4,8.6,36.4,740.7,3867,-0.2,-2.9,9.5,13.5,85.5,0,29.8,0
45.323,8.7,27.5,14.5,-6.8,1.2,0,0,0,0,0,0,0,73.6,3,84,14.46,14.5,28.4,1.6,4.7,36.7,759,3876,-1.1,-3.9,10.2,30,99.2,0,25.7,0
45.429,8.7,22.1,14.5,-7.7,1.5,0,0,0,0,0,0,0,71.8,3,84,14.3,15.42,24.6,-2.3,0,33.4,753.7,3850,-1.2,2.5,7.8,25.9,71.1,0,29.5,0
45.523,8.7,28.1,14.5,-7.1,1,0,0,0,0,0,0,0,72.3,3,84,14.57,14.93,22.5,2.3,4.7,35.2,712.8,3886,-2.6,-0.4,10.5,29.6,101.8,0,30.8,0
45.621,8.7,23.7,14.5,-7.8,1.1,0,0,0,0,0,0,0,71.8,3,84,16.16,15.04,27.6,-1.6,0,34.6,746.4,3850,3.5,3.9,10.4,28.5,84.6,0,25.7,0
45.711,8.7,27.9,14.5,-7.2,1,0,0,0,0,0,0,0,72.5,3,84,15.95,14.08,28.4,3.1,5.4,37,732.8,3886,5.7,1,10.7,29.6,100.1,0,24.4,0
45.800,8.4,24.2,14.5,-7.7,1,0,0,0,0,0,0,0,73.2,3,84,14.91,14.1,27.5,-3.1,0,34.1,771.1,3860,5.3,1.4,10.2,28.1,86.2,0,26.6,0
45.898,8.7,26.8,14.5,-7.3,0.9,0,0,0,0,0,0,0,72.5,3,84,13.8,14.6,22.5,1.6,4.7,33.8,720.3,3875,1,2.6,9.2,13.9,80.4,0,30.9,0
45.994,8.7,26.7,14.5,-7.4,0.9,0,0,0,0,0,0,0,72.7,3,84,14.07,15.16,27.6,-0.8,0.8,34.8,732.8,3866,0.6,4.3,11.4,35.2,91.4,0,26.2,0
46.094,8.7,24.2,14.5,-7.7,1.1,0,0,0,0,0,0,0,70.4,3,84,14.74,15.5,25.6,0.8,3.9,33.9,729.4,3863,2.6,7.5,8.8,23.2,71.6,0,28.8,0
46.194,9,28.4,14.5,-7,0.8,0,0,0,0,0,0,0,72.3,3,84,14.99,14.02,29.4,3.1,6.2,37.1,734.6,3894,2.9,1.7,11.4,35.2,102.9,0,25.3,0
46.295,8.7,24.9,14.5,-7.5,1,0,0,0,0,0,0,0,72.9,3,84,14.89,14.17,28.1,-2.3,0,35.1,772.1,3865,6.7,3.6,9.6,35.2,88.8,0,25.8,0
46.403,9,27.3,14.5,-7,1,0,0,0,0,0,0,0,73.4,3,84,13.8,14.57,23,3.1,6.2,34.4,746.8,3880,3.9,2,8,13.5,80.6,0,30.4,0
46.512,9,28,14.5,-7,0.9,0,0,0,0,0,0,0,71.6,3,84,13.87,14.9,29.4,2.3,5.4,37.1,728.5,3887,0.4,2.9,11.2,29.6,101.3,0,25.4,0
46.614,9,24.9,14.5,-7.4,1,0,0,0,0,0,0,0,72.9,3,84,14.81,15.04,28.2,-1.6,0.8,35.1,764.4,3868,2,5.1,9.6,29.2,88.6,0,25.8,0
46.723,9,27.8,14.5,-7,1,0,0,0,0,0,0,0,71.3,3,84,15.36,14.23,23.1,3.9,6.2,34.6,742.1,3887,3.7,4.1,8,13.1,79.7,0,30.3,0
