﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Error P-Fact (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
8.157,17.5,54.8,14.4,-1.3,-2.88,2.9,0,0,0,0,0,0,0,81.9,2,88,14.81,14.47,54.8,55.1,763,2893,0.4,1.7,14.1,19.5,187.4,0,27.7
8.258,17.5,55.4,14.4,-1.3,-2.85,2.8,0,0,0,0,0,0,0,82.4,2,88,15.03,14.25,55.5,56.3,780.7,2925,1.4,0.2,14.4,19.5,189.3,0,27.1
8.360,19.7,57.9,14.4,-1.2,-2.8,2.8,0,0,0,0,0,0,0,82,2,88,14.89,14.31,60.5,59.4,790.2,2971,3.4,-0.5,15.2,18.4,196.3,0,26.2
8.464,21,64.4,14.4,-0.8,-3.02,3,0,0,0,0,0,0,0,80.5,2,88,14.11,14.64,64.9,65.3,784.7,3023,3,-0.9,16.5,16.9,216.5,0,25.1
8.587,21.1,66.6,14.4,-0.9,-3.31,3.3,0,0,0,0,0,0,0,81.2,2,88,13.85,15.09,65.4,69.6,908.8,3081,-3,0.2,16.1,16.5,225.9,0,25.8
8.689,21.2,65.8,14.4,-1.1,-3.28,3.3,0,0,0,0,0,0,0,82,2,88,14.41,14.97,65.7,71,950.3,3129,-2.6,1,15.9,16.5,224.5,0,24.8
8.787,21.9,67.2,14.4,-1.1,-3.1,3.1,0,0,0,0,0,0,0,81.5,2,88,15.14,14.27,67.7,73.6,985.6,3170,0.1,1.4,16.6,16.5,228.4,0,25.7
8.897,22.7,69.2,14.4,-1,-3.1,3.1,0,0,0,0,0,0,0,82.2,2,88,14.93,14.21,69.7,76.8,1045.3,3216,4.1,-1.7,17.4,16.5,235.4,0,25.7
8.992,24.3,73.7,14.4,-0.6,-3.35,3.4,0,0,0,0,0,0,0,81.2,2,88,13.88,14.76,74.7,82.4,1068.7,3289,-0.5,-0.5,18.7,15.8,248.7,0,25.7
9.096,24.9,76.1,14.4,-0.4,-3.66,3.7,0,0,0,0,0,0,0,81.4,2,88,14.08,14.5,75.9,86.9,1154.9,3341,-3.8,-1.8,18.4,15.8,256.2,0,25.7
9.200,29,81,14.4,0.1,-2.89,3.7,1.1,0,0,0,0,0,0,81.4,2,88,14.67,14.51,86.9,94.9,1216,3399,-3,-2.9,20.8,15.8,270.6,0,28.6
9.302,30.3,91.4,14.4,1.6,-2.42,4.3,1.8,0,0,0,0,0,0,77.3,2,88,14.43,14.35,90.9,106.4,1387.6,3500,-3.9,-3.6,23.6,15,303.6,0,22.5
9.410,34.8,96.9,14.4,2.4,-2.15,4.5,2.7,0,0,0,0,0,0,83.7,2,88,14.35,14.53,100.8,116.5,1861.5,3555,-7.1,-5.4,26.3,15.4,323.1,0,26.1
9.519,41.1,105,14.4,3.8,0.9,4.2,5.2,0,0,0,0,0,0,78.3,2,88,14.48,14.73,116.6,134.7,1910.3,3654,-7.4,-3.6,48.3,15.4,349.9,0,36.7
9.617,43.7,113.1,14.4,5.1,0.75,5.9,6.5,0,0,0,0,0,0,82.4,2,88,14.34,14.46,123,150.5,2146.3,3727,-8.1,-4.7,67.1,13.5,378.6,0,34.4
9.718,44.5,127.9,14.4,7.8,-0.75,8.4,7.5,0,0,0,0,0,0,78,2,88,13.75,14.04,127,163.7,2344.6,3861,-12,-7.3,73.5,9,427.5,0,31.5
9.817,44.5,133.8,14.4,9,-3.71,11.2,6.8,0,0,0,0,0,0,79.4,2,88,14.24,14.34,120.3,171.8,2618.6,3961,-10.6,-5.9,30,4.5,432.9,1,26.8
9.929,46.3,120.1,14.4,6.9,-6.74,12.9,6.1,0,0,0,0,0,0,82.6,2,88,13.87,13.98,116.5,169.1,2621.3,4016,-12,-8.2,19.8,8.2,390.4,1,25.4
10.028,52.6,115.2,14.4,6.1,-5.28,11.1,6,0,0,0,0,0,0,78.7,2,88,14.37,14.28,116.2,170,2378.1,4116,-10,-4.8,21.9,12.8,388.9,1,26.8
10.130,69.7,114.7,14.4,6,-3.62,9.7,6.3,0,0,0,0,0,0,81.4,2,88,14.34,14.25,117.7,173.4,2364.3,4209,-9.6,-6.1,24.6,12.4,386.5,1,28
10.271,99.6,118.5,14.4,6.7,-1.27,7.7,6.5,0,0,0,0,0,0,79.6,2,88,14.54,14.6,118.7,181.9,2345,4367,-5.7,-2.6,36.6,11.2,397.7,1,29
10.376,99.6,119.7,14.4,6.9,-0.84,7.6,6.8,0,0,0,0,0,0,78.7,2,88,14.47,14.64,120.5,187.3,2231.7,4440,-3.1,1,43.1,11.2,400.4,1,29.9
10.549,99.6,121.8,14.4,7.4,-0.96,8.1,7,0,0,0,0,0,0,78.5,2,88,13.72,13.77,121.1,198.5,2126.2,4657,-2.4,1.3,48.7,10.5,406.4,1,30.5
10.646,99.6,123.2,14.4,7.7,-1.32,8.7,7.3,0,0,0,0,0,0,79.6,2,88,13.75,13.92,122.6,202.8,2129.1,4699,-1.9,2.4,40.6,10.5,411.5,1,30.6
