﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.40 map v6.1 Stage 2 93oct_98ron
56.733,0,26.7,14.7,-7.7,0,0,0,0,0,0,0,0,71.8,0,108,14.61,14.86,26.3,-1.6,0,7.19,7.6,685.2,833,-4,-2.5,3.3,-8.6,57.4,0,47.7,0
56.842,0,26.4,14.7,-7.7,0,0,0,0,0,0,0,0,71.6,0,108,14.67,14.83,26.2,-1.6,0,7.1,7.6,728.8,830,-3.6,-2.7,3.2,-8.6,56.6,0,48,0
56.952,0,26.1,14.7,-7.8,0,0,0,0,0,0,0,0,72.5,0,108,14.64,14.73,26.3,-1.6,0,7.05,7.6,751.5,833,-4,-3,3.2,-8.2,57,0,47.7,0
57.064,0,26,14.7,-7.8,0,0,0,0,0,0,0,0,73.4,0,108,14.61,14.63,26.3,-1.6,0,6.97,7.5,737.9,827,-4.3,-3.7,3.3,-7.9,57.5,0,47.7,0
57.185,0,26.1,14.7,-7.8,0,0,0,0,0,0,0,0,73.6,0,108,14.6,14.53,26.4,-1.6,0,7,7.5,720.3,828,-4.2,-4.2,3.2,-7.9,58.5,0,48.7,0
57.419,2.8,28.5,14.7,-7.2,0,0,0,0,0,0,0,0,73,0,108,14.6,14.51,34.3,-1.6,0,7.19,8.6,701,837,-4.3,-4.1,5.5,6.4,83.9,0,48.3,0
57.525,7.2,43.3,14.7,-4.2,0,0,0,0,0,0,0,0,68.4,0,108,14.64,14.56,45.7,-1.6,0.8,14.07,14.1,771.1,1007,-4.1,-4.2,6.7,4.1,125.1,0,56.1,0
57.640,7.6,45.1,14.7,-4.3,0,0,0,0,0,0,0,0,69,0,108,14.81,14.7,45.5,-1.6,0.8,16.67,16.5,984.4,1145,-3.4,-3.7,7,1.5,128.4,0,57.1,0
57.754,8.9,45.6,14.7,-4.4,0,0,0,0,0,0,0,0,73.2,0,108,14.48,14.5,48.8,-1.6,0.8,19.09,19.6,1133,1298,-4.4,-6.1,8.7,6.8,140.5,0,50,0
57.873,8.9,47.4,14.7,-4.1,0,0,0,0,0,0,0,0,75.3,0,108,14.08,14.2,48.8,-1.6,0.8,22.43,23.2,1077.2,1463,-6.4,-8.1,10.6,4.5,143.3,0,43.1,0
57.978,9.2,45.1,14.7,-4.3,0.1,0,0,0,0,0,0,0,75.2,0,106,14.48,14.56,43.8,-0.8,0.8,23.29,23.9,1006.2,1569,-5.4,-6.1,9.5,2.2,127.3,0,43.6,0
58.088,11.5,41.9,14.7,-4,0.1,0,0,0,0,0,0,0,74.3,0,106,15.62,15.59,47.2,-0.8,0.8,22.12,24.8,955.2,1607,-2.1,0.2,11,13.9,134.5,0,42,0
58.197,17.3,53.9,14.7,-1.6,0.1,0,0,0,0,0,0,0,71.8,0,106,16.22,16.33,61.7,-0.8,0.8,28.11,30.5,871.9,1647,0.3,7.9,16.5,15.8,178.9,0,33.6,0
58.315,22.1,68.7,14.7,-0.6,0.1,0.1,0,0,0,0,0,0,69,0,106,16.28,15.96,76,-0.8,0.8,38.92,39.8,967.3,1785,4.3,11.9,27.4,14.2,217.5,0,30.1,0
58.417,28.9,78.1,14.7,0.1,0.4,1.6,0,0,0,0,0,0,67.5,0,106,13.97,13.94,92.2,-0.8,0.8,50.07,54.8,1258.3,2001,-0.3,5.3,39.6,14.6,248.6,0,53,0
58.532,33.7,84.8,14.7,0.7,0.9,2.1,0,0,0,0,0,0,70.7,0,106,13.26,13.19,101.4,-0.8,0.8,57.13,67,1587.8,2105,-5,-3.4,42.1,14.2,267,0,28.2,0
58.630,37.7,92.1,14.7,1.2,1.5,2.9,0,0,0,0,0,0,74.3,0,106,13.77,13.98,109.7,-1.6,0.8,63.39,76.5,1694.2,2141,-8,-3.8,43.8,13.1,286.9,0,41.1,0
58.743,45.3,98,14.7,1.9,2.2,4.6,0,0,0,0,0,0,73.9,0,104,14.47,14.51,124.8,-1.6,0.8,67.52,85.3,1808,2141,-7.2,-3.1,46.3,13.9,307.4,0,72,0
58.862,63.8,107.1,14.7,2.9,3.1,9.9,0,0,0,0,0,0,71.4,0,104,14.73,14.63,163.7,-1.6,0.8,75.75,108.9,2016.2,2205,-6.8,-3.6,71.2,13.5,337.6,0,93.9,0
58.963,81,116.2,14.7,4,4.2,14,0,0,0,0,0,0,72,0,104,14.23,14.33,186,-1.6,0.8,87.54,135.1,2244.5,2340,-8.6,-6,79.3,12.4,366.8,0,94,0
59.084,91.8,122.4,14.7,5.1,5.5,14.2,0,0,0,0,0,0,73.7,0,104,13.94,13.88,186,-2.3,0,99.51,153.2,2444.8,2519,-13.6,-11,81.1,12.8,391.8,0,93.2,0
59.204,99.6,128,14.7,6.5,7.4,15.2,0,0,0,0,0,0,74.6,1,104,14.61,14.9,186,-3.1,0,110.28,166,2540.1,2658,-13.8,-9,81.1,11.2,412.7,0,93.7,0
