﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
246.961,15,47.7,14.7,-1.4,0,0,0,0,0,0,0,72.5,3,90,14.54,15.09,48.2,0.8,3.9,2465,5.2,5.2,12.9,22.9,22.9,22.9,22.9,22.9,22.9,32.5,32.5,0
247.058,15,48.4,14.7,-1.4,0,0,0,0,0,0,0,72.3,3,90,14.47,15.11,48.3,0,3.9,2476,5,5.4,12.8,22.5,22.5,22.5,22.5,22.5,22.5,32.3,32.3,0
247.159,15,48.2,14.7,-1.4,0,0,0,0,0,0,0,72.3,3,90,14.6,14.9,48.8,0,3.9,2491,4.2,6,12.7,22.5,22.5,22.5,22.5,22.5,22.5,32.1,32.1,0
247.259,15.1,48.6,14.7,-1.3,0,0,0,0,0,0,0,73.4,3,90,14.97,14.27,48.3,0,3.9,2503,3.9,4.8,12.9,22.5,22.5,22.5,22.5,22.5,22.5,32.1,32.1,0
247.355,15.1,49,14.7,-1.3,0,0,0,0,0,0,0,72.3,3,90,15.37,14.04,49,0,3.9,2513,5.2,4.6,13,22.5,22.5,22.5,22.5,22.5,22.5,31,31,0
247.443,15.1,49.2,14.7,-1.3,0,0,0,0,0,0,0,72.5,3,90,15.29,13.97,48.8,0,3.9,2531,7.9,4.4,13,22.5,22.5,22.5,22.5,22.5,22.5,31,31,0
247.533,15.4,49,14.7,-1.4,0,0,0,0,0,0,0,72,3,90,14.48,14.1,48.8,0.8,3.9,2544,7.7,3.6,12.9,22.5,22.5,22.5,22.5,22.5,22.5,31.7,31.7,0
247.628,15.4,49.8,14.7,-1.3,0,0,0,0,0,0,0,71.6,3,90,13.77,14.47,49.7,0.8,3.9,2550,5.8,3.5,13.2,21.8,21.8,21.8,21.8,21.8,21.8,31.8,31.8,0
247.729,15.9,51,14.7,-1.2,0,0,0,0,0,0,0,73,3,90,13.71,14.83,51,0.8,3.9,2564,2.3,3.1,13.6,21.4,21.4,21.4,21.4,21.4,21.4,30.4,30.4,0
247.825,16.2,51.5,14.7,-1.2,0,0,0,0,0,0,0,72.3,3,90,14.2,15.2,51.6,0.8,3.9,2581,2.3,4.7,13.5,21,21,21,21,21,21,31,31,0
247.911,16.4,51.6,14.7,-1.2,0,0,0,0,0,0,0,72.5,3,90,14.48,15.24,52.1,0.8,3.9,2595,3,5.3,13.6,21,21,21,21,21,21,30.8,30.8,0
248.010,16.4,52.6,14.7,-1.2,0,0,0,0,0,0,0,72,3,90,14.7,14.64,52.5,0.8,3.9,2610,2.7,4.4,13.7,20.2,20.2,20.2,20.2,20.2,20.2,30.6,30.6,0
248.112,16.5,52.6,14.7,-1.2,0,0,0,0,0,0,0,72.5,3,90,15.11,14.21,52.6,0.8,3.9,2621,2.7,3.9,13.7,20.2,20.2,20.2,20.2,20.2,20.2,30.5,30.5,0
248.206,16.5,53,14.7,-1.2,0,0,0,0,0,0,0,72.2,3,90,15.29,14.01,52.5,0.8,3.9,2632,4.3,3.3,13.6,20.2,20.2,20.2,20.2,20.2,20.2,29.6,29.6,0
248.301,17.6,53.6,14.7,-1.2,0,0,0,0,0,0,0,71.8,3,90,14.93,13.94,55.1,0.8,3.9,2645,6.5,2.2,14.3,20.2,20.2,20.2,20.2,20.2,20.2,29.8,29.8,0
248.391,20,58.8,14.7,-0.8,0,0,0,0,0,0,0,73,3,90,13.92,14.44,60.3,0.8,3.9,2671,3.2,2.9,15.1,18,18,18,18,18,18,28.3,28.3,0
248.483,24.1,64.5,14.7,-0.5,0,0,0,0,0,0,0,72.5,3,90,13.8,14.64,66.8,0.8,3.9,2688,-0.2,1,16.2,16.5,16.5,16.5,16.5,16.5,16.5,27.2,27.2,0
248.580,44.8,72.3,14.7,0,1,0,0,0,0,0,0,69.7,3,90,14.14,14.64,83.2,0.8,3.9,2715,-1.1,-0.2,18.2,15,15,15,15,15,15,30.4,30.4,0
248.677,96.8,105.4,14.7,2.9,8.2,0,0,0,0,0,0,66.2,3,90,13.98,13.97,152.7,2.3,3.9,2747,-4.6,-4.2,67.9,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,83.4,83.4,0
248.777,99.6,108.9,14.7,3.4,12,0,0,0,0,0,0,68.8,3,90,12.69,12.62,169.6,1.6,3.1,2805,-12,-12,78.8,0.4,0.4,0.4,0.4,0.4,0.4,90.3,90.3,0
248.875,99.6,129.8,14.7,6.2,15.5,0,0,0,0,0,0,76.2,3,90,13.04,13.34,195,0.8,1.6,2832,-12,-12,80.9,1.1,1.1,1.1,1.1,1.1,1.1,95.7,95.7,0
248.969,99.6,141.1,14.7,8.2,15.9,0,0,0,0,0,0,72,3,90,12.43,12.76,195.5,0,0.8,2873,-12,-12,81.1,3.4,3.4,3.4,3.4,3.4,3.4,95.6,95.6,0
249.063,99.6,158.4,14.7,11,15.7,0,0,0,0,0,0,77.5,3,90,12.73,13.06,196.2,0,0,2932,-12,-12,81,3,3,3,3,3,3,95.9,95.9,0
249.160,99.6,177.2,14.7,13.9,15.5,0,0,0,0,0,0,79.6,3,90,12.03,12.42,196.7,0,0,2980,-12,-12,81.1,3.4,3.4,3.4,3.4,3.4,3.4,35.5,35.5,0
249.256,99.6,197.7,14.7,16.3,14.7,0,0,0,0,0,0,69.3,3,90,11.43,11.57,196.9,0,0,3063,-12,-12,80.3,3,3,3,3,3,3,28.9,28.9,0
249.350,99.6,202.9,14.7,17,14.6,0,0,0,0,0,0,86.7,3,90,11.2,11.66,196.9,0,0,3133,-12,-12,69.5,3,3,3,3,3,3,29.5,29.5,0
249.445,99.6,197.4,14.7,16.1,14.8,0,0,0,0,-2.7,0,95.9,3,90,11.5,12.02,196.7,0,0,3193,-12,-12,75.6,3,3,3,3,0,3,34.3,34.4,0
249.536,99.6,193.8,14.7,15.8,15.2,0,0,0,0,-2.7,0,61,3,90,11.6,12.07,196.6,0,0,3235,-12,-12,78.8,3,3,3,3,0,3,37.7,37.8,0
249.630,99.6,193.3,14.7,15.8,15.4,0,0,0,0,-2.7,0,82.6,3,90,11.6,12.09,196.5,0,0,3313,-12,-12,80.5,3,3,3,3,0,3,36.7,36.8,0
249.730,99.6,196.7,14.7,16.5,15.8,0,0,0,0,-2.7,0,61.3,3,90,11.5,11.99,196.4,0,0,3380,-12,-12,76.3,3,3,3,3,0,3,35.6,35.7,0
249.830,99.6,200.1,14.7,17.2,16.1,0,0,0,0,-2.3,0,70.7,3,90,11.5,11.92,196.2,0,0,3415,-12,-12,75.3,3,3,3,3,0.4,3,36.9,36.9,0
249.931,99.6,199,14.7,17.3,16.5,0,0,0,0,-2.3,0,89.7,3,90,11.43,11.8,196,0,0,3496,-12,-12,75.8,3.4,3.4,3.4,3.4,0.8,3.4,37.3,37.4,0
250.030,99.6,197,14.7,17.3,16.7,0,0,0,0,-2,0,93,3,90,11.5,11.83,196,0,0,3588,-12,-12,76,3.4,3.4,3.4,3.4,1.1,3.4,39.3,39.4,0
250.130,99.6,198,14.7,17.9,17.1,0,0,0,0,-1.7,0,69,3,90,11.67,11.99,196,0,0,3675,-16.2,-12.9,76.3,3.4,3.4,3.4,3.4,1.5,3.4,40,40.1,0
250.230,99.6,199.1,14.7,18.4,17.6,0,0,0,0,-1.7,0,66.5,3,90,11.95,12.2,195.8,0,0,3743,-15.7,-13.9,76.1,3.4,3.4,3.4,3.4,1.5,3.4,39.8,39.8,0
250.330,99.6,197.1,14.7,18.4,17.9,0,0,0,0,-1.3,0,70.7,3,90,12.1,12.49,195.5,0,0,3803,-15.4,-13.7,75.9,3.4,3.4,3.4,3.4,1.9,3.4,39,39.1,0
250.844,99.6,194.1,14.7,18.4,18.2,0,0,0,0,-1.3,0,83.7,3,90,12.38,12.49,195,0,0,3903,-13.9,-10.2,76.2,3.4,3.4,3.4,3.4,1.9,3.4,40.5,40.6,0
250.937,99.6,187,14.7,18.1,18.2,0,0,0,0,-0.3,0,72.3,3,90,12.71,12.46,190.3,0,0,4475,-4,-1.7,79.2,3.8,3.8,3.8,3.8,3.4,3.8,45.5,45.6,0
251.027,99.6,185.8,14.7,17.9,18.2,0,0,0,0,0,0,81.5,3,90,12.22,12.26,189.8,0,0,4529,-3.5,-1,81.2,4.1,4.1,4.1,4.1,4.1,4.1,47,47,0
251.119,99.6,184.8,14.7,17.9,18.2,0,0,0,0,0,0,67.9,3,90,12.1,12.1,189.8,0,0,4545,-2.6,0.6,81.1,4.1,4.1,4.1,4.1,4.1,4.1,46,46,0
251.220,99.6,184,14.7,17.9,18.2,0,0,0,0,0,0,78.2,3,90,12.06,12.1,189.7,0,0,4568,-1.4,1.8,81.1,4.1,4.1,4.1,4.1,4.1,4.1,44.7,44.7,0
251.318,99.6,183.6,14.7,17.9,18.2,0,0,0,0,0,0,67.2,3,90,11.95,11.99,189.8,0,0,4552,-1.1,2.2,81,4.1,4.1,4.1,4.1,4.1,4.1,44.5,44.5,0
251.411,99.6,184.1,14.7,17.9,18.2,0,0,0,0,0,0,79.7,3,90,11.95,11.89,189.9,0,0,4512,-1.1,2.4,81,4.1,4.1,4.1,4.1,4.1,4.1,44.5,44.5,0
251.507,99.6,184,14.7,17.9,18.2,0,0,0,0,0,0,75.7,3,90,11.87,11.83,189.7,0,0,4570,-1,1.9,81,4.1,4.1,4.1,4.1,4.1,4.1,45.9,45.9,0
251.600,99.6,183.4,14.7,17.9,18.2,0,0,0,0,0,0,78.9,3,90,11.9,11.8,189.6,0,0,4605,-0.9,1.5,81,4.1,4.1,4.1,4.1,4.1,4.1,47,47,0
251.699,99.6,183.7,14.7,17.9,18.2,0,0,0,0,0,0,69.5,3,90,11.85,11.76,189.3,0,0,4679,-1.3,1,80.9,4.1,4.1,4.1,4.1,4.1,4.1,47.3,47.3,0
251.788,99.6,183.4,14.7,17.9,18.2,0,0,0,0,0,0,67.5,3,90,11.82,11.96,189.1,0,0,4746,-1,1.7,81,4.5,4.5,4.5,4.5,4.5,4.5,48.3,48.3,0
251.891,99.6,183.3,14.7,17.9,18.2,0,0,0,0,0,0,74.5,3,90,11.77,11.92,188.8,0,0,4801,-0.8,1.7,81.1,4.5,4.5,4.5,4.5,4.5,4.5,48.5,48.5,0
251.991,99.6,183.7,14.7,17.9,18.2,0,0,0,0,0,0,77.3,3,90,11.74,11.89,188.6,0,0,4867,-1.2,2,81,4.5,4.5,4.5,4.5,4.5,4.5,49.1,49.1,0
252.093,99.6,183.8,14.7,17.9,18.2,0,0,0,0,0,0,65.8,3,90,11.79,11.89,188.4,0,0,4909,-0.9,2.3,81,4.1,4.1,4.1,4.1,4.1,4.1,49.2,49.2,0
252.188,99.6,184.2,14.7,17.9,18.2,0,0,0,0,0,0,69.3,3,90,11.72,11.8,188.1,0,0,4977,-0.9,2.5,81,4.1,4.1,4.1,4.1,4.1,4.1,48.7,48.7,0
252.280,99.6,184.9,14.7,17.9,18.2,0,0,0,0,0,0,67.9,3,90,11.7,11.79,187.9,0,0,5008,-1.4,2.5,81.1,4.9,4.9,4.9,4.9,4.9,4.9,49.7,49.7,0
252.373,99.6,184.7,14.7,17.9,18.2,0,0,0,0,0,-3,64.7,3,90,11.6,11.76,187.6,0,0,5076,-2.1,1.9,81.1,4.9,4.9,4.9,4.9,4.9,1.5,49.1,49,0
252.462,99.6,185.6,14.7,17.9,18.2,0,0,0,0,0,-3,76.7,3,90,11.6,11.59,187.2,0,0,5128,-2.4,0.6,81,4.9,4.9,4.9,4.9,4.9,1.5,49.6,49.5,0
252.557,99.6,185.6,14.7,17.9,18.2,0,0,0,0,0,-2.7,73.4,3,91,11.6,11.5,186.9,0,0,5166,-3.6,-0.5,81,4.9,4.9,4.9,4.9,4.9,1.9,50.9,50.8,0
252.649,99.6,185.1,14.7,17.9,18.2,0,0,0,0,0,-2.7,69.5,3,91,11.63,11.52,186.8,0,0,5226,-4.3,-0.2,81,4.9,4.9,4.9,4.9,4.9,1.9,51.7,51.6,0
252.741,99.6,185.7,14.7,17.9,18.2,0,0,0,0,0,-2.7,71.6,3,91,11.6,11.47,186.4,0,0,5289,-4.2,-1.5,81,5.2,5.2,5.2,5.2,5.2,2.2,51.6,51.5,0
252.837,99.6,184.1,14.7,17.6,17.5,0,0,0,0,0,-2.3,70.9,3,91,11.53,11.59,186.2,0,0,5321,-5.2,-1.1,80.6,5.2,5.2,5.2,5.2,5.2,2.6,49.3,49.2,0
252.929,99.6,183.9,14.7,17.4,17.4,0,0,0,0,0,-2.3,76.2,3,91,11.57,11.59,185.8,0,0,5384,-4,-1.2,80.1,5.2,5.2,5.2,5.2,5.2,2.6,51,50.9,0
253.032,99.6,182.8,14.7,17.2,17.3,0,0,0,0,0,-2,72.5,3,91,11.53,11.4,185.4,0,0,5431,-5,-0.5,81.1,5.2,5.2,5.2,5.2,5.2,3,52.8,52.6,0
253.129,99.6,181.7,14.7,17,17.3,0,0,0,0,0,-2,73.7,3,93,11.49,11.47,185.2,0,0,5472,-4.1,-2.2,81,5.2,5.2,5.2,5.2,5.2,3,53.4,53.3,0
253.228,99.6,180.9,14.7,16.9,17.2,0,0,0,0,0,-2,72,3,93,11.49,11.47,185.1,0,0,5507,-5.2,-0.5,81,5.2,5.2,5.2,5.2,5.2,3,52.8,52.7,0
253.330,99.6,180.6,14.7,16.9,17.1,0,0,0,0,0,-1.7,73.2,3,93,11.5,11.44,183.7,0,0,5566,-4.2,-2.3,81.1,6,6,6,6,6,4.1,52.3,52.2,0
253.430,99.6,179.2,14.7,16.6,16.8,0,0,0,0,0,-1.7,70,3,93,11.31,11.44,182.8,0,0,5634,-5.4,-2.1,81,6.4,6.4,6.4,6.4,6.4,4.5,53.4,53.3,0
253.528,99.6,178.4,14.7,16.4,16.6,0,0,0,0,0,-1.3,68.8,3,93,11.49,11.37,181.8,0,0,5683,-5.5,-2.8,81,6.4,6.4,6.4,6.4,6.4,4.9,53.4,53.3,0
253.618,99.6,178.6,14.7,16.4,16.5,0,0,0,0,0,-1.3,69.3,3,93,11.42,11.47,180.9,0,0,5705,-6.2,-2.5,81,6.4,6.4,6.4,6.4,6.4,4.9,53.5,53.4,0
253.710,99.6,177.5,14.7,16.3,16.5,0,0,0,0,0,-1.3,72.9,3,93,11.39,11.4,180,0,0,5746,-6.5,-3.3,81.1,6.4,6.4,6.4,6.4,6.4,4.9,52,51.9,0
253.813,99.6,175.8,14.7,16.1,16.2,0,0,0,0,0,-1,73.4,3,93,11.46,11.47,179.3,0,0,5799,-6.8,-3.4,81,6.4,6.4,6.4,6.4,6.4,5.2,53.6,53.5,0
253.909,99.6,175.1,14.7,15.8,16,0,0,0,0,0,-1,69.5,3,93,11.46,11.52,177.9,0,0,5840,-7.2,-3.5,81,6.4,6.4,6.4,6.4,6.4,5.2,51.9,51.8,0
254.004,99.6,173.9,14.7,15.6,15.9,0,0,0,0,0,-1,72.9,3,95,11.53,11.47,177,0,0,5901,-7.4,-3.3,81,6.4,6.4,6.4,6.4,6.4,5.2,53.1,53,0
254.100,99.6,172.2,14.7,15.3,15.8,0,0,0,0,0,-0.7,73,3,95,11.5,11.57,176.4,0,0,5917,-7.6,-3,81,6.4,6.4,6.4,6.4,6.4,5.6,53.4,53.4,0
254.199,79.5,170.7,14.7,15.1,15.7,0,0,0,0,0,-0.7,71.1,3,95,11.56,11.54,175.5,0,0,5962,-7.1,-3,81,6.4,6.4,6.4,6.4,6.4,5.6,47.7,47.7,0
254.300,0,168.6,14.7,14.8,15.5,0,0,0,0,0,-0.7,74.3,3,95,11.57,11.52,174.5,0,0,6012,-7.3,-3.4,81,6.8,6.8,6.8,6.8,6.8,6,46.7,46.7,0
254.398,0,138.8,14.7,10,0,0,0,0,0,0,-0.3,81.5,0,97,11.69,11.66,18.1,0,0,6212,0,0,24.4,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,47.6,47.6,0
254.485,0,26.4,14.7,-8.9,0,0,0,0,0,0,0,81.9,0,97,13.08,18.27,11.9,0,0,5932,0,0,3.2,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,46.4,46.4,0
254.578,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,79.2,0,97,234.95,234.95,11.8,0,0,5711,0,0,3.8,7.1,7.1,7.1,7.1,7.1,7.1,56.8,56.8,0
254.681,0,11.3,14.7,-11.5,0,0,0,0,0,0,0,80.6,0,97,234.95,234.95,11.7,0,0,5499,0,0,4.9,6.8,6.8,6.8,6.8,6.8,6.8,57.4,57.4,0
254.783,14.4,11.7,14.7,-11.4,0,0,0,0,0,0,0,84,0,99,234.95,234.95,43.3,0,0,5318,0,0,8.3,21,21,21,21,21,21,24.1,24.1,0
254.879,54.5,72.6,14.7,-0.6,7.2,0,0,0,0,0,0,79.9,0,99,82.39,35.18,133.3,0,0,5349,0,0,50.4,10.9,10.9,10.9,10.9,10.9,10.9,68.3,68.3,0
254.981,96.4,79.3,14.7,0.7,9,0,0,0,0,0,-3,65.3,4,97,18.21,18.59,141.9,0,0,4967,0,0,78.4,18,17.2,18,17.2,18,14.6,47.3,47.1,0
255.080,99.6,117.2,14.7,7.2,15.2,-6,-3,-3,-3,-3,-3,68.8,4,97,14.15,14.67,187.1,0,0,4433,-0.2,2.8,80.5,3.8,7.1,7.1,7.1,7.1,7.1,88.8,89.7,0
255.182,99.6,149.2,14.7,12.6,15.2,-6,-3,-3,-3,-3,-3,70,4,97,13.65,13.52,190.8,0,0,4495,1.6,3.7,81.1,-1.5,1.1,1.1,1.1,1.1,1.1,41.5,41.6,0
255.282,99.6,172.9,14.7,16.5,15.7,-6,-3,-3,-3,-3,-3,73.7,4,97,12.32,12.38,190.2,0,0,4579,-2.1,-0.8,81,-1.9,1.5,1.5,1.5,1.5,1.5,39.1,39.2,0
255.381,99.6,180.6,14.7,17.9,16.4,-6,-3,-3,-3,-3,-3,78.3,4,99,12.32,12.43,189.8,0,0,4649,1.8,5.7,81,-2.2,1.1,1.1,1.1,1.1,1.1,42.4,42.5,0
255.480,99.6,179.7,14.7,17.9,17.2,-6,-3,-3,-3,-3,-3,78,4,99,11.77,11.76,189.5,0,0,4636,0,3,81,-1.9,1.5,1.5,1.5,1.5,1.5,45.9,46,0
255.572,99.6,182.9,14.7,18.5,18,-6,-3,-3,-3,-3,-3,76.6,4,99,11.85,11.92,189.4,0,0,4657,0.2,4.1,80,-2.2,1.1,1.1,1.1,1.1,1.1,47.3,47.4,0
255.665,99.6,183.4,14.7,18.5,18.2,-6,-3,-3,-3,-3,-3,72.7,4,100,11.74,11.63,189.3,0,0,4681,-0.8,1.6,77.6,-2.2,1.1,1.1,1.1,1.1,1.1,44.6,44.7,0
255.757,99.6,186.7,14.7,18.9,18.2,-6,-3,-3,-3,-3,-3,70.5,4,100,11.85,11.92,189.1,0,0,4736,-0.5,3.1,76.9,-2.2,1.1,1.1,1.1,1.1,1.1,44.4,44.5,0
255.850,99.6,185.9,14.7,18.9,18.2,-6,-3,-3,-3,-3,-3,68.1,4,100,11.72,11.73,189,0,0,4767,-1.3,1.7,76.6,-2.2,1.1,1.1,1.1,1.1,1.1,45.5,45.6,0
255.938,99.6,185.5,14.7,18.8,18.2,-6,-3,-3,-3,-3,-3,69,4,100,11.82,11.8,189,0,0,4767,-1.2,1.9,76.9,-2.6,0.8,0.8,0.8,0.8,0.8,45.2,45.3,0
256.028,99.6,185.7,14.7,18.7,18.2,-5.7,-2.7,-2.7,-2.7,-2.7,-2.7,70.7,4,100,11.76,11.86,188.8,0,0,4788,-0.7,1.8,78.6,-2.2,1.1,1.1,1.1,1.1,1.1,46.4,46.5,0
256.119,99.6,185.2,14.7,18.6,18.2,-5.7,-2.7,-2.7,-2.7,-2.7,-2.7,70.5,4,100,11.87,11.73,188.7,0,0,4805,-1.1,1.3,78.4,-2.6,0.8,0.8,0.8,0.8,0.8,45.4,45.5,0
256.221,99.6,185.4,14.7,18.6,18.2,-5.7,-2.3,-2.3,-2.3,-2.3,-2.3,76.4,4,100,11.82,11.79,188.7,0,0,4818,-1.8,1.8,78.4,-2.6,1.1,1.1,1.1,1.1,0.8,45.5,45.6,0
256.319,99.6,185.7,14.7,18.6,18.2,-5.3,-2.3,-2.3,-2.3,-2.3,-2.3,72.2,4,100,11.87,11.8,188.5,0,0,4864,-1.4,1.7,78.3,-1.9,1.5,1.5,1.5,1.5,1.5,47,46.1,0
256.419,99.6,185.5,14.7,18.6,18.2,-5.3,-2.3,-2.3,-2.3,-2.3,-2.3,72.2,4,102,11.74,11.69,188.4,0,0,4884,-2.2,1.2,77.4,-2.2,1.1,1.1,1.1,1.1,1.1,46.6,46.7,0
256.519,99.6,185.1,14.7,18.6,18.2,-5,-2,-2,-2,-2,-2,73.7,4,102,11.72,11.7,188.4,0,0,4924,-2.7,0.9,77.3,-1.9,1.5,1.5,1.5,1.5,1.5,45.7,45.8,0
256.621,99.6,185.5,14.7,18.6,18.2,-5,-1.7,-2,-2,-2,-2,70.2,4,102,11.67,11.76,188.2,0,0,4938,-3.1,1.1,76.6,-1.9,1.5,1.5,1.5,1.5,1.5,45.6,45.7,0
256.721,99.6,185.7,14.7,18.6,18.2,-4.7,-1.7,-1.7,-1.7,-1.7,-1.7,70.7,4,104,11.67,11.73,188.1,0,0,4966,-3.3,0.4,77.9,-1.5,1.9,1.9,1.9,1.9,1.9,46.4,46.5,0
256.819,99.6,185.3,14.7,18.6,18.2,-4.7,-1.7,-1.7,-1.7,-1.7,-1.7,72.3,4,104,11.72,11.76,188,0,0,4997,-3.2,0.3,78.2,-1.5,1.9,1.9,1.9,1.9,1.9,45.6,45.7,0
256.919,99.6,185.6,14.7,18.6,18.2,-4.3,-1.3,-1.3,-1.3,-1.3,-4.3,67.9,4,104,11.72,11.73,187.8,0,0,5024,-3.5,0.1,77.8,-0.4,3,3,3,3,-0.4,45.8,45.8,0
257.006,99.6,185.4,14.7,18.6,18.2,-4.3,-1.3,-1.3,-1.3,-1.3,-4.3,70.5,4,104,11.6,11.7,187.8,0,0,5045,-4.2,-0.7,78.9,-0.4,3,3,3,3,-0.4,46.7,46.7,0
257.095,99.6,186.8,14.7,18.6,18.2,-4,-1,-1,-1,-1,-4,75.2,4,104,11.63,11.7,187.5,0,0,5056,-5.1,-0.7,78.5,0,3.4,3.4,3.4,3.4,0,46.1,46.1,0
257.190,99.6,186,14.7,18.6,18.2,-4,-1,-1,-1,-1,-4,72.7,4,104,11.69,11.57,187.5,0,0,5095,-5.3,-1.2,78.3,0,3.4,3.4,3.4,3.4,0,46.8,46.8,0
257.290,99.6,186.4,14.7,18.6,18.2,-4,-0.7,-1,-1,-1,-4,71.6,4,104,11.64,11.66,187.2,0,0,5109,-5.3,-1.6,78.7,0,3.8,3.4,3.4,3.4,0,46.7,46.7,0
257.391,99.6,186.1,14.7,18.6,18.2,-3.7,-0.7,-0.7,-0.7,-0.7,-3.7,70.4,4,104,11.5,11.63,187.1,0,0,5140,-6.5,-2.4,78.9,0.4,3.8,3.8,3.8,3.8,0.4,46.8,46.8,0
257.487,99.6,185.4,14.7,18.6,18.2,-3.7,-0.7,-0.7,-0.7,-0.7,-3.7,73.9,4,106,11.67,11.7,187,0,0,5152,-6.7,-2,79.1,0.4,3.8,3.8,3.8,3.8,0.4,46.5,46.5,0
257.577,99.6,185.6,14.7,18.5,18.2,-3.3,-0.3,-0.3,-0.3,-0.3,-3.3,73,4,106,11.72,11.7,187,0,0,5170,-5.8,-2,80.1,0.8,4.1,4.1,4.1,4.1,0.8,47.3,47.3,0
257.668,99.6,185.6,14.7,18.5,18.2,-3.3,-0.3,-0.3,-0.3,-0.3,-3.3,72.9,4,106,11.57,11.66,186.8,0,0,5190,-6.6,-3.1,80.1,0.8,4.1,4.1,4.1,4.1,0.8,46.8,46.8,0
257.770,99.6,185.4,14.7,18.4,18.2,-3.3,0,-3,0,0,-3,69.7,4,106,11.64,11.57,186.5,0,0,5229,-6.8,-2.3,81,0.8,4.5,1.1,4.5,4.5,1.1,47.4,47.5,0
257.866,83.6,183.8,14.7,18.1,18.2,-3,0,-3,0,0,-3,69.9,4,108,11.63,11.57,186.4,0,0,5251,-6.6,-3.7,81,1.9,5.2,1.9,5.2,5.2,1.9,47.5,47.6,0
257.960,20,183.4,14.7,18.1,18.2,-3,0,-3,0,0,-3,74.5,4,108,11.74,11.7,186.2,0,0,5291,-5.6,-1.5,81.1,1.9,2.2,1.9,2.2,2.2,1.9,46.6,46.6,0
258.058,0,169.6,14.7,15.6,0,-2.7,0,-2.7,0,0,-2.7,74.5,0,108,11.49,11.36,34.5,0,0,5872,-5.8,-3.7,43.2,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,46.6,46.6,0
258.161,0,109.5,14.7,5.6,16.2,-2.7,0,-2.7,0,0,-2.7,80.1,0,108,13.41,234.95,173,0,0,5818,0,0,44.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,46,46,0
258.258,0,143.2,14.7,12,14.9,-2.7,0,-2.7,0,0,-2.7,82.2,0,109,234.95,234.95,184,0,0,5553,0,0,53.8,-9.4,-9.4,-9.4,-9.4,-9.4,-9.4,46,46,0
258.360,0,136.8,14.7,11.3,16.1,-2.7,0,-2.7,0,0,-2.7,81.2,0,109,234.95,234.95,186.3,0,0,5299,0,0,54.5,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,46.6,46.6,0
258.457,0,129.7,14.7,10.4,17.2,-2.7,0,-2.7,0,0,-2.7,82.2,0,109,234.95,234.95,184.9,0,0,5069,0,0,54.4,-10.9,-10.9,-10.9,-10.9,-10.9,-10.9,46.3,46.3,0
258.560,0,123.7,14.7,9.6,18.1,-2.7,0,-2.7,0,0,-2.7,80.3,0,109,234.95,234.95,171.3,0,0,4878,0,0,53.6,-11.2,-11.2,-11.2,-11.2,-11.2,-11.2,46.6,46.6,0
258.656,0,116.5,14.7,8.6,18.2,-2.7,0,-2.7,0,0,-2.7,79.6,0,109,234.95,234.95,147.7,0,0,4593,0,0,49.8,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,46.3,46.3,0
258.749,0,110.8,14.7,8.1,11.6,-2.7,0,-2.7,0,0,-2.7,77.3,0,109,234.95,234.95,129,0,0,4275,0,0,47.2,-13.1,-13.1,-13.1,-13.1,-13.1,-13.1,46.3,46.3,0
258.846,0,103.4,14.7,7,8.8,-2.3,0,-2.3,0,0,-2.3,79.7,0,109,234.95,234.95,112.1,0,0,4188,0,0,41.9,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,46.3,46.3,0
258.941,0,98.7,14.7,6.1,6,-2.3,0,-2.3,0,0,-2.3,78.3,0,111,234.95,234.95,99,0,0,4206,0,0,39.6,-13.9,-13.9,-13.9,-13.9,-13.9,-13.9,46.3,46.3,0
259.040,0,87.4,14.7,3.9,0,-2,0,-2,0,0,-2,80.1,5,111,234.95,234.95,11.7,0,0.8,4202,0,0,25.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,46.3,46.3,0
