﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
110.332,7.2,35.7,14.6,-3.6,0,0,0,0,0,0,-0.3,72.3,2,95,14.3,15.04,31.3,-2.3,1.6,2590,3.4,5.9,9.7,32.2,32.2,32.2,32.2,32.2,31.9,38.8,38.8,0
110.428,2.8,33,14.6,-5.1,0,0,0,0,0,0,0,73,2,95,14.56,14.35,25.5,-3.1,0,2594,4.2,4.3,5.2,33.8,33.8,33.8,33.8,33.8,33.8,44.8,44.8,0
110.522,2.8,23.4,14.6,-8.8,0,0,0,0,0,0,0,73.4,2,95,14.51,13.74,19.9,-5.4,-1.6,2588,3.8,0.2,2.3,34.5,34.5,34.5,34.5,34.5,34.5,57.1,57.1,0
110.610,3.4,18.4,14.6,-9.7,0,0,0,0,0,0,0,73,2,95,14.14,13.16,17.6,-7.8,-3.9,2571,-0.9,-7.5,5.1,30.8,30.8,30.8,30.8,30.8,30.8,55.7,55.7,0
110.704,9.6,17.5,14.6,-9.8,0,0,0,0,0,0,0,71.4,2,95,13.45,12.88,19.7,-7.8,-4.7,2595,-9.4,-10.7,5.9,27.8,27.8,27.8,27.8,27.8,27.8,57.3,57.3,0
110.795,9.3,19.3,14.6,-9.3,0,0,0,0,0,0,0,70.4,2,95,13.94,13.65,21.9,-7.8,-3.9,2598,-4.7,-4.1,7.3,31.5,31.5,31.5,31.5,31.5,31.5,53.3,53.3,0
110.894,9.5,21.7,14.6,-8.4,0,0,0,0,0,0,0,71.3,2,95,14.86,16.23,23.9,-7,-3.9,2625,1,17.6,7.3,33.8,33.8,33.8,33.8,33.8,33.8,48.9,48.9,0
110.979,9.5,23,14.6,-7.8,0,0,0,0,0,0,0,72.3,2,95,16.33,17.28,25.4,-7,-3.9,2608,13.3,21.8,7.6,34.5,34.5,34.5,34.5,34.5,34.5,45.8,45.8,0
111.071,9.3,24.5,14.6,-7.3,0,0,0,0,0,0,0,73.6,2,95,17.22,14.56,26.4,-6.2,-3.1,2606,15.9,0.7,7.7,25.1,34.5,25.1,34.5,25.1,34.5,43.8,43.8,0
111.163,9.5,26.1,14.6,-6.9,0,0,0,0,0,0,0,73.6,2,95,16.13,13.24,27.5,-6.2,-3.1,2621,10.1,-5.1,8.1,23.2,21.4,23.2,21.4,23.2,21.4,42.8,42.8,0
111.252,9.5,27.4,14.6,-6.5,0,0,0,0,0,0,0,72.9,2,95,14.73,13.38,28.3,-5.4,-2.3,2629,5,-1.4,8.3,26.2,26.2,26.2,26.2,26.2,26.2,42.3,42.3,0
111.346,9.3,28,14.6,-6.2,0,0,0,0,0,0,0,72.3,2,95,13.91,13.85,29.2,-5.4,-1.6,2636,2.3,1,8.5,34.5,26.6,34.5,26.6,34.5,26.6,41.6,41.6,0
111.444,9.3,28.9,14.6,-5.8,0,0,0,0,0,0,0,72.7,2,95,13.7,14.73,29.9,-4.7,-0.8,2647,0.7,3.5,8.7,34.5,27,34.5,27,34.5,27,40.8,40.8,0
111.535,9.3,29.8,14.6,-5.6,0,0,0,0,0,0,0,72.2,2,95,13.97,15.09,30.4,-3.9,0,2651,0.9,4,8.8,34.5,27.4,34.5,27.4,34.5,27.4,40,40,0
111.624,9.3,30.4,14.6,-5.4,0,0,0,0,0,0,0,72.5,2,95,14.28,15.09,30.9,-3.9,0,2662,1.8,3.7,8.9,34.5,27.4,34.5,27.4,34.5,27.4,39.4,39.4,0
111.716,8.5,31,14.6,-5.2,0,0,0,0,0,0,0,72.3,2,95,14.38,14.73,31,-3.1,0,2673,1.6,4,8.9,34.5,27,34.5,27,34.5,27,39.1,39.1,0
111.977,8.2,30.9,14.6,-5.2,0,0,0,0,0,0,0,72.7,2,95,14.35,14.04,30.5,-3.1,0,2680,1.3,1.9,8.7,34.5,34.5,34.5,34.5,34.5,34.5,39.6,39.6,0
112.070,8.5,31.2,14.6,-5.2,0,0,0,0,0,0,0,72.2,2,95,14.47,14.08,30.8,-3.1,0,2713,-1.4,-2.3,8.7,34.5,34.5,34.5,34.5,34.5,34.5,38.9,38.9,0
112.160,8.5,31,14.6,-5.2,0,0,0,0,0,0,0,71.4,2,95,14.64,14.23,31.9,-3.1,0,2720,-2,-2.1,8.9,34.5,34.5,34.5,34.5,34.5,34.5,37.7,37.7,0
112.256,8.5,32.1,14.6,-5.1,0,0,0,0,0,0,0,72.5,2,95,14.93,14.28,31.9,-3.1,0,2736,-1.7,-2.1,9,34.5,34.5,34.5,34.5,34.5,34.5,37.7,37.7,0
112.347,8.8,32.2,14.6,-5,0,0,0,0,0,0,0,72.5,2,95,15.07,14.33,33,-3.1,0.8,2750,-1.6,-2,9.2,33.8,33.8,33.8,33.8,33.8,33.8,35.9,35.9,0
