﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.43 map v7.1 Stage 2 FMIC 93oct_98ron
66.920,0,11.1,14.5,-11,0,0,0,0,0,0,0,74.5,3,93,234.95,234.95,11.3,-4.7,-3.1,2893,0,0,4.4,0,0,0,0,0,0,50.2,50.2,0
67.009,0,11.1,14.5,-11,0,0,0,0,0,0,0,75,3,93,234.95,234.95,11.3,-4.7,-3.1,2892,0,0,4.4,0.4,0.4,0.4,0.4,0.4,0.4,50.2,50.2,0
67.099,0,11.2,14.5,-11,0,0,0,0,0,0,0,74.8,3,93,234.95,234.95,11.3,-4.7,-3.1,2888,0,0,4.4,0,0,0,0,0,0,50.2,50.2,0
67.191,0,11.1,14.5,-11,0,0,0,0,0,0,0,75.2,3,93,234.95,234.95,11.3,-4.7,-3.1,2884,0,0,4.3,0,0,0,0,0,0,50.4,50.4,0
67.287,0,11.1,14.5,-11,0,0,0,0,0,0,0,75.2,3,93,234.95,234.95,11.3,-4.7,-3.1,2878,0,0,4.4,0,0,0,0,0,0,50.4,50.4,0
67.382,0,11.1,14.5,-11,0,0,0,0,0,0,0,75.2,3,93,234.95,234.95,11.3,-4.7,-3.1,2876,0,0,4.3,0,0,0,0,0,0,50.4,50.4,0
67.476,0,11.2,14.5,-11,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.3,-4.7,-3.1,2868,0,0,4.3,0,0,0,0,0,0,50.1,50.1,0
67.569,0,11.2,14.5,-11,0,0,0,0,0,0,0,75.5,3,93,234.95,234.95,11.3,-4.7,-3.1,2863,0,0,4.3,0,0,0,0,0,0,50.1,50.1,0
67.662,0,11.2,14.5,-11,0,0,0,0,0,0,0,75.3,3,93,234.95,234.95,11.3,-4.7,-3.1,2859,0,0,4.3,0,0,0,0,0,0,50.1,50.1,0
67.756,0,11.1,14.5,-11,0,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.3,-4.7,-3.1,2856,0,0,4.3,0,0,0,0,0,0,51.1,51.1,0
67.851,0,11.1,14.5,-11,0,0,0,0,0,0,0,75.5,3,93,234.95,234.95,11.3,-4.7,-3.1,2849,0,0,4.3,0,0,0,0,0,0,51,51,0
67.952,0,11.1,14.5,-10.9,0,0,0,0,0,0,0,75.7,3,93,234.95,234.95,11.3,-4.7,-3.1,2842,0,0,4.3,0,0,0,0,0,0,50,50,0
68.052,13.9,11.3,14.5,-10.9,0,0,0,0,0,0,0,74.3,3,93,234.95,234.95,11.5,-4.7,-3.1,2838,0,0,4.4,5.2,5.2,5.2,5.2,5.2,5.2,50.5,50.5,0
68.151,14.2,13.1,14.5,-10.6,0,0,0,0,0,0,0,70.7,3,93,234.95,234.95,16,-4.7,-3.1,2848,0,0,6.6,12.8,12.8,12.8,12.8,12.8,12.8,55.5,55.5,0
68.240,12.2,15.2,14.5,-10.2,0,0,0,0,0,0,0,70.9,3,93,234.95,84.36,15.3,-4.7,-3.1,2866,0,0,5.6,13.1,13.1,13.1,13.1,13.1,13.1,54.8,54.8,0
68.331,13.2,15.2,14.5,-10.2,0,0,0,0,0,0,0,73.2,3,93,80.44,33.59,16.3,-4.7,-3.1,2852,0,0,5.7,21.8,21.8,21.8,21.8,21.8,21.8,55.6,55.6,0
68.431,26,16.4,14.5,-10,0,0,0,0,0,0,0,73.4,3,93,36.9,19.49,20.1,-4.7,-3.1,2858,0,0,6.6,22.5,22.9,22.5,22.9,22.5,22.9,57.8,57.8,0
68.522,47.1,31.7,14.5,-7,0,0,0,0,0,0,0,72.2,3,93,27.1,17.74,44.8,-1.6,0.8,2915,0,0,15.3,22.9,22.9,22.9,22.9,22.9,22.9,28.6,28.6,0
68.621,99.6,65.2,14.5,-0.8,6.8,0,0,0,0,0,0,69.2,3,93,20.18,17.38,122.9,0,3.1,2932,11.3,2.5,44.2,15.8,15.8,15.8,15.8,15.8,15.8,93.8,93.8,0
68.710,99.6,71.4,14.5,0,11.5,0,0,0,0,0,0,70.7,3,93,18.33,15.16,143.4,0,3.1,2928,13.8,7.5,78.2,15,15,15,15,15,15,96.6,96.6,0
68.806,99.6,78.7,14.5,0.9,14.2,0,0,0,0,0,0,70,3,93,12.13,12.26,170.5,0,3.1,2962,-0.3,-4.6,79.9,13.9,13.9,13.9,13.9,13.9,13.9,94.2,94.2,0
68.901,99.6,89.5,14.5,2,14.8,0,0,0,0,0,0,74.5,3,93,11.77,12.2,196.8,0.8,3.1,2994,-9.1,-4.4,81.2,13.9,13.9,13.9,13.9,13.9,13.9,94.9,94.9,0
69.003,99.6,102.3,14.5,3.5,15.4,0,0,0,0,0,0,72.3,3,93,12.56,12.66,197,0,1.6,3039,-11.3,-7,81.1,13.5,13.5,13.5,13.5,13.5,13.5,95.2,95.2,0
69.097,99.6,113.9,14.5,5.1,16,0,0,0,0,0,0,71.1,3,93,12.94,12.78,197,0,0.8,3073,-12,-9.7,81.1,11.2,11.2,11.2,11.2,11.2,11.2,95.2,95.2,0
69.189,99.6,126,14.5,6.6,16.4,0,0,0,0,0,0,75.2,3,93,13.65,13.8,197,0,0,3124,-10.1,-9.7,81.1,7.5,7.5,7.5,7.5,7.5,7.5,95.1,95.1,0
69.275,99.6,144.7,14.5,9.1,16.6,0,0,0,0,0,0,75.5,3,93,13.14,13.26,197,0,0,3169,-12,-7.7,81.1,4.5,4.5,4.5,4.5,4.5,4.5,94.5,94.5,0
69.368,99.6,161.5,14.5,11.4,16.6,0,0,0,0,0,0,71.1,3,93,12.56,12.43,196.9,0,0,3233,-12,-12,81,3.4,3.4,3.4,3.4,3.4,3.4,95.2,95.2,0
69.459,99.6,179.8,14.5,14.1,16.5,0,0,0,0,0,0,86.5,3,93,11.43,11.62,196.9,0,0,3289,-12,-12,81,3.4,3.4,3.4,3.4,3.4,3.4,39.4,39.4,0
69.551,99.6,200.8,14.5,17.4,16.6,0,0,0,0,0,0,69.3,3,93,10.87,11.19,196.9,0,0,3358,-12,-12,81,3,3,3,3,3,3,33.3,33.3,0
69.642,99.6,203.3,14.5,18.1,16.7,0,0,0,0,0,0,59.2,3,93,11.49,11.86,196.8,0,0,3456,-12,-12,81,3,3,3,3,3,3,34.4,34.4,0
69.739,99.6,200.5,14.5,18.1,15.8,0,0,0,0,0,0,76,3,93,11.64,11.96,196.6,0,0,3519,-12,-12,78.2,3.4,3.4,3.4,3.4,3.4,3.4,32.6,32.6,0
69.825,99.6,195.7,14.5,17.6,16.2,0,0,0,0,0,0,50.2,3,95,11.6,12.15,196.4,0,0,3574,-12,-12,78.4,3.4,3.4,3.4,3.4,3.4,3.4,38.5,38.5,0
69.922,99.6,192.1,14.5,17.3,16.7,0,0,0,0,0,0,78,3,95,11.72,12.09,196.2,0,0,3643,-12,-12,80.3,3.4,3.4,3.4,3.4,3.4,3.4,39.7,39.7,0
70.020,99.6,193.9,14.5,18,17.3,0,0,0,0,0,0,88.1,3,95,11.69,12.2,196,0,0,3714,-12,-11.9,80.9,3.4,3.4,3.4,3.4,3.4,3.4,40.5,40.5,0
70.114,99.6,191.9,14.5,18,17.9,0,0,0,0,0,0,67.9,3,93,11.82,12.2,195.5,0,0,3784,-12,-11.8,79,3.4,3.4,3.4,3.4,3.4,3.4,40.7,40.7,0
70.210,99.6,192.4,14.5,18.6,18.2,0,0,0,0,0,0,87.5,3,93,12.03,12.25,195.1,0,0,3888,-12,-10.8,76.7,3.4,3.4,3.4,3.4,3.4,3.4,40.3,40.3,0
70.301,99.6,191.9,14.5,18.6,18.2,0,0,0,0,0,0,74.8,3,93,12.19,12.46,194.5,0,0,3942,-11.6,-9,76,3.4,3.4,3.4,3.4,3.4,3.4,38.5,38.5,0
70.387,99.6,191.7,14.5,18.6,18.2,0,0,0,0,0,0,62.1,3,93,12.22,12.15,193.7,0,0,4014,-11.3,-9.3,77.4,3.8,3.8,3.8,3.8,3.8,3.8,39.2,39.2,0
70.481,99.6,192.3,14.5,18.6,18.2,0,0,0,0,0,0,63.1,3,93,12.06,12.18,193.2,0,0,4085,-11.4,-8.1,79.2,3.8,3.8,3.8,3.8,3.8,3.8,40.8,40.8,0
70.574,99.6,190,14.5,18.5,18.2,0,0,0,0,0,0,73,3,93,12.22,12.23,192.6,0,0,4143,-11.1,-7.3,76.4,3.8,3.8,3.8,3.8,3.8,3.8,40.5,40.5,0
70.670,99.6,192.7,14.5,19,18.2,0,0,0,0,0,0,68.8,3,93,12.26,12.4,191.8,0,0,4242,-9.8,-5.2,76.2,3.8,3.8,3.8,3.8,3.8,3.8,40.9,40.9,0
70.764,99.6,189,14.5,18.7,18.2,0,0,0,0,0,0,73.4,3,93,12.45,12.4,191,0,0,4367,-8.1,-3.7,78,3.8,3.8,3.8,3.8,3.8,3.8,43.6,43.6,0
70.862,99.6,184.2,14.5,17.9,18.2,0,0,0,0,0,0,63.3,3,93,12.38,12.43,190.3,0,0,4452,-3.9,-1,80.1,3.8,3.8,3.8,3.8,3.8,3.8,47,47,0
70.960,99.6,182.8,14.5,17.8,18.2,0,0,0,0,0,0,67.4,3,93,12.22,12.12,190.2,0,0,4467,-2.6,0.1,81.1,3.8,3.8,3.8,3.8,3.8,3.8,45.9,45.9,0
71.050,99.6,181.8,14.5,17.8,18.2,0,0,0,0,0,0,66.8,3,93,12.1,12.09,190.2,0,0,4466,-1.6,1,81,3.8,3.8,3.8,3.8,3.8,3.8,43.6,43.6,0
71.150,99.6,181.1,14.5,17.8,18.2,0,0,0,0,0,0,64.7,3,93,12.1,12.07,189.9,0,0,4535,-0.3,2.1,81,4.5,4.5,4.5,4.5,4.5,4.5,44.8,44.8,0
71.241,99.6,181.1,14.5,17.8,18.2,0,0,0,0,0,0,75.3,3,95,12,11.99,189.9,0,0,4544,-0.2,2.5,81,4.5,4.5,4.5,4.5,4.5,4.5,46.2,46.2,0
71.331,99.6,180.6,14.5,17.8,18.2,0,0,0,0,0,0,70.9,3,95,11.95,11.86,189.6,0,0,4600,0,2,81,4.5,4.5,4.5,4.5,4.5,4.5,46.1,46.1,0
71.421,99.6,180.1,14.5,17.8,18.2,0,0,0,0,0,0,71.4,3,95,11.85,11.96,189.2,0,0,4731,0.3,2.4,81,4.5,4.5,4.5,4.5,4.5,4.5,48.3,48.3,0
71.507,99.6,180.2,14.5,17.6,18.2,0,0,0,0,0,0,79.4,3,95,11.85,11.86,189.1,0,0,4739,0,3.2,81.1,4.5,4.5,4.5,4.5,4.5,4.5,50.1,50.1,0
71.600,99.6,180,14.5,17.6,18.2,0,0,0,0,0,0,74.8,3,95,11.87,11.89,188.9,0,0,4758,0.5,2.8,81,4.9,4.9,4.9,4.9,4.9,4.9,47.8,47.8,0
71.694,99.6,179.2,14.5,17.6,18.2,0,0,0,0,0,0,82.4,3,95,11.93,12.02,188.6,0,0,4851,1.2,4.9,81,4.9,4.9,4.9,4.9,4.9,4.9,47.6,47.6,0
71.792,99.6,182.2,14.5,18,18.2,0,0,0,0,0,0,71.3,3,95,11.67,11.66,188.2,0,0,4912,0,3.2,80.9,4.1,4.1,4.1,4.1,4.1,4.1,49.9,49.9,0
71.893,99.6,182.1,14.5,18,18.2,0,0,0,0,0,0,72.7,3,95,11.67,11.8,188.1,0,0,4967,-0.9,3.5,81,4.1,4.1,4.1,4.1,4.1,4.1,49.8,49.8,0
71.991,99.6,181.7,14.5,18,18.2,0,0,0,0,0,0,73.9,3,95,11.63,11.86,187.8,0,0,5030,-1.3,3.5,81,4.1,4.1,4.1,4.1,4.1,4.1,48.7,48.7,0
72.091,99.6,182.4,14.5,18,18.2,0,0,0,0,0,0,75.2,3,95,11.67,11.59,187.6,0,0,5076,-1.5,1.9,80.9,4.5,4.5,4.5,4.5,4.5,4.5,49.7,49.7,0
72.182,99.6,183.2,14.5,18,18.2,0,0,0,0,0,0,69.9,3,97,11.56,11.64,187.3,0,0,5113,-2.5,0.9,80.9,4.5,4.5,4.5,4.5,4.5,4.5,49.6,49.6,0
72.282,99.6,182.6,14.5,18,18.2,0,0,0,0,0,0,71.3,3,97,11.57,11.57,186.8,0,0,5193,-3.3,1.3,81,4.5,4.5,4.5,4.5,4.5,4.5,52.3,52.3,0
72.382,99.6,182.6,14.5,18,18.2,0,0,0,0,0,0,69.3,3,97,11.6,11.57,186.6,0,0,5232,-3.6,0.2,81,4.5,4.5,4.5,4.5,4.5,4.5,51.7,51.7,0
72.480,99.6,183.8,14.5,17.9,18.2,0,0,0,0,0,0,69.5,3,97,11.5,11.54,186.1,0,0,5297,-4,-0.5,80.9,5.2,5.2,5.2,5.2,5.2,5.2,53.9,53.9,0
72.568,99.6,181.7,14.5,17.5,18.2,0,0,0,0,0,0,71.4,3,97,11.53,11.62,185.8,0,0,5349,-4.5,-0.2,81,5.2,5.2,5.2,5.2,5.2,5.2,53.1,53.1,0
72.661,99.6,181.6,14.5,17.4,18.2,0,0,0,0,0,0,72,3,97,11.5,11.54,185.6,0,0,5388,-3.8,-0.2,81,5.2,5.2,5.2,5.2,5.2,5.2,53.3,53.3,0
72.751,99.6,180.6,14.5,17.3,18.2,0,0,0,0,0,0,71.4,3,99,11.43,11.52,185.2,0,0,5446,-4.8,-0.7,81.1,5.6,5.6,5.6,5.6,5.6,5.6,53.9,53.9,0
72.841,99.6,179.3,14.5,17.1,18.2,0,0,0,0,0,0,70.9,3,99,11.5,11.4,185,0,0,5510,-4.3,-0.9,81,5.6,5.6,5.6,5.6,5.6,5.6,55.9,55.9,0
73.229,99.6,177.2,14.5,16.6,18.2,0,0,0,0,0,0,71.1,3,100,11.46,11.4,180.8,0,0,5701,-5.1,-2.8,80.9,6.4,6.4,6.4,6.4,6.4,6.4,58,58,0
73.321,99.6,176.2,14.5,16.5,18.2,0,0,0,0,0,0,71.6,3,100,11.39,11.43,179.8,0,0,5736,-6.4,-2.7,81,6.4,6.4,6.4,6.4,6.4,6.4,59,59,0
73.410,99.6,176.2,14.5,16.4,18.2,0,0,0,0,0,0,70.7,3,100,11.42,11.44,179.3,0,0,5773,-6.8,-3.2,81.1,6.4,6.4,6.4,6.4,6.4,6.4,58,58,0
73.513,99.6,175,14.5,16.3,16.6,0,0,0,0,0,0,70.2,3,100,11.46,11.54,178.3,0,0,5841,-7.2,-2.9,81,6.4,6.4,6.4,6.4,6.4,6.4,55.4,55.4,0
73.613,99.6,173.4,14.5,15.9,16.2,0,0,0,0,0,0,74.3,3,100,11.53,11.5,176.4,0,0,5913,-7.3,-3.3,80.9,6.4,6.4,6.4,6.4,6.4,6.4,53.2,53.2,0
73.713,99.6,170.6,14.5,15.5,16.2,0,0,0,0,0,0,70.9,3,100,11.6,11.54,175.9,0,0,5941,-6.6,-3,81,6.4,6.4,6.4,6.4,6.4,6.4,56.3,56.3,0
73.812,99.6,168.7,14.5,15.2,15.9,0,0,0,0,0,0,74.5,3,100,11.63,11.62,174.7,0,0,5995,-6.5,-2.6,81,6.8,6.8,6.8,6.8,6.8,6.8,54.5,54.5,0
73.913,99.6,168.5,14.5,15.1,15.8,0,0,0,0,0,0,70.5,3,100,11.53,11.54,174,0,0,6025,-6.9,-3,81.1,6.8,6.8,6.8,6.8,6.8,6.8,54.1,54.1,0
74.014,99.6,167,14.5,14.9,15.6,0,0,0,0,0,0,75.5,3,102,11.43,11.44,173,0,0,6067,-8.2,-4.2,81,7.1,7.1,7.1,7.1,7.1,7.1,54.7,54.7,0
74.110,99.6,166.8,14.5,14.8,15.4,0,0,0,0,0,0,73.2,3,102,11.57,11.59,172.5,0,0,6124,-7.5,-3.4,81,7.1,7.1,7.1,7.1,7.1,7.1,53.3,53.3,0
74.199,99.6,166,14.5,14.6,15.3,0,0,0,0,0,0,69.3,3,102,11.63,11.52,171.4,0,0,6148,-7.4,-3.6,81,7.1,7.1,7.1,7.1,7.1,7.1,53.9,53.9,0
74.290,99.6,163.9,14.5,14.4,15.2,0,0,0,0,0,0,74.6,3,104,11.6,11.63,170,0,0,6208,-7.5,-3.2,81,7.1,7.1,7.1,7.1,7.1,7.1,53.9,53.9,0
74.381,99.6,162.8,14.5,14.2,15,0,0,0,0,0,0,72.9,3,104,11.64,11.62,169.3,0,0,6233,-7.9,-2.9,81,7.5,7.5,7.5,7.5,7.5,7.5,53.5,53.5,0
74.472,99.6,162.8,14.5,14.1,14.8,0,0,0,0,0,0,72.5,3,104,11.69,11.59,168.4,0,0,6285,-7.1,-3.8,81,7.5,7.5,7.5,7.5,7.5,7.5,53.6,53.6,0
74.572,58.3,161.3,14.5,13.9,14.7,0,0,0,0,0,0,73.9,3,104,11.69,11.64,167.4,0,0,6320,-7,-3.8,80.9,7.9,7.9,7.9,7.9,7.9,7.9,47.4,47.4,0
74.670,0,157.6,14.5,13.5,0,0,0,0,0,0,0,73.2,0,104,11.5,11.52,32.5,0,0,6665,-8.3,-4.8,61.4,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,48.2,48.2,0
74.757,0,67.9,14.5,-1.8,6.5,0,0,0,0,0,0,86.8,0,104,17.71,13.52,119.6,0,0,6655,0,0,25.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,44.4,44.4,0
74.854,0,59,14.5,-3.1,0,0,0,0,0,0,0,78.7,0,104,234.95,234.95,59.2,0,0,6431,0,0,12.8,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,46.3,46.3,0
74.942,2.5,109,14.5,5.8,11.1,0,0,0,0,0,0,80.8,0,106,234.95,234.95,163.8,0,0,6142,0,0,44,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,41.6,41.6,0
75.035,72.1,93.2,14.5,3.1,8.5,0,0,0,0,0,0,77.6,0,106,19.79,21.8,141.7,0,0,6338,-6.6,0,36.4,10.1,10.1,10.1,10.1,10.1,10.1,33.4,33.4,0
75.133,99.6,131.1,14.5,9.8,14.7,0,0,-3.3,0,0,0,70,3,106,17.38,16.63,177,0,0,5902,-12,-12,76.4,7.9,7.9,4.1,7.9,7.9,7.9,47.2,47.4,0
75.229,99.6,154.8,14.5,13.8,17.3,0,0,-3.3,-3,0,-3,79.6,4,106,13.52,14.08,186.7,0,0,5208,-7.1,-2.8,79.7,4.9,4.9,2.6,3,4.9,3,62.2,62.2,0
75.319,99.6,174.9,14.5,17.7,18.2,0,0,-3.3,-3,0,-3,73.4,4,108,12.33,12.43,188.6,0,0,4849,-4.3,-2.7,81.1,1.9,1.9,0,0.4,1.9,0.4,45,45,0
75.409,99.6,181.3,14.5,18.6,18.2,0,0,-3.3,-3,0,-3,72.7,4,108,12.1,12.28,188.5,0,0,4912,-4.4,-1.2,78.5,1.1,1.1,0,0.4,1.1,0.4,42.9,42.9,0
75.504,99.6,181.8,14.5,18.6,18.2,0,0,-3.3,-3,0,-3,69.7,4,108,12.26,12.3,188.3,0,0,4944,-1.5,2.6,76.9,1.9,1.9,0.4,0.8,1.9,0.8,46,46,0
75.604,99.6,182.2,14.5,18.6,18.2,0,0,-3.3,-3,0,-3,69.3,4,108,11.93,11.76,188.1,0,0,4955,-1,2.3,77,4.1,4.1,0.4,0.8,4.1,0.8,46.6,46.5,0
75.703,99.6,182.2,14.5,18.6,18.2,0,0,-3.3,-3,0,-3,70.7,4,109,11.77,11.76,188.1,0,0,5009,-1.7,2.3,77.3,4.1,4.1,0.4,0.8,4.1,0.8,46.8,46.7,0
75.801,99.6,182.8,14.5,18.6,18.2,0,0,-3.3,-3,0,-3,74.5,4,109,11.74,11.66,187.8,0,0,5035,-1.2,1.4,77.7,4.9,4.9,1.1,1.5,4.9,1.5,46.5,46.4,0
75.889,99.6,182.9,14.5,18.6,18.2,-3,0,-3.3,-3,0,-3,70.4,4,109,11.69,11.63,187.7,0,0,5075,-2.3,1.2,78.2,1.5,4.9,1.1,1.5,4.9,1.5,47.9,47.9,0
75.979,99.6,182.8,14.5,18.6,18.2,-3,0,-3.3,-3,0,-3,71.3,4,111,11.6,11.62,187.6,0,0,5074,-4.1,1.1,78.1,1.5,4.9,1.1,1.5,4.9,1.5,47.1,47.1,0
76.070,99.6,183.5,14.5,18.6,18.2,-3,0,-3.3,-3,0,-3,73.9,4,111,11.72,11.62,187.4,0,0,5094,-3,0,77.8,1.5,4.9,1.1,1.5,4.9,1.5,47.6,47.6,0
76.170,99.6,183.3,14.5,18.5,18.2,-2.7,0,-3,-2.7,0,-2.7,72.2,4,111,11.63,11.57,187.2,0,0,5115,-3.9,-0.6,78.3,1.9,4.9,1.5,1.9,4.9,1.9,47.1,47.1,0
76.260,99.6,183.1,14.5,18.5,18.2,-2.7,0,-3,-2.7,0,-2.7,74.5,4,111,11.63,11.66,187.2,0,0,5152,-4.5,0,78.3,1.9,4.9,1.5,1.9,4.9,1.9,47.8,47.8,0
76.353,99.6,182.8,14.5,18.4,18.2,-2.3,0,-2.7,-2.3,0,-2.3,73.2,4,111,11.57,11.66,186.9,0,0,5176,-4.6,-0.8,78.1,2.2,4.9,1.9,2.2,4.9,2.2,47,47,0
76.450,99.6,183.2,14.5,18.4,18.2,-2.3,0,-2.7,-2.3,0,-2.3,70.2,4,111,11.67,11.59,186.7,0,0,5200,-4.2,-1.3,79.9,2.2,4.9,1.9,2.2,4.9,2.2,47.4,47.4,0
76.541,99.6,183.5,14.5,18.4,18.2,-2.3,0,-2.7,-2,0,-2,72.2,4,111,11.56,11.59,186.3,0,0,5263,-5.3,-1.2,80.4,2.6,5.2,2.2,3,5.2,2.6,49.6,49.6,0
76.633,99.6,183.7,14.5,18.3,18.2,-2,0,-2.3,-2,0,-2,71.8,4,111,11.57,11.5,186,0,0,5308,-5.3,-2.3,80.7,3,5.2,2.6,3,5.2,3,49.7,49.7,0
76.731,99.6,180.3,14.5,18,18.2,-2,0,-2.3,-2,0,-2,68.3,4,113,11.56,11.52,186,0,0,5325,-5.7,-1.8,81.1,3,5.2,2.6,3,5.2,3,49.4,49.4,0
76.822,99.6,180.3,14.5,18,18.2,-1.7,0,-2,-1.7,0,-1.7,67.9,4,113,11.64,11.62,186,0,0,5323,-4.4,-1.8,81,3,4.9,2.6,3,4.9,3,48.3,48.3,0
76.923,99.6,180.3,14.5,18,18.2,-1.7,0,-2,-1.7,0,-1.7,68.6,4,113,11.63,11.54,185.9,0,0,5363,-4.6,-0.7,81,3.4,5.2,3,3.4,5.2,3.4,49.6,49.6,0
77.020,99.6,180.4,14.5,18,18.2,-1.7,0,-2,-1.3,0,-1.3,72,4,113,11.57,11.54,185.6,0,0,5381,-4.3,-1.8,81,3.4,5.2,3,3.8,5.2,3.8,48.6,48.6,0
77.110,99.6,180.4,14.5,18,18.2,-1.3,0,-1.7,-4.3,0,-1.3,71.4,4,115,11.5,11.54,185.6,0,0,5385,-5.2,-1,81.1,3.4,4.9,3,0,4.9,3.4,49.4,49.3,0
77.196,99.6,180.7,14.5,18,18.2,-1.3,0,-1.7,-4.3,0,-1.3,73.6,4,115,11.43,11.52,185.3,0,0,5426,-4.8,-1.6,81,3.4,4.9,3,0,4.9,3.4,51,50.9,0
77.289,99.6,179.9,14.5,18,18.2,-1,0,-1.3,-4,0,-1,73.4,4,115,11.42,11.57,185.5,0,0,5432,-6.2,-0.7,81,3.8,4.9,3.4,0.4,4.9,3.8,50.7,50.6,0
77.378,99.6,180,14.5,18,18.2,-1,0,-1.3,-4,0,-1,73.7,4,115,11.49,11.44,185.3,0,0,5457,-4.9,-2.9,81,3.8,4.9,3.4,0.4,4.9,3.8,50.7,50.6,0
77.474,59.9,180.1,14.5,17.9,18.2,-1,0,-1.3,-4,0,-1,74.3,4,115,11.37,11.57,184.3,0,0,5536,-6.4,-1.3,81,4.1,5.2,3.8,0.8,5.2,4.1,46.2,46.2,0
77.573,0,172.7,14.5,16.7,0,-0.7,0,-1,-3.7,0,-0.7,74.6,0,115,11.43,11.33,65.2,0,0,6103,-6.7,-3.3,81,-7.1,-7.1,-7.1,-7.1,-7.1,-7.1,46.2,46.2,0
77.671,0,91.9,14.5,2.5,7.8,-0.7,0,-1,-3.7,0,-0.7,93.2,0,115,11.64,11.8,113.6,0,0,6568,0,0,16.2,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,46.2,46.2,0
77.771,0,121.4,14.5,8,11.7,-0.7,0,-1,-3.7,0,-0.7,80.3,0,117,18.43,234.95,167.1,0,0,6372,0,0,48,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,45.9,45.9,0
77.869,0,119.5,14.5,8,13.2,-0.7,0,-1,-3.7,0,-0.7,81.9,0,117,234.95,234.95,174.2,0,0,6039,0,0,57.5,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,45.9,45.9,0
77.962,0,117.8,14.5,8,14,-0.7,0,-1,-3.7,0,-0.7,81.2,0,117,234.95,234.95,179.7,0,0,5780,0,0,58.8,-10.1,-10.1,-10.1,-10.1,-10.1,-10.1,45.7,45.7,0
78.061,0,116.4,14.5,8,14.3,-0.7,0,-1,-3.7,0,-0.7,80.5,0,118,234.95,234.95,176.1,0,0,5519,0,0,57.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,45.7,45.7,0
78.161,0,68.8,14.5,-0.6,0,-0.7,0,-1,-3.7,0,-0.7,80.6,0,118,234.95,234.95,11.5,0,0,5278,0,0,7.8,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,46.2,46.2,0
78.246,0,16.5,14.5,-10.3,0,-0.3,-3,-1,-3.3,0,-0.3,79.6,0,118,234.95,234.95,11.4,0,0,5067,0,0,2.7,1.1,1.1,1.1,1.1,1.1,1.1,45.9,45.9,0
78.337,0,10.3,14.5,-11.4,0,-0.3,-3,-1,-3.3,0,-0.3,79.6,0,118,234.95,234.95,11.2,-0.8,0,4780,0,0,5.7,6,6,6,6,6,6,57.5,57.5,0
78.427,0,10.4,14.5,-11.3,0,-0.3,-3,-1,-3.3,0,-0.3,81.4,0,118,234.95,234.95,11.4,-0.8,0,4434,0,0,6.3,4.9,4.9,4.9,4.9,4.9,4.9,58.1,58.1,0
78.520,0,11.1,14.5,-11.1,0,0,0,0,0,0,0,81.9,0,118,234.95,234.95,11.6,-1.6,0,4313,0,0,6.5,5.2,5.2,5.2,5.2,5.2,5.2,56.9,56.9,0
78.611,0,11.2,14.5,-11.1,0,0,0,0,0,0,0,82.2,0,118,234.95,234.95,11.5,-0.8,0,4361,0,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,57,57,0
78.713,0,11.5,14.5,-11,0,0,0,0,0,0,0,79.9,0,118,234.95,234.95,11.5,-1.6,0,4317,0,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,56.9,56.9,0
78.807,0,11.5,14.5,-11,0,0,0,0,0,0,0,82.6,0,118,234.95,234.95,11.6,-1.6,0,4286,0,0,6.6,4.1,4.1,4.1,4.1,4.1,4.1,56.8,56.8,0
78.903,0,11.6,14.5,-11,0,0,0,0,0,0,0,81.7,0,118,234.95,234.95,11.6,-1.6,0,4259,0,0,6.5,4.1,4.1,4.1,4.1,4.1,4.1,56.8,56.8,0
79.004,0,11.5,14.5,-11,0,0,0,0,0,0,0,79.9,0,118,234.95,234.95,11.6,-1.6,0,4267,0,0,6.4,4.1,4.1,4.1,4.1,4.1,4.1,57.8,57.8,0
