#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35117
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 32280
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),SD Real MAF (g/s)
0.017,0,0,0.12,4.77,1,17,-14.4,0.26,-0.07,2,0,0,0,0,20.688,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2296,10.38,0,0,8.9,33.3,2,0,0,24.8,0,0,1.48,16.6,37.8,-0.2,0.4,4.9
0.049,0,0,0.12,4.81,1,17,-14.3,0.26,-0.3,2,0,0,0,0,20.75,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2292,10.39,0,0,8.9,33.4,2,0,0,24.8,0,0,1.48,16.6,37.6,-0.1,-0.5,4.84
0.080,0,0,0.13,4.86,1,17.1,-14.3,0.26,-0.3,2,0,0,0,0,20.859,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2282,10.39,0,0,8.9,33.4,2,0,0,24.8,0,0,1.48,16.6,37.6,-0.1,-0.4,4.83
0.111,0,0,0.13,4.81,1,17.1,-14.3,0.26,-0.07,2,0,0,0,0,20.906,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2280,10.4,0,0,8.9,33.5,2,0,0,24.9,0,0,1.48,16.7,37.5,-0.3,0.4,4.8
0.143,0,0,0.13,4.84,1,17.2,-14.3,0.26,-0.07,2,0,0,0,0,20.906,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2278,10.4,0,0,8.9,33.5,2,0,0,24.9,0,0,1.48,16.7,37.5,-0.3,-0.3,4.87
0.174,0,0,0.13,4.88,1,17.2,-14.3,0.26,-0.08,2,0,0,0,0,20.969,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2274,10.4,0,0,8.9,33.2,2,0,0,24.9,0,0,1.48,16.6,37.3,-0.2,0.4,4.88
0.205,0,0,0.13,4.88,1,17.2,-14.3,0.26,-0.15,2,0,0,0,0,21.063,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2270,10.4,0,0,8.9,33.2,2,0,0,24.9,0,0,1.48,16.6,37.3,-0.2,-0.4,4.86
0.238,0,0,0.13,4.83,1,17.3,-14.3,0.26,-0.15,2,0,0,0,0,21.063,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2262,10.41,0,0,8.9,33.2,2,0,0,24.9,0,0,1.48,16.6,37.1,-0.1,-0.5,4.8
0.270,0,0,0.13,4.84,1,17.3,-14.2,0.25,-0.45,2,0,0,0,0,21.125,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2258,10.41,0,0,8.9,33.2,2,0,0,24.9,0,0,1.48,16.6,37.1,-0.2,0.3,4.79
0.299,0,0,0.13,4.81,1,17.3,-14.2,0.25,-0.45,2,0,0,0,0,21.125,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2254,10.41,0,0,8.9,33.2,2,0,0,24.9,0,0,1.48,16.6,37.1,-0.3,-0.3,4.83
0.332,0,0,0.13,4.8,1,17.4,-14.2,0.25,-0.15,2,0,0,0,0,21.203,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2250,10.42,0,0,8.9,33.5,2,0,0,24.9,0,0,1.47,16.6,37.1,-0.3,0.5,4.76
0.363,0,0,0.13,4.75,1,17.4,-14.2,0.25,-0.08,2,0,0,0,0,21.219,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2244,10.42,0,0,8.9,33.5,2,0,0,24.9,0,0,1.47,16.6,37.1,-0.3,-0.3,4.73
0.392,0,0,0.13,4.72,1,17.4,-14.2,0.25,-0.08,2,0,0,0,0,21.219,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2238,10.43,0,0,8.9,33.4,2,0,0,24.9,0,0,1.47,16.6,36.8,-0.2,0.4,4.77
0.423,0,0,0.13,4.72,1,17.5,-14.2,0.25,-0.08,2,0,0,0,0,21.344,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2230,10.43,0,0,8.9,33.4,2,0,0,24.9,0,0,1.47,16.6,36.8,-0.2,0.2,4.77
0.452,0,0,0.13,4.77,1,17.5,-14.2,0.25,-0.38,2,0,0,0,0,21.375,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2228,10.44,0,0,8.9,33.7,2,0,0,24.9,0,0,1.47,16.5,36.7,-0.2,-0.4,4.77
0.482,0,0,0.13,4.8,1,17.6,-14.2,0.25,-0.38,2,0,0,0,0,21.375,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2228,10.44,0,0,8.9,33.7,2,0,0,24.9,0,0,1.47,16.5,36.7,-0.3,0.4,4.65
0.511,0,0,0.13,4.68,1,17.6,-14.1,0.25,-0.15,2,0,0,0,0,21.391,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2226,10.43,0,0,8.9,32.9,2,0,0,24.9,0,0,1.47,16.5,36.6,-0.4,-0.3,4.65
0.542,0,0,0.13,4.62,1,17.6,-14.1,0.25,-0.15,2,0,0,0,0,21.391,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2222,10.43,0,0,8.9,32.9,2,0,0,24.9,0,0,1.46,16.5,36.6,-0.3,0.4,4.62
0.573,0,0,0.13,4.61,1,17.6,-14.1,0.25,-0.15,2,0,0,0,0,21.531,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2214,10.45,0,0,8.9,33.1,2,0,0,24.9,0,0,1.45,16.5,36.4,-0.3,-0.4,4.57
0.604,0,0,0.13,4.62,1,17.5,-14.1,0.25,-0.08,2,0,0,0,0,21.656,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2208,10.45,0,0,8.9,33.1,2,0,0,24.9,0,0,1.46,16.5,36.4,-0.2,0.3,4.68
0.636,0,0,0.13,4.7,1,17.5,-14.1,0.25,-0.08,2,0,0,0,0,21.656,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,90.9,100.6,2202,10.45,0,0,8.9,33.8,2,0,0,25,0,0,1.47,16.5,36.3,-0.3,-0.5,4.7
0.667,0,0,0.13,4.7,1,17.6,-14,0.25,-0.08,2,0,0,0,0,21.719,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,90.9,100.6,2194,10.45,0,0,8.9,33.8,2,0,0,25,0,0,1.47,16.5,36.3,-0.2,-0.4,4.69
0.695,0,0,0.13,4.65,1,17.7,-14,0.25,-0.08,2,0,0,0,0,21.719,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,90.9,100.6,2192,10.46,0,0,8.9,33.4,2,0,0,25,0,0,1.46,16.5,36.1,-0.3,0.4,4.66
0.725,0,0,0.13,4.69,1,17.7,-14,0.25,0,2,0,0,0,0,21.75,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,90.9,100.6,2190,10.46,0,0,8.9,33.4,2,0,0,25,0,0,1.47,16.5,36.1,-0.4,-0.3,4.69
0.755,0,0,0.13,4.73,1,17.7,-14,0.25,-0.23,2,0,0,0,0,21.781,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,90.9,100.6,2188,10.46,0,0,8.9,33.1,2,0,0,25,0,0,1.47,16.5,35.9,-0.3,0.5,4.73
0.786,0,0,0.13,4.77,1,17.7,-14,0.25,-0.23,2,0,0,0,0,21.781,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,90.9,100.6,2184,10.46,0,0,8.9,33.1,2,0,0,25,0,0,1.48,16.5,35.9,-0.3,-0.4,4.77
0.816,0,0,0.13,4.77,1,17.8,-14,0.25,-0.31,2,0,0,0,0,21.875,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,90.9,100.6,2180,10.47,0,0,8.9,33.4,2,0,0,25,0,0,1.48,16.5,35.8,-0.2,0.2,4.79
0.849,0,0,0.13,4.76,1,17.8,-14,0.25,-0.31,2,0,0,0,0,21.875,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,90.9,100.6,2176,10.47,0,0,8.9,33.4,2,0,0,25,0,0,1.47,16.5,35.8,-0.3,-0.5,4.75
0.879,0,0,0.13,4.73,1,17.9,-14,0.25,-0.08,2,0,0,0,0,21.953,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2170,10.48,0,0,8.9,33.4,2,0,0,25,0,0,1.47,16.5,35.7,-0.3,0.4,4.72
0.909,0,0,0.14,4.68,1,17.9,-14,0.25,0,2,0,0,0,0,22.078,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2164,10.48,0,0,8.9,33.4,2,0,0,25,0,0,1.47,16.5,35.7,-0.4,-0.4,4.69
0.937,0,0,0.14,4.7,1,17.9,-13.9,0.25,0,2,0,0,0,0,22.078,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2158,10.48,0,0,8.9,33.4,2,0,0,25,0,0,1.47,16.5,35.7,-0.4,0.4,4.7
0.967,0,0,0.14,4.68,1,17.9,-13.9,0.25,-0.16,2,0,0,0,0,22.188,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2154,10.49,0,0,8.9,33.6,2,0,0,25,0,0,1.47,16.5,35.5,-0.4,-0.4,4.72
0.994,0,0,0.14,4.69,1,18,-13.9,0.25,-0.16,2,0,0,0,0,22.188,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2150,10.49,0,0,8.9,33.6,2,0,0,25,0,0,1.47,16.5,35.5,-0.3,0.4,4.69
1.025,0,0,0.14,4.69,1,18,-13.9,0.25,-0.24,2,0,0,0,0,22.188,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2150,10.49,0,0,8.9,33.5,2,0,0,25,0,0,1.47,16.5,35.3,-0.3,-0.5,4.69
1.054,0,0,0.14,4.76,1,18,-13.9,0.25,-0.24,2,0,0,0,0,22.219,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2144,10.49,0,0,8.9,33.5,2,0,0,25,0,0,1.47,16.5,35.3,-0.2,-0.5,4.75
1.084,0,0,0.14,4.73,1,18.1,-13.9,0.25,-0.24,2,0,0,0,0,22.219,0,0,13,1,0,1,0,20.33,14.7,0.993,14.1,91,100.6,2138,10.5,0,0,8.9,33.3,2,0,0,25,0,0,1.47,16.5,35.1,-0.4,0.4,4.69
1.115,0,0,0.14,4.72,1,18.2,-13.9,0.25,0,2,0,0,0,0,22.344,0,0,13,1,0,1,0,20.33,14.7,0.993,14.1,91,100.6,2132,10.5,0,0,8.9,33.3,2,0,0,25,0,0,1.47,16.5,35.1,-0.5,-0.3,4.68
1.145,0,0,0.14,4.7,1,18.2,-13.9,0.25,0,2,0,0,0,0,22.344,0,0,13,1,0,1,0,20.33,14.7,0.993,14.1,91,100.6,2124,10.51,0,0,8.9,33.4,2,0,0,25,0,0,1.47,16.5,35,-0.4,0.4,4.68
1.176,0,0,0.14,4.69,1,18.2,-13.8,0.24,-0.24,2,0,0,0,0,22.484,0,0,13,1,0,1,0,20.33,14.7,0.993,14.1,91,100.6,2118,10.51,0,0,8.9,33.4,2,0,0,25,0,0,1.47,16.5,35,-0.4,-0.4,4.66
1.205,0,0,0.14,4.69,1,18.2,-13.8,0.24,-0.08,2,0,0,0,0,22.547,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2112,10.5,0,0,8.9,33.9,2,0,0,25,0,0,1.46,16.5,34.8,-0.3,0.3,4.65
1.236,0,0,0.14,4.61,1,18.2,-13.8,0.24,-0.08,2,0,0,0,0,22.547,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2112,10.5,0,0,8.9,33.9,2,0,0,25,0,0,1.46,16.5,34.8,-0.4,-0.5,4.59
1.266,0,0,0.14,4.58,1,18.2,-13.8,0.24,-0.24,2,0,0,0,0,22.563,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2112,10.51,0,0,8.9,33.5,2,0,0,25.1,0,0,1.46,16.4,34.7,-0.4,0.2,4.59
1.297,0,0,0.14,4.57,1,18.2,-13.8,0.24,-0.24,2,0,0,0,0,22.563,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2110,10.51,0,0,8.9,33.5,2,0,0,25.1,0,0,1.45,16.4,34.7,-0.5,-0.4,4.58
1.329,0,0,0.14,4.61,1,18.3,-13.8,0.24,-0.16,2,0,0,0,0,22.641,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2106,10.52,0,0,8.9,33.2,2,0,0,25.1,0,0,1.46,16.4,34.5,-0.5,0.4,4.62
1.358,0,0,0.14,4.59,1,18.2,-13.8,0.24,-0.33,2,0,0,0,0,22.766,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.6,2100,10.52,0,0,8.9,33.2,2,0,0,25.1,0,0,1.46,16.4,34.5,-0.5,-0.3,4.61
1.389,0,0,0.14,4.58,1,18.3,-13.8,0.24,-0.33,2,0,0,0,0,22.766,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.5,2094,10.53,0,0,8.9,33.4,2,0,0,25.1,0,0,1.46,16.5,34.3,-0.4,0.4,4.54
1.417,0,0,0.14,4.5,1,18.2,-13.7,0.24,-0.08,2,0,0,0,0,22.813,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.5,2088,10.53,0,0,8.9,33.4,2,0,0,25.1,0,0,1.45,16.5,34.3,-0.5,-0.4,4.53
1.446,0,0,0.14,4.53,1,18.2,-13.7,0.24,-0.08,2,0,0,0,0,22.813,0,0,13,1,0,1,0,20.33,14.7,0.993,14.2,91,100.5,2082,10.53,0,0,8.9,33.4,2,0,0,25.1,0,0,1.46,16.5,34.3,-0.4,0.3,4.57
1.476,0,0,0.14,4.58,1,18.3,-13.7,0.24,-0.33,2,0,0,0,0,22.938,0,0,13,1,0,1,0,20.33,14.7,0.993,14.1,91,100.5,2078,10.53,0,0,8.9,33.6,2,0,0,25.1,0,0,1.46,16.4,34.2,-0.4,-0.5,4.57
1.505,0,0,0.14,4.55,1,18.3,-13.7,0.24,-0.65,2,0,0,0,0,23.031,0,0,13,1,0,1,5.8,20.33,14.7,0.993,14.1,91,100.5,2074,10.53,0,0,8.9,33.6,2,0,0,25.1,0,0,1.46,16.4,34.2,-0.5,0.4,4.58
1.537,0,0,0.14,4.58,1,18.2,11.3,0.24,-0.65,2,0,0,0,0,23.031,0,0,13,1,0,1,10.8,20.33,14.7,0.993,14.2,91,100.5,2072,10.54,0,0,8.9,33.6,2,0,0,25.1,0,0,1.47,16.5,34,-0.6,-0.3,5
1.569,0,0,0.14,5.14,1,18.3,49.2,0.24,-0.33,2,0,0,0,0,23.063,0,0,13,1,0,1,9.7,20.33,14.7,0.993,14.2,91,100.5,2078,10.54,0,0,8.9,33.6,2,0.729,0,25.1,0,0,1.52,16.5,34,-0.5,-1.7,5.44
1.598,0,0,0.14,5.53,1,18.2,26.4,0.25,-0.33,2,0,0,0,0,23.063,0,0,13,1,0,1,7.4,20.33,14.7,0.993,14.2,91,100.5,2104,10.16,0,0,8.8,33.2,2,0.729,0,25.1,0,0,1.55,17.5,33.8,-0.5,-2.1,5.85
1.631,0,0,0.14,6.04,1,18.2,19.7,0.26,-0.08,2,0,0,0,0,22.078,0,0,13,1,0,1,8.1,20.33,14.7,0.993,14.2,91,100.5,2110,10.16,0,0,8.8,33.2,2,0.732,0,25.1,0,0,1.59,17.5,33.8,-0.3,-3.1,6.17
1.661,0,0,0.14,6.27,1,18.3,31.2,0.26,0.41,2,0,0,0,0,21.859,0,0,29,1,0,1,10.8,20.33,14.7,0.993,14.2,91,100.4,2114,9.7,0,0,8.7,35.8,2,0.737,0,25.1,0,0,1.61,17.8,33.9,-0.1,-2.9,6.69
1.691,0,0,0.14,6.88,1,18.6,49.4,0.27,0.41,2,0,0,0,0,21.859,0,0,29,1,0,1,14,20.33,14.7,0.993,14.2,91,100.4,2116,9.7,0,0,8.7,35.8,2,0.737,0,25.1,0,0,1.66,17.8,33.9,-0.1,-3.2,7.56
1.723,0,0,0.15,7.66,1,19.3,85,0.28,-0.17,2,0,0,0,0,21.656,0,0,29,1,0,1,16,20.33,14.7,0.993,14.1,91,100.4,2118,9.17,0,0,8.5,37.9,2,0.736,0,25.1,0,0,1.71,18.7,33.8,0.3,-2,8.26
1.751,0,0,0.16,8.43,1,20.3,107.4,0.29,-0.25,2,0,0,0,0,21.484,0,0,29,1,0,1,19.3,20.33,14.7,0.993,14.1,91,100.4,2120,9.17,0,0,8.5,37.9,2,0.736,0,25.1,0,0,1.76,18.7,33.8,0.5,-1.6,9.19
1.780,0,0,0.17,9.43,1,22.1,122.1,0.3,-0.25,2,0,0,0,0,21.484,0,0,29,1,0,1,20.5,20.33,14.7,0.993,14,91,100.4,2106,8.77,0,0,6.5,40.6,2,0.892,0,25.1,0,0,1.82,19.5,33.8,1.2,0.5,10.8
1.809,0,0,0.19,11.35,1,23,125.3,0.31,0.08,2,35.08,0,0,0,21.219,0,0,29,1,0,1,20,20.33,14.7,0.993,14,91,100.4,2086,8.77,0,0,6.5,40.6,2,0.892,0,25.1,0,0,1.91,19.5,33.8,1.7,1.5,12.38
1.839,0,0,0.22,13.07,1,30,122.6,0.33,0.08,2,35.16,0,0,0,21.219,0,0,29,1,0,1,19.9,20.33,14.7,0.993,13.9,91,100.4,2054,8.04,0,0,5.6,40,2,1.151,0,25.1,0,0,1.98,20.7,33.8,2.6,3.7,14.62
1.867,0,0,0.25,15.45,1,36,123.6,0.36,-0.42,2,35.16,0,0,0,21.578,0,0,29,1,0,1,20,20.33,14.7,0.993,13.9,91,100.4,2042,8.04,0,0,5.6,40,3,1.151,0,25.1,0,0,2.09,20.7,33.8,3.5,4.4,17.83
1.895,0,0,0.28,18.72,1,39.5,124,0.42,-0.42,2,35.16,0,0,0,21.578,0,0,29,1,0,1,20.3,20.33,14.7,0.993,13.9,91,100.4,2042,8.04,0,0,5.6,40,3,1.105,1.506,25.1,0,0,2.19,20.7,33.8,5,5.9,21.8
1.923,0,0,0.32,23.48,1,53.1,125.4,0.47,0.33,2,36.28,0,0,0,21.75,0,0,29,1,0,1,20.5,20.33,14.7,0.993,13.8,91,100.4,2080,7.67,0,0,5.3,36.3,3,1.105,1.506,25.2,0,0,2.37,22.9,33.9,6.3,6,27.05
1.954,0,0,0.37,28.78,1,58.2,125.6,0.54,0.17,2,37.38,0,0,0,21.5,0,0,29,1,0,1,20.7,20.33,14.7,0.993,13.8,91,100.4,2110,7.67,0,0,5.3,36.3,3,1.554,2.136,25.2,0,0,2.52,22.9,33.9,8.3,6.8,32.97
1.982,0,0,0.44,35.25,1,80.1,125.4,0.62,0.17,2,39.79,1.1,0,0,21.5,0,0,29,1,0,1,20.5,20.33,14.7,0.993,13.7,91,100.4,2118,6.98,0,0,5.1,11.5,3,1.554,2.136,25.2,0,2.4,2.66,26,33.7,10,6.5,38.28
2.011,0,0,0.52,38.13,1,99.1,124.8,0.72,0.91,2,41.46,3.4,0,0,22.719,0,0,29,1,0,1,20.2,20.33,14.7,0.993,13.7,91,100.4,2118,6.98,0,0,5.1,11.5,3,2.158,3.204,25.2,0,4.2,2.66,26,33.7,12.8,7,36.75
2.039,0,0,0.62,35.78,1,122.2,122.9,0.79,0.91,2,44.12,4.7,0,0,22.719,0,0,29,1,0,1,19.3,20.33,14.7,0.993,13.5,91.1,100.4,2114,7.12,0,0,4.8,3.1,3,2.158,3.204,25.2,0,4.7,2.61,27.2,34,15.2,6.4,33.91
2.066,0,0,0.68,32.81,1,137.1,118.2,0.83,0.74,2,48.24,4.7,0,0,22.859,0,0,29,1,0,1,18.3,19.06,14.7,0.993,13.5,91.1,100.4,2130,7.12,0,0,4.8,3.1,3,2.152,4.516,25.2,0,4.7,2.54,27.2,34,18.6,6.7,30.28
2.095,0,0,0.72,29.3,1,142,115.7,0.84,0.74,2,50,4.7,0,0,22.859,0,8.5,29,1,0,1,17.5,17.03,14.7,0.993,13.4,91.1,100.4,2152,9.54,0,0,4.6,20.1,3,2.152,4.516,25.2,0,4.7,2.45,26.2,34.4,21.3,6.2,27.58
2.123,0,0,0.73,26.92,1,148.8,105.7,0.85,1.47,2,50,4.7,0,0,22.469,0,3.8,31,1,0,1,16.2,17.03,14.7,0.993,13.4,91.1,100.4,2158,9.54,0,0,4.6,20.1,3,2.031,5.944,25.2,0,4.7,2.39,26.2,34.4,24.7,6.7,25.17
2.155,0,0,0.74,24.63,1,149.5,100.5,0.85,0.49,2,50,4.7,0,0,21.016,0,2,31,1,0,1,15.8,15.67,14.7,0.993,13.4,91.1,100.4,2144,9.54,0,0,4.6,20.1,3,2.031,4.772,25.2,0,4.6,2.34,26.2,34.4,27.3,6.6,23.94
2.185,0,0,0.73,23.86,1,148.8,99.1,0.83,0.49,2,50,4.7,0,0,21.016,0,0.2,31,1,0,1,15.9,15.67,14.7,0.993,13.3,91.1,100.4,2118,10.97,0,0,4.4,19.5,3,1.523,4.768,25.1,0,4.7,2.31,24.8,34.7,30.6,7.5,22.66
2.215,0,0,0.73,22.45,1,147.4,100.4,0.83,0.57,2,50,4.7,0,0,21.984,0,-0.9,31,1,0,1,15.9,14.04,14.7,0.993,13.3,91.1,100.4,2106,10.97,0,0,4.4,19.5,3,1.523,4.48,25.1,0,4.7,2.28,24.8,34.7,33.2,8,22.14
2.244,0,0,0.72,22.19,1,145.5,100.6,0.82,0.57,2,50,4.7,0,0,21.984,0,-2.8,31,1,0,1,16.4,12.91,14.37,0.993,13.3,91.1,100.4,2108,11.61,0,-2.6,4.2,19.3,3,1.416,4.48,25.1,0,4.7,2.28,24.3,34.8,35.9,9.7,22.45
2.271,0,0,0.71,22.22,1,143.8,104.3,0.82,0.8,2,49.44,4.7,0,0,22.344,0,-4,31,1,0,1,16.6,12.91,14.37,0.993,13.3,91.1,100.4,2130,11.61,0,-2.6,4.2,19.3,3,1.416,3.984,25.1,0,4.7,2.28,24.3,34.8,37.6,10.7,22.66
2.301,0,0,0.7,22.89,1,142.3,106.6,0.81,0.8,2,48.8,4.7,0,0,22.344,0,-3.4,31,1,0,1,17,12.84,14.49,0.993,13.2,91.1,100.4,2152,11.68,0,-7,4,20.5,3,1.27,3.984,25.1,0,4.7,2.3,24.5,35.1,39.1,12.6,23.17
2.329,0,0,0.7,23.45,1,141.4,108.5,0.81,0.56,2,48.49,4.7,0,0,22.109,0,-4,31,1,0,1,17.1,12.84,14.49,0.993,13.2,91.1,100.4,2180,11.68,0,-7,4,20.5,3,1.27,3.686,25.1,0,4.7,2.33,24.5,35.1,39.4,13.5,24.59
2.355,0,0,0.7,24.84,1,140.9,109.6,0.82,0.63,2,48.51,4.6,0,0,21.656,0,-1.5,31,1,0,1,18,13.66,14.49,0.993,13.1,91.1,100.4,2186,11.51,0,-7.1,3.8,18.1,3,1.234,3.686,25.1,0,4.6,2.37,25.3,35.5,40,14.7,25.8
2.385,0,0,0.7,26.14,1,141.6,114.3,0.83,0.63,2,49,4.6,0,0,21.656,0,-1.3,31,1,0,1,20,13.66,14.49,0.993,13.1,91.1,100.4,2186,11.51,0,-7.1,3.8,18.1,3,1.234,3.824,25.1,0,4.6,2.41,25.3,35.5,40,14.9,27.13
2.415,0,0,0.71,27.44,1,143.3,122.3,0.84,0.87,2,49.76,4.6,0,0,21.797,0,-0.1,31,1,0,1,22.8,14.48,14.53,0.993,12.9,91,100.4,2192,11.57,0,-5.6,3.6,20.9,3,1.279,3.824,25,0,4.6,2.44,26.7,35.9,40.5,15.4,28.94
2.445,0,0,0.73,29.81,1,147.4,131.9,0.86,0.87,2,50,4.6,0,0,21.797,0,0.2,31,1,0,1,28.2,15.07,14.48,0.993,12.9,91,100.4,2202,11.57,0,-5.6,3.6,20.9,3,1.279,4.488,25,0,4.6,2.5,26.7,35.9,40.3,15.1,31.19
2.475,0,0,0.75,32.28,1,151.4,142.6,0.88,0.55,2,50,4.6,0,0,21.25,0,1.3,31,1,0,1,33.9,15.07,14.48,0.993,12.8,91,100.4,2216,12.13,0,-3.6,3.5,19.4,3,1.408,4.488,25,0,4.6,2.6,30.7,35.9,40.4,14.7,34.66
2.502,0,0,0.77,34.25,1,157.3,150.3,0.9,1.08,2,50,4.6,0,0,20.469,0,3.5,31,1,0,1,37.7,15.84,14.26,0.993,12.8,91,100.4,2232,12.13,0,-3.6,3.5,19.4,3,1.54,5.192,25,0,4.6,2.61,30.7,35.9,40.6,14.8,35.25
2.534,0,0,0.8,34.5,1,162.8,156.5,0.94,1.08,2,50,4.6,0,0,20.469,0,5.1,31,1,0,1,41.4,15.84,14.26,0.993,12.8,91,100.4,2250,12.13,0,-3.6,3.5,19.4,3,1.54,5.192,25,0,4.8,2.6,30.7,35.9,40.3,14.5,35.31
2.563,0,0,0.82,35.84,1,167.4,158.8,0.97,0.46,2,50,5.2,0,0,19.641,0,9.1,31,1,0,1,43.6,16.22,13.77,0.993,12.9,91.1,100.4,2286,14.13,0,-0.5,3.3,17.8,3,1.654,6.044,24.9,0,5.3,2.61,38.8,36.3,40.7,14.8,33.59
2.594,0,0,0.84,35.22,1,169.9,160,0.97,0.46,2,50,5.5,0,0,19.641,0,10.1,31,1,0,1,45.1,16.16,13.77,0.993,12.9,91.1,100.4,2302,14.13,0,-0.5,3.3,17.8,3,1.654,6.708,24.9,0,5.6,2.63,38.8,36.3,40.5,14.8,34.88
2.622,0,0,0.85,32.81,1,172.3,161.1,0.97,1.15,2,50,5.7,0,0,18.969,0,2.5,31,1,0,1,47.8,16.16,13.77,0.993,12.9,91.1,100.4,2306,16.4,0,0,3.2,17.5,3,1.736,6.708,24.9,0,5.8,2.55,40.1,36.8,40.8,15.9,34.5
2.651,0,0,0.86,35.56,1,173.6,161.9,0.97,0.99,2,50,5.9,0,0,18.844,0,1.9,31,1,0,1,51.2,15.33,14.7,0.993,12.9,91.1,100.4,2298,16.4,0,0,3.2,17.5,3,1.736,6.48,24.9,0,6,2.57,40.1,36.8,40.5,16.6,32.19
2.676,0,0,0.87,35.5,1,175.3,162.4,0.97,0.99,2,50,6.2,0,0,18.844,0,-0.1,31,1,0,1,54.9,15.33,14.7,0.993,12.8,91.1,100.4,2294,16.58,0,0,3,16.6,3,1.658,6.48,24.8,0,6.2,2.58,41.7,37.5,40.8,18.9,34.94
