#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.35117
#Ecu name: EU BRZ Manual High FD (ZA1JA02G)
#Ecu CALID: ZA1JA02G
#Ecu RaceROM version: 32280
Time (s),Log Mark,A/F Correction #3 (%),Engine Load (load),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Angle (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),Mass Air Flow Sensor (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),SD Real MAF (g/s)
0.019,0,0,0.22,14.75,1,27.3,2.2,0.22,-0.04,1,0,0,0,0,8.438,0,0,29,1,0,1,4.2,14.4,14.41,1.021,14.3,90.6,89.9,4844,9.1,0,-2.4,1.4,49.3,2,0.878,0,12.8,0,0,2.03,20.2,80,32.6,10,14.98
0.052,0,0,0.21,14.55,1,25,2.1,0.21,0.07,1,0,0,0,0,8.461,0,0,29,1,0,1,3.9,14.3,14.41,1.021,14.4,90.6,89.9,4832,9.06,0,-2.6,1.2,49.7,2,0.851,0,12.8,0,0,2,20.1,79.7,32,10.1,13.87
0.087,0,0,0.2,13.64,1,23,1.9,0.2,0.07,1,0,0,0,0,8.461,0,0,29,1,0,1,3.8,14.3,14.41,1.021,14.4,90.6,89.9,4824,9.06,0,-2.6,1.2,49.7,2,0.823,0,12.8,0,0,1.98,20.1,79.7,31.4,10.2,13.23
0.121,0,0,0.19,13.35,1,22.5,1.8,0.2,-0.04,1,0,0,0,0,8.516,0,0,29,1,0,1,3.6,14.16,14.41,1.021,14.3,90.6,89.9,4804,8.36,0,-3.6,1,50.1,2,0.801,0,12.8,0,0,1.96,19.8,79.5,30.7,9.6,13.16
0.157,0,0,0.19,12.85,1,22.5,1.7,0.19,-0.04,1,0,0,0,0,8.594,0,0,29,1,0,1,3.6,14.06,14.41,1.021,14.3,90.6,89.9,4792,8.42,0,-4.4,0.9,50.2,2,0.767,0,12.8,0,0,1.94,19.5,79.2,29.8,10.3,12.57
0.191,0,0,0.18,12.11,1,22.4,1.7,0.19,-0.04,1,0,0,0,0,8.594,0,0,29,1,0,1,3.6,13.92,14.41,1.021,14.3,90.6,89.9,4776,8.42,0,-4.4,0.9,50.2,2,0.758,0,12.8,0,0,1.9,19.5,79.2,28.7,9.8,11.73
0.224,0,0,0.17,11.81,1,22.3,1.6,0.18,0.07,1,0,0,0,0,8.656,0,0,29,1,0,1,3.8,13.92,14.41,1.021,14.2,90.6,89.9,4760,8.22,0,-1.3,0.7,50.3,2,0.729,0,12.8,0,0,1.9,19.3,79.1,27.6,9.7,11.35
0.257,0,0,0.17,11.35,1,22.2,1.7,0.18,-0.07,1,0,0,0,0,8.703,0,0,29,1,0,1,3.8,13.73,14.41,1.021,14.2,90.6,89.9,4748,8.22,0,-1.3,0.7,50.3,2,0.756,0,12.8,0,0,1.88,19.3,79.1,25.5,10.5,11.15
0.293,0,0,0.16,11.09,1,22.1,1.6,0.17,-0.07,1,0,0,0,0,8.703,0,0,29,1,0,1,3.8,13.68,14.41,1.021,14.3,90.6,89.9,4752,7.2,0,-1.5,0.4,50.3,2,0.757,0,12.8,0,0,1.87,19.2,78.8,24,9.9,10.98
0.324,0,0,0.16,10.77,1,22.2,1.6,0.17,-0.07,1,0,0,0,0,8.711,0,0,29,1,0,1,3.6,13.68,14.41,1.021,14.3,90.6,89.9,4760,7.2,0,-1.5,0.4,50.3,2,0.765,0,12.8,0,0,1.86,19.2,78.8,21.6,10,10.7
0.358,0,0,0.15,10.77,1,22.3,1.6,0.17,-0.18,1,0,0,0,0,8.656,0,0,29,1,0,1,3.6,13.64,14.41,1.021,14.3,90.6,89.9,4768,6.14,0,0,0.2,50.3,2,0.803,0,12.8,0,0,1.86,19.2,78.3,19.6,10.7,10.59
0.392,0,0,0.15,10.53,1,22.3,1.6,0.17,-0.18,1,0,0,0,0,8.656,0,0,29,1,0,1,3.6,13.57,14.7,1.021,14.3,90.6,89.9,4768,6.14,0,0,0.2,50.3,2,0.781,0,12.8,0,0,1.85,19.2,78.3,18.8,10,10.8
0.425,0,0,0.15,10.91,1,22.2,1.5,0.17,-0.14,1,0,0,0,0,8.641,0,0,29,1,0,1,3.5,13.57,14.7,1.021,14.3,90.6,89.9,4756,5.6,0,0,0.0,50.3,2,0.795,0,12.9,0,0,1.86,19.2,78.1,17.8,10.1,10.77
0.460,0,0,0.15,10.85,1,22.1,1.5,0.17,0.04,1,0,0,0,0,8.664,0,0,29,1,0,1,3.6,13.58,14.7,1.021,14.3,90.6,89.9,4736,5.6,0,0,0.0,50.3,2,0.808,0,12.9,0,0,1.87,19.2,78.1,17.4,10.7,10.94
0.493,0,0,0.15,11.07,1,22,1.5,0.17,0.04,1,0,0,0,0,8.664,0,0,29,1,0,1,3.8,13.72,14.7,1.021,14.3,90.6,89.9,4716,5.44,0,0,-0.2,50.4,2,0.8,0,12.9,0,0,1.87,19.2,77.9,17.3,10,10.94
0.526,0,0,0.15,10.83,1,21.9,1.6,0.17,0,1,0,0,0,0,8.719,0,0,29,1,0,1,4.4,13.72,14.7,1.021,14.3,90.6,89.9,4708,5.44,0,0,-0.2,50.4,2,0.813,0,12.9,0,0,1.86,19.2,77.9,17.2,10,11.13
0.558,0,0,0.15,10.96,1,21.8,1.9,0.17,-0.14,1,0,0,0,0,8.75,0,0,29,1,0,1,4.9,13.92,14.7,1.021,14.2,90.6,89.9,4704,5.51,0,0,-0.4,50.5,2,0.811,0,12.9,0,0,1.87,19.2,77.6,17.4,10.4,10.85
0.591,0,0,0.15,10.75,1,21.8,2.7,0.17,-0.14,1,0,0,0,0,8.75,0,0,29,1,0,1,5.1,14.22,14.7,1.021,14.2,90.6,89.9,4704,5.51,0,0,-0.4,50.5,2,0.816,0,12.9,0,0,1.87,19.2,77.6,17.4,10.3,10.96
0.624,0,0,0.15,10.91,1,21.9,3.3,0.17,-0.22,1,0,0,0,0,8.734,0,0,29,1,0,1,5.3,14.22,14.7,1.021,14.3,90.6,89.9,4708,5.44,0,0,-0.6,50.5,2,0.799,0,12.9,0,0,1.88,19.3,77.3,17.5,9.9,11.35
0.656,0,0,0.15,11.67,1,21.8,3.6,0.17,-0.18,1,0,0,0,0,8.734,0,0,29,1,0,1,5.4,14.48,14.7,1.021,14.3,90.6,89.9,4700,5.44,0,0,-0.6,50.5,2,0.814,0,12.9,0,0,1.9,19.3,77.3,17.7,9.8,11.84
0.691,0,0,0.15,12.2,1,21.8,3.7,0.18,-0.18,1,0,0,0,0,8.734,0,0,29,1,0,1,5.3,14.59,14.7,1.021,14.3,90.6,89.9,4684,5.31,0,0,-0.8,50.5,2,0.803,0,13,0,0,1.95,19.8,77.1,17.6,10.3,12.94
0.725,0,0,0.16,12.88,1,21.6,3.5,0.18,-0.15,1,0,0,0,0,8.773,0,0,29,1,0,1,5.4,14.59,14.7,1.021,14.3,90.6,89.9,4668,5.31,0,0,-0.8,50.5,2,0.816,0,13,0,0,1.95,19.8,77.1,17.7,9.8,13.1
0.758,0,0,0.16,12.82,1,21.5,3.8,0.19,0.04,1,0,0,0,0,8.82,0,0,29,1,0,1,5.8,14.65,14.7,1.021,14.3,90.6,89.9,4656,6.21,0,0,-1.6,50.6,2,0.805,0,13,0,0,1.95,19.8,76.8,17.9,9.6,12.91
