sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Port_IPW,DI_IPW_0,DI_IPW,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,gear,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,FuelLev,AmbPress,CatTemp,AFR_command,CL_OL
0,20.700,1,1.09253,97.7084,27.3719,19.9688,9.65668,1.68799,20.0004,0,0,0,6.5265,6.41686,.0305176,1.76816,.492201,0,14.7,.292969,0,130.57,0,1,0,0,924,18.2035,18.3225,0,0,0,0,0,0,0,0,0,0,82.6932,98.8718,0,13.4154,1
1,20.800,1,.982666,96.2844,27.3607,19.9688,10.0989,1.1484,20.0004,0,0,0,6.52639,6.41686,0,1.76816,.492201,0,14.7,.292969,0,130.57,0,1,0,0,924,18.2035,18.3225,0,0,0,0,0,0,0,0,0,0,78.0375,98.8718,0,13.4153,1
2,20.900,1,1.12671,97.9932,27.3607,19.9688,9.81171,1.86638,20.0004,40.6572,0,0,5.15979,6.44737,0,1.43839,.492201,0,14.7,.292969,0,165.152,0,1,0,0,924,18.1929,18.3225,0,0,0,0,0,0,0,0,0,0,74.7471,98.8718,0,13.4149,1
3,21.000,1,1.07178,95.7148,27.3422,19.9667,10.2103,1.57568,20.0004,40.6501,0,0,5.15964,6.50841,.0305176,1.43839,.492201,0,14.7,2.92511,0,165.152,0,1,0,0,924,18.1929,18.3227,0,0,0,0,0,0,0,0,0,0,69.2656,98.8718,0,13.4149,1
4,21.100,1,1.1438,93.3956,27.3163,19.9583,10.0793,1.97212,19.992,40.6501,0,0,4.6595,6.47789,0,1.97452,.492267,0,14.7,2.86407,0,374.503,0,1,0,0,924,18.1899,18.3232,0,0,0,0,0,0,0,0,0,0,64.6848,98.8718,0,13.4128,1
5,21.200,1,1.3147,86.1941,27.294,19.9604,10.6485,3.19016,19.9941,21.6058,0,0,1.03628,6.44737,0,2.77337,.492254,0,14.7,2.81067,0,1014.15,0,1,0,0,924,18.1357,18.3231,0,0,0,0,0,0,0,0,0,0,62.3465,98.8718,0,13.4133,1
6,21.300,1,1.49292,73.3778,27.294,19.9604,14.256,5.02716,19.9941,16.666,0,0,.889207,6.50841,.0305176,5.07202,.387031,0,14.7,3.74146,0,1413.29,0,1,0,0,924,18.0829,18.3235,0,0,0,5,-15.6775,-10.1769,-1,-1,0,0,58.4732,98.8718,0,13.8559,1
7,21.400,1,1.56372,61.4565,27.2569,19.9541,14.2215,5.86593,19.9962,13.6865,0,0,.871743,6.63048,.152588,5.87703,.336197,0,14.7199,5.63354,0,1697.7,0,1,0,0,924,13.3235,18.3235,0,0,0,5,-2.36993,-4.16899,-1,-1,0,0,56.2434,98.8718,0,14.0605,1
8,21.500,1,1.64063,51.6103,27.1921,19.9478,14.2657,6.92797,19.9962,4.21504,1.04714,0,.908495,6.87462,-.0305176,6.89819,.28512,0,14.6994,11.9888,0,1854.23,0,.5,0,0,924,-6.99219,18.324,0,0,0,5,.450947,-1.48718,-1,-1,0,0,52.1087,98.8718,0,14.5711,1
9,21.600,1,1.65771,44.897,27.1198,19.9625,14.1742,7.16077,19.9983,1.68608,.697379,.708721,.896356,6.96617,0,7.13881,.262005,0,14.719,12.8281,0,1757.96,0,.5,0,0,924,-6.99219,18.3229,0,0,0,5,.377567,-.919201,-1,-1,0,0,48.9015,98.8718,.0984631,14.5896,1
10,21.700,1,1.65527,41.6421,27.0308,19.9625,14.1736,7.12496,19.9983,1.46086,.699863,.734099,.876936,6.96617,.0305176,7.13002,.258428,0,14.7104,13.3774,0,1660.99,0,.5,0,0,924,-6.99219,18.3229,0,0,0,5,.910881,-.916039,-1,-1,0,0,29.8142,98.8718,.0984631,14.5904,1
11,21.800,1,1.66382,41.3166,27.0308,19.9625,14.2847,7.23241,19.9983,1.17626,.696093,.753383,.86484,6.93566,.0305176,7.22857,.265587,0,14.7208,12.8891,0,1501.9,0,.5,0,0,924,-6.99219,18.324,0,0,0,5,.282875,-1.25024,-1,-1,0,0,27.4373,98.8718,.0984631,14.5827,1
12,21.900,1,1.67847,42.0083,26.9177,19.9478,14.2291,7.46521,19.9983,1.249,.709253,.758292,.877077,6.93566,.0305176,7.40914,.281006,0,14.7209,12.6831,0,1397.05,0,.5,0,0,924,-6.99219,18.324,0,0,0,5,.0290833,-1.32278,-.867844,-1,0,0,26.457,98.8718,.0984631,14.5762,1
13,22.000,1,1.67114,41.6828,26.8102,19.952,14.2548,7.32195,19.9983,1.38079,.714088,.762201,.891089,6.96617,0,7.35441,.293584,0,14.7,11.8439,0,1280.96,0,.5,0,0,924,-6.99219,18.3237,0,0,0,5,.163021,-1.06639,-.891266,-1,0,0,24.8332,98.8718,.0984631,14.5631,1
14,22.100,1,1.67236,43.1882,26.6861,19.9478,14.1608,7.32195,19.992,1.59961,.731143,.789908,.904128,6.93566,-.0305176,7.41911,.309876,0,14.7115,11.0352,0,1214.92,0,.5,0,0,924,-6.99219,18.324,0,0,0,5,-.097599,-1.38523,-.940125,-1,0,0,24.1635,98.8718,.0984631,14.5016,1
15,22.200,1,1.67969,44.3681,26.6861,19.9478,14.245,7.44731,19.992,1.88493,.736491,.802754,.916399,7.02721,.0305176,7.53014,.328497,0,14.7001,10.2875,0,1156.96,0,.5,0,0,924,-6.99219,18.3243,0,0,0,5,-.0271683,-1.68393,-.949036,-1,0,0,23.0541,98.8718,.290673,14.469,1
16,22.300,1,1.69434,46.1583,26.5637,19.9435,14.2667,7.6941,19.9856,2.16566,.774917,.800543,.928262,7.11876,-.0305176,7.71112,.347675,0,14.7094,9.81445,0,1118.48,0,.5,0,0,924,-6.99219,18.3243,0,0,0,0,-.21106,-2.12444,-.863525,-1,0,0,22.1936,98.8718,.290673,14.3929,1
17,22.400,1,1.7041,48.6402,26.4488,19.9499,14.2014,7.88483,19.9983,2.28798,.834392,.808745,.93164,7.24083,.0610352,7.83541,.366587,0,14.7208,9.14307,0,1115.25,0,.5,0,0,924,-6.99219,18.3238,0,0,0,0,-.25605,-2.33319,-.917694,-1,0,0,21.8386,98.8718,.290673,14.3623,1
18,22.500,1,1.72729,50.7152,26.3339,19.9541,14.2084,8.24051,19.9983,2.41059,.878204,.877492,.934747,7.42394,.0305176,8.10755,.38527,0,14.7105,8.92944,0,1101.07,0,.5,0,0,924,-6.99219,18.3235,0,0,0,0,-.239975,-2.39277,-.984528,-1,0,0,21.2508,98.8718,.290673,14.2908,1
19,22.600,1,1.74072,51.6103,26.2093,19.9478,14.2017,8.4467,19.9983,2.53143,.940686,.905543,.939712,7.45445,0,8.38489,.399569,0,14.701,8.85315,0,1086.97,0,.5,0,0,924,-6.99219,18.324,0,0,0,0,.231525,-2.37729,-1,-1,0,0,21.0083,98.8718,.290673,14.2458,1
20,22.700,1,1.73828,53.9295,26.2093,19.9478,14.248,8.40546,19.9983,2.65357,.97481,.939503,.937212,7.48497,0,8.36424,.414525,0,14.7115,8.8913,0,1101.3,0,.5,0,0,924,-6.99219,18.3241,0,0,0,0,-.0200005,-2.47603,-.961075,-1,0,0,20.6066,98.8718,.593082,14.2143,1
21,22.800,1,1.74194,54.8246,26.0931,19.9456,14.1223,8.50855,19.9814,2.65357,1.00758,.971957,.929396,7.54601,.0610352,8.46771,.42507,0,14.7,9.05151,0,1107.82,0,.5,0,0,924,-6.99219,18.3241,0,0,0,0,.160698,-2.16909,-1,-1,0,0,20.441,98.8718,.593082,14.198,1
22,22.900,1,1.75781,55.0687,25.9695,19.9499,14.2316,8.71474,19.9878,2.73287,1.01453,.967632,.93962,7.60704,0,8.7526,.435225,0,14.701,9.2041,0,1085.17,0,.5,0,0,924,-6.99219,18.3238,0,0,0,0,.106506,-1.85534,-1,-1,0,0,20.1666,98.8718,.593082,14.1721,1
23,23.000,1,1.76392,57.2251,25.8459,19.9456,14.2499,8.89282,19.9814,2.7938,1.07878,1.02728,.936767,7.66808,0,8.84112,.446547,0,14.7208,8.85315,0,1097.98,0,.5,0,0,924,-6.99219,18.3241,0,0,0,0,.0488892,-1.95541,-1,-1,0,0,20.0534,98.8718,.593082,14.1542,1
24,23.100,1,1.77246,57.8761,25.8459,19.9456,14.252,9.02779,19.9814,2.87135,1.07327,1.04433,.931737,7.75963,0,9.03096,.45371,0,14.7103,9.05151,0,1115.77,0,.5,0,0,924,-6.99219,18.3237,0,0,0,0,-.0440674,-2.02531,-1,-1,0,0,19.8659,98.8718,.593082,14.1346,1
25,23.200,1,1.77979,57.632,25.7297,19.952,14.3265,9.16276,19.9856,2.92394,1.08917,1.05409,.927196,7.85118,.0305176,9.00857,.460566,0,14.7105,9.44824,0,1125.56,0,.5,0,0,924,-6.99219,18.3237,0,0,0,0,-.431931,-2.09639,-1,-1,0,0,19.7886,98.8718,1.01354,14.1176,1
26,23.300,1,1.79688,58.4457,25.6211,19.9541,14.1907,9.38771,19.9899,2.96247,1.09286,1.05961,.920754,7.94274,.0610352,9.37069,.466939,0,14.7095,9.49402,0,1147.24,0,.5,0,0,924,-6.99219,18.3235,0,0,0,0,-.358276,-2.08805,-1,-1,0,0,19.6605,98.8718,1.01354,14.1079,1
27,23.400,1,1.80176,59.6256,25.5181,19.9583,14.2465,9.55344,19.9835,2.98706,1.08206,1.05961,.915619,8.00377,0,9.51136,.472264,0,14.7105,9.43298,0,1171.92,0,.5,0,0,924,-6.99219,18.3232,0,0,0,0,-.452934,-2.09737,-.939323,-1,0,0,19.5612,98.8718,1.01354,14.0959,1
28,23.500,1,1.80054,59.5849,25.4169,19.9604,14.2166,9.578,19.9962,3.00947,1.05288,1.04929,.906884,8.06481,.0610352,9.51147,.474513,0,14.7105,9.30328,0,1207.4,0,.5,0,0,924,-6.99219,18.3231,0,0,0,5,-.577663,-2.01772,-.837601,-1,0,0,19.5202,98.8718,1.01354,14.0935,1
29,23.600,1,1.81641,59.3815,25.4169,19.9604,14.1986,9.87272,19.9962,3.01206,1.05813,1.04136,.901559,8.12584,0,9.85534,.476742,0,14.7095,10.2341,0,1234.12,0,.5,0,0,924,-6.99219,18.3231,0,0,0,5,-.587273,-2.13351,-.867111,-1,0,0,19.4524,98.8718,1.01354,14.088,1
30,23.700,1,1.81763,58.4457,25.312,19.9541,14.187,9.92184,19.9983,3.00062,1.03096,1.01447,.896074,8.21739,.0610352,9.86775,.477,0,14.7104,10.5698,0,1261.3,0,.5,0,0,924,-6.99219,18.3235,0,0,0,5,-.549202,-2.34063,-.777657,-1,0,0,19.4243,98.8718,1.54975,14.0872,1
31,23.800,1,1.82373,57.9982,25.2109,19.9478,14.216,9.99552,19.9983,2.98322,.996767,.983609,.892736,8.24791,.0305176,9.9664,.475632,0,14.7009,10.8215,0,1283.97,0,.5,0,0,924,-6.99219,18.324,0,0,0,5,-.635601,-2.53587,-.596207,-1,0,0,19.378,98.8718,1.54975,14.0896,1
32,23.900,1,1.83472,59.0967,25.1191,19.9435,14.2374,10.2166,20.0067,2.95336,.974918,.961422,.891877,8.30895,.0305176,10.2027,.476447,0,14.7115,10.7529,0,1290.63,0,.5,0,0,924,-6.99219,18.3243,0,0,0,5,-.351044,-2.63031,-.402504,-1,0,0,19.3588,98.8718,1.54975,14.0877,1
33,24.000,1,1.8396,58.8933,25.0123,19.9414,14.2728,10.2945,20.013,2.93738,.978903,.962852,.891045,8.30895,0,10.3591,.477611,0,14.7115,10.8063,0,1296.74,0,.5,0,0,924,-6.99219,18.3244,0,0,0,5,-.448021,-2.86533,-.412064,-1,0,0,19.3272,98.8718,1.54975,14.0849,1
34,24.100,1,1.83105,57.7947,25.0123,19.9414,14.2352,10.1183,20.013,2.92202,.964577,.962562,.888286,8.4005,.0305176,10.177,.478471,0,14.7021,11.142,0,1311.15,0,.5,0,0,924,-6.99219,18.3244,0,0,0,5,-.331799,-2.94845,-.361877,-1,0,0,19.3141,98.8718,1.54975,14.0815,1
35,24.200,1,1.84814,59.0153,24.9262,19.9478,14.119,10.5345,20.0109,2.91821,.940537,.940956,.887772,8.43102,0,10.4116,.478504,0,14.7,10.791,0,1312.21,0,.5,0,0,924,-6.99219,18.324,0,0,0,5,-.41296,-2.99582,-.274612,-1,0,0,19.2925,98.8718,2.19609,14.0846,1
36,24.300,1,1.84692,58.6085,24.8381,19.9435,14.2459,10.5078,20.0088,2.88139,.925994,.953349,.88669,8.49205,.0305176,10.4785,.479504,0,14.7105,11.058,0,1320.73,0,.5,0,0,924,-6.99219,18.3243,0,0,0,5,-.393593,-3.04842,-.337021,-1,0,0,19.2757,98.8718,2.19609,14.081,1
37,24.400,1,1.8396,58.6492,24.7426,19.933,14.2038,10.2945,19.9983,2.86745,.91043,.937753,.885923,8.43102,-.0610352,10.4117,.479079,0,14.7001,11.0809,0,1329.68,0,.5,0,0,924,-6.99219,18.325,0,0,0,5,-.325291,-2.99992,-.333221,-1,0,0,19.2688,98.8718,2.19609,14.0802,1
38,24.500,1,1.85425,59.0967,24.7426,19.933,14.2731,10.5878,19.9983,2.84561,.907391,.940246,.885394,8.49205,.0305176,10.5589,.477815,0,14.7199,11.3251,0,1333.54,0,.5,0,0,924,-6.99219,18.3244,0,0,0,5,-.892273,-2.93112,-.180161,-1,0,0,19.2573,98.8718,2.19609,14.0845,1
39,24.600,1,1.85181,58.5271,24.6639,19.9414,14.202,10.5612,20.0067,2.82268,.909793,.923493,.885312,8.52257,.0305176,10.5856,.478474,0,14.7103,11.1801,0,1323.17,0,.5,0,0,924,-6.99219,18.3244,0,0,0,5,-.773727,-2.95557,-.299362,-1,0,0,19.2526,98.8718,2.19609,14.0837,1
40,24.700,1,1.85181,60.1139,24.574,19.9309,14.2511,10.6145,19.9962,2.81157,.898084,.925839,.886109,8.52257,-.0305176,10.5991,.480402,0,14.6939,10.9741,0,1321.6,0,.5,0,0,924,-6.99219,18.3252,0,0,0,5,-.774956,-2.92167,-.286705,-1,0,0,19.2447,98.8718,2.94941,14.0781,1
41,24.800,1,1.86157,58.9746,24.4916,19.9225,14.3051,10.8012,19.9983,2.80604,.913844,.929797,.885434,8.5836,.0305176,10.7596,.482847,0,14.7,11.203,0,1324.63,0,.5,0,0,924,-6.99219,18.3258,0,0,0,5,-.805458,-2.88406,-.224136,-1,0,0,19.2415,98.8718,2.94941,14.0751,1
42,24.900,1,1.86646,60.1139,24.4242,19.9246,14.2209,10.8812,19.9983,2.80195,.913209,.928195,.885451,8.61412,-.0610352,10.8533,.48646,0,14.7207,11.0733,0,1328.23,0,.5,0,0,924,-6.99219,18.3256,0,0,0,5,-.431778,-2.89339,-.206268,-1,0,0,19.2361,98.8718,2.94941,14.0665,1
43,25.000,1,1.8689,60.0732,24.4242,19.9246,14.3192,10.9612,19.9983,2.80246,.914069,.918766,.884607,8.61412,0,10.8667,.488175,0,14.7104,11.1343,0,1330.89,0,.5,0,0,924,-6.99219,18.3249,0,0,0,5,-.400497,-2.89931,-.383049,-1,0,0,19.232,98.8718,2.94941,14.0617,1
44,25.100,1,1.86523,60.0732,24.3568,19.9351,14.1348,10.8546,19.9983,2.80405,.900935,.919575,.883926,8.61412,-.0305176,10.8801,.489674,0,14.7197,11.3174,0,1337.85,0,.5,0,0,924,-6.99219,18.3249,0,0,0,5,-.407333,-2.93925,-.328262,-1,0,0,19.2302,98.8718,2.94941,14.0598,1
45,25.200,1,1.87256,60.3173,24.2837,19.9267,14.2651,11.0413,20.0067,2.85527,.912153,.926938,.88311,8.67516,.0305176,10.947,.490753,0,14.7104,11.409,0,1341.05,0,.5,0,0,924,-6.99219,18.3255,0,0,0,5,-.406399,-2.92697,-.272682,-1,0,0,19.2274,98.8718,3.80698,14.0566,1
46,25.300,1,1.87744,59.9918,24.2144,19.9288,14.1818,11.1811,20.0067,2.85956,.91181,.934663,.88245,8.73619,.0305176,11.1386,.492235,0,14.7001,11.0352,0,1350.88,0,.5,0,0,924,-6.99219,18.3253,0,0,0,5,-.843849,-2.95718,-.322334,-1,0,0,19.2263,98.8718,3.80698,14.0555,1
47,25.400,1,1.87622,60.4394,24.2144,19.9288,14.213,11.1811,20.0067,2.87752,.909201,.930305,.879941,8.73619,.0305176,11.084,.494538,0,14.7105,11.5463,0,1363.42,0,.5,0,0,924,-6.99219,18.3247,0,0,0,5,-.819939,-2.92013,-.200226,-1,0,0,19.2243,98.8718,3.80698,14.0502,1
48,25.500,1,1.85913,60.2766,24.1545,19.9372,14.0817,10.7745,20.013,2.88705,.910242,.923102,.880473,8.73619,.0305176,10.8935,.49309,0,14.7094,11.5387,0,1359.99,0,.5,0,0,924,-6.99219,18.3247,0,0,0,5,-.878403,-2.81151,-.152985,-1,0,0,19.2235,98.8718,3.80698,14.0505,1
49,25.600,1,1.87622,60.1139,24.1039,19.9456,14.2398,11.0679,20.0172,2.87669,.913568,.923173,.879169,8.76671,.0610352,11.0851,.493713,0,14.7198,11.8286,0,1368.71,0,.5,0,0,924,-6.99219,18.3241,0,0,0,5,-.828613,-2.83821,-.245209,-1,0,0,19.2222,98.8718,3.80698,14.0528,1
50,25.700,1,1.87134,60.5614,24.0346,19.933,14.2255,11.0413,20.013,2.88111,.897978,.918585,.878482,8.73619,0,11.0139,.491882,0,14.7094,11.5921,0,1378.33,0,.5,0,0,924,-6.99219,18.325,0,0,0,5,-.355888,-2.82634,-.263168,-1,0,0,19.2211,98.8718,4.76435,14.0557,1
51,25.800,1,1.8689,59.3408,23.9746,19.933,14.2194,10.9079,20.0193,2.87347,.88667,.912553,.877393,8.70568,-.0305176,11.0027,.490959,0,14.7,11.6074,0,1380.69,0,.5,0,0,924,-6.99219,18.325,0,0,0,5,-.441978,-2.78765,-.155479,-1,0,0,19.2207,98.8718,4.76435,14.0569,1
52,25.900,1,1.87134,60.3987,23.9746,19.933,14.1901,10.9879,20.0193,2.85932,.894503,.924372,.876747,8.76671,.0305176,10.9471,.48864,0,14.7198,11.9278,0,1389.76,0,.5,0,0,924,-6.99219,18.325,0,0,0,5,-.814796,-2.84286,-.244995,-1,0,0,19.22,98.8718,4.76435,14.0616,1
53,26.000,1,1.87134,59.7884,23.9147,19.933,14.1412,11.0146,20.0235,2.85013,.877414,.922455,.876244,8.73619,-.0305176,10.9738,.48682,0,14.7094,11.882,0,1390.37,0,.5,0,0,924,-6.99219,18.325,0,0,0,5,-.773628,-2.8572,-.208015,-1,0,0,19.2197,98.8718,4.76435,14.0637,1
54,26.100,1,1.88599,59.3408,23.8623,19.933,14.317,11.3829,20.0341,2.84061,.890377,.902449,.876265,8.73619,-.0305176,11.3831,.488294,0,14.7009,11.6684,0,1391.47,0,.5,0,0,924,-6.99219,18.325,0,0,0,5,-.882103,-2.79513,-.135239,-1,0,0,19.2193,98.8718,4.76435,14.0623,1
55,26.200,1,1.87622,60.358,23.8173,19.9414,14.1705,11.0946,20.0341,2.84909,.900053,.918663,.875328,8.79723,.0610352,11.1676,.489342,0,14.7104,12.2025,0,1395.35,0,.5,0,0,924,-6.99219,18.3244,0,0,0,5,-.833687,-2.82866,-.164337,-1,0,0,19.2191,98.8718,4.76435,14.0608,1
56,26.300,1,1.88477,59.3815,23.8173,19.9414,14.1476,11.354,20.0341,2.85169,.893305,.918182,.87462,8.79723,0,11.1719,.488529,0,14.7104,11.8591,0,1403.82,0,.5,0,0,924,-6.99219,18.3246,0,0,0,5,-.352371,-2.76022,-.244995,-1,0,0,19.219,98.8718,5.81645,14.0631,1
57,26.400,1,1.88354,59.0153,23.7667,19.9393,14.2169,11.2964,20.0341,2.84741,.875556,.897104,.873676,8.76671,0,11.2965,.489666,0,14.6993,12.4542,0,1406.7,0,.5,0,0,924,-6.99219,18.3246,0,0,0,5,-.446442,-2.71672,-.183113,-1,0,0,19.219,98.8718,5.81645,14.0599,1
58,26.500,1,1.88721,60.0325,23.7143,19.9372,14.2557,11.354,20.0425,2.85229,.878238,.90889,.874446,8.76671,-.0305176,11.2965,.490538,0,14.7,11.821,0,1400.27,0,.5,0,0,924,-6.99219,18.3247,0,0,0,5,-.409836,-2.7798,-.303711,-1,0,0,19.219,98.8718,5.81645,14.0584,1
59,26.600,1,1.88843,59.0153,23.6749,19.9456,14.2081,11.4405,20.0488,2.85276,.87089,.907009,.874061,8.73619,-.0610352,11.3542,.490477,0,14.6938,12.1414,0,1407.62,0,.5,0,0,924,-6.99219,18.3241,0,0,0,5,-.738533,-2.78291,-.192993,-1,0,0,19.219,98.8718,5.81645,14.0593,1
60,26.700,1,1.87378,58.6898,23.6375,19.9499,14.2245,11.0679,20.053,2.85442,.892301,.896568,.872123,8.76671,0,11.1253,.488491,0,14.6796,11.8362,0,1417.3,0,.5,0,0,924,-6.99219,18.3238,0,0,0,5,-.894104,-2.66496,-.0835266,-1,0,0,19.219,98.8718,5.81645,14.0622,1
61,26.800,1,1.87988,59.3408,23.6375,19.9499,14.2456,11.1811,20.053,2.84432,.871977,.913479,.871875,8.76671,0,11.152,.485732,0,14.6599,12.1185,0,1421.01,0,.5,0,0,924,-6.99219,18.3229,0,0,0,5,-.819054,-2.66943,-.156914,-1,0,0,19.219,98.8718,6.95784,14.0707,1
62,26.900,1,1.88843,59.2595,23.6019,19.9625,14.2065,11.4694,20.0572,2.83256,.880015,.910654,.87172,8.76671,-.0305176,11.3831,.485821,0,14.6524,11.8439,0,1421.11,0,.5,0,0,924,-6.99219,18.3229,0,0,0,5,-.323845,-2.62991,-.334717,-1,0,0,19.219,98.8718,6.95784,14.0709,1
63,27.000,1,1.88721,58.0795,23.5607,19.973,14.2526,11.4117,20.0593,2.82823,.868078,.898551,.871413,8.76671,.0305176,11.3831,.486492,0,14.6239,12.3398,0,1422.46,0,.5,0,0,924,-6.99219,18.3222,0,0,0,5,-.435955,-2.6662,-.203384,-1,0,0,19.219,98.8718,6.95784,14.0704,1
64,27.100,1,1.89209,58.3237,23.5232,19.9793,14.1702,11.4694,20.0614,2.83324,.853235,.894524,.870944,8.79723,-.0305176,11.4841,.486843,0,14.5777,12.3627,0,1428.89,0,.5,0,0,924,-6.99219,18.3218,0,0,0,5,-.762642,-2.71925,-.235176,-1,0,0,19.219,98.8718,6.95784,14.0708,1
65,27.200,1,1.88599,59.3001,23.4708,19.9751,14.1971,11.354,20.0635,2.83467,.852391,.894975,.872594,8.79723,.0305176,11.4119,.487829,0,14.5234,12.294,0,1420.77,0,.5,0,0,924,-6.99219,18.3221,0,0,0,5,-.769096,-2.75739,-.184418,-1,0,0,19.219,98.8718,6.95784,14.0679,1
66,27.300,1,1.88965,59.0967,23.4708,19.9751,14.2038,11.4117,20.0635,2.83418,.867032,.894486,.87233,8.79723,.0305176,11.4985,.489481,0,14.4486,12.2635,0,1412.4,0,.5,0,0,924,-6.99219,18.3221,0,0,0,5,-.811672,-2.59882,-.122284,-1,0,0,19.219,98.8718,8.18375,14.0667,1
67,27.400,1,1.87744,58.2423,23.4408,19.9899,14.2743,11.1523,20.0635,2.84221,.872454,.900103,.873042,8.73619,-.0305176,11.1387,.487866,0,14.3542,12.3322,0,1411.81,0,.5,0,0,924,-6.99219,18.321,0,0,0,5,-.830536,-2.72942,-.205948,-1,0,0,19.219,98.8718,8.18375,14.0695,1
68,27.500,1,1.87866,59.0153,23.409,19.9941,14.1974,11.1811,20.0656,2.83371,.878774,.9091,.872904,8.76671,0,11.1242,.485932,0,14.2652,11.8973,0,1409.28,0,.5,0,0,924,-6.99219,18.3207,0,0,0,5,-.3521,-2.70838,-.282196,-1,0,0,19.219,98.8718,8.18375,14.0741,1
69,27.600,1,1.87866,59.3408,23.379,19.9941,14.1656,11.1811,20.0656,2.82734,.868411,.893978,.871611,8.76671,0,11.1809,.485716,0,14.1429,12.3779,0,1418.86,0,.5,0,0,924,-6.99219,18.3207,0,0,0,5,-.428551,-2.68053,-.198441,-1,0,0,19.219,98.8718,8.18375,14.0734,1
70,27.700,1,1.8811,58.5271,23.379,19.9941,14.1388,11.2676,20.0656,2.82604,.85063,.885236,.871639,8.76671,0,11.3109,.485378,0,14.0138,12.1567,0,1425.57,0,.5,0,0,924,-6.99219,18.3212,0,0,0,5,-.817074,-2.65137,-.194756,-1,0,0,19.219,98.8718,8.18375,14.0742,1
71,27.800,1,1.88843,58.3643,23.334,19.9878,14.2328,11.4117,20.0572,2.82431,.858321,.883474,.872096,8.76671,.0305176,11.4985,.485356,0,13.8809,12.439,0,1415.31,0,.5,0,0,924,-6.99219,18.3212,0,0,0,5,-.738541,-2.65671,-.215782,-1,0,0,19.219,98.8718,9.4905,14.0757,1
72,27.900,1,1.89453,59.3815,23.3003,19.992,14.2966,11.5558,20.0509,2.8222,.877529,.908411,.871933,8.76671,.0305176,11.5274,.489131,0,13.7415,12.1948,0,1408.76,0,.5,0,0,924,-6.99219,18.3209,0,0,0,5,-.690399,-2.67054,-.164581,-1,0,0,19.219,98.8718,9.4905,14.0672,1
73,28.000,1,1.87988,59.056,23.2741,20.0025,14.151,11.2099,20.0551,2.83792,.889348,.910429,.874117,8.73619,0,11.2676,.490238,0,13.6135,11.8896,0,1397.61,0,.5,0,0,924,-6.99219,18.3201,0,0,0,5,-.415298,-2.65309,-.131187,-1,0,0,19.219,98.8718,9.4905,14.0659,1
74,28.100,1,1.8811,58.405,23.2479,20.0172,14.2542,11.1811,20.0593,2.84308,.871583,.897535,.873004,8.76671,.0305176,11.282,.490875,0,13.4559,12.0956,0,1402.07,0,.5,0,0,924,-6.99219,18.3191,0,0,0,5,-.353271,-2.75253,-.298744,-1,0,0,19.219,98.8718,9.4905,14.0653,1
75,28.200,1,1.87988,59.5849,23.2479,20.0172,14.2709,11.1811,20.0593,2.84113,.87866,.914116,.873966,8.73619,.0305176,11.1387,.488273,0,13.3291,12.1185,0,1400.92,0,.5,0,0,924,-6.99219,18.3188,0,0,0,5,-.376713,-2.72005,-.282227,-1,0,0,19.219,98.8718,9.4905,14.0709,1
76,28.300,1,1.87866,59.4629,23.2198,20.0214,14.1727,11.1811,20.0614,2.83817,.885004,.894941,.874173,8.70568,-.0305176,11.2243,.487933,0,13.2443,11.7752,0,1401.66,0,.5,0,0,924,-6.99219,18.3188,0,0,0,5,-.770905,-2.74033,-.196915,-1,0,0,19.219,98.8718,10.8755,14.0714,1
77,28.400,1,1.87988,58.7305,23.1917,20.0341,14.2331,11.2387,20.0635,2.83632,.876282,.918204,.873197,8.70568,-.0305176,11.1419,.486371,0,13.1791,12.027,0,1404.43,0,.5,0,0,924,-6.99219,18.3179,0,0,0,5,-.721626,-2.69946,-.203842,-1,0,0,19.219,98.8718,10.8755,14.0745,1
78,28.500,1,1.87378,59.7477,23.1636,20.0425,14.2737,11.0946,20.0635,2.83186,.871322,.901759,.873839,8.73619,-.0305176,11.0141,.485656,0,13.22,12.2559,0,1398.67,0,.5,0,0,924,-6.99219,18.3173,0,0,0,5,-.805107,-2.68687,-.131897,-1,0,0,19.219,98.8718,10.8755,14.0759,1
79,28.600,1,1.87378,59.3815,23.1636,20.0425,14.1644,11.0679,20.0635,2.82778,.887197,.906924,.873261,8.73619,-.0305176,11.1109,.485604,0,13.4321,11.8591,0,1405.63,0,.5,0,0,924,-6.99219,18.3163,0,0,0,5,-.439232,-2.6345,-.268585,-1,0,0,19.219,98.8718,10.8755,14.0775,1
80,28.700,1,1.88354,58.405,23.1411,20.0572,14.2145,11.2676,20.0741,2.82684,.864533,.890547,.871474,8.73619,.0305176,11.282,.485725,0,13.6323,12.1796,0,1419.18,0,.5,0,0,924,-6.99219,18.3163,0,0,0,5,-.409763,-2.69654,-.311768,-1,0,0,19.219,98.8718,10.8755,14.0772,1
