sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Port_IPW,DI_IPW_0,DI_IPW,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,FuelLev,AmbPress,CatTemp,AFR_command,CL_OL
0,0.100,1,1.48804,36.3935,16.1925,88.9531,14.2166,4.9475,87.3111,1.00543,.763517,.822171,.873633,5.13968,.0915527,5.02434,.22803,7.3032,12.7508,6.90002,20.6437,1611.6,.351563,-.0305176,0,924,37.331,37.331,0,0,0,5,-2.80314,-.330803,13.543,16.304,-1.59117,0,78.1428,102.641,611.487,13.7259,2
1,0.200,1,1.38184,27.6865,16.2382,88.9633,14.2661,3.84875,87.2974,0,1.36423,1.31419,.874874,3.98001,-.0610352,3.91743,.176581,0,13.9147,3.21503,20.3062,1597.17,0,-.0305176,0,924,33.2268,33.2268,0,0,0,5,-4.70089,1.3252,1.00599,.0947952,0,0,81.8716,102.641,611.483,14.7,4
2,0.300,1,1.34521,27.0355,16.2527,88.9497,14.2834,3.51875,87.3043,0,1.36333,1.41078,.879077,3.52225,-.0305176,3.53469,.165892,0,13.8115,2.78015,20.25,1547.93,0,-.0305176,0,924,28.7977,28.7977,0,0,0,5,-.484528,2.70833,.442955,-.0467072,0,0,81.8716,102.641,611.483,14.7,4
3,0.400,1,1.3208,25.7742,16.2527,88.9497,14.2865,3.29375,87.3043,0,1.37195,1.43492,.880324,3.27811,0,3.26049,.156584,0,13.8055,2.55127,20.1938,1517.35,0,-.0305176,0,924,24.5194,24.5194,0,0,0,5,.380424,2.72868,.473488,.403435,0,0,81.8716,102.641,611.47,14.7,4
4,0.500,1,1.30371,24.4316,16.2797,88.9701,14.2883,3.11375,87.3111,0,1.34019,1.36234,.881343,3.18655,.0305176,3.09816,.148596,0,13.8061,2.71912,20.1375,1534.96,0,-.0305176,0,924,24.0268,24.0268,0,0,0,5,-2.83974,1.54574,.770485,.556908,0,0,81.8716,102.641,611.47,14.7,4
5,0.600,1,1.30127,23.4144,16.2921,88.9531,14.3417,3.1025,87.3179,0,1.24158,1.26971,.874779,3.12552,-.0305176,3.06458,.141972,0,13.932,2.5589,19.8562,1586.55,0,-.0305176,0,924,25.6574,25.6574,0,0,0,5,-1.21049,.0572624,.640053,.100739,0,0,81.8716,102.641,611.47,14.7,4
6,0.700,1,1.29761,22.3566,16.3274,88.9701,14.3207,3.06875,87.3077,0,1.21742,1.23089,.877455,3.49173,.152588,3.04227,.13534,0,14.0417,2.46735,19.6875,1560.59,0,-.0305176,0,924,23.6991,23.6991,0,0,0,5,.0905952,-.0630341,.537018,-.0262527,0,0,81.8716,102.641,611.47,14.7,4
7,0.800,1,1.3501,22.5193,16.3274,88.9701,14.2023,3.56375,87.3077,0,1.15966,1.15679,.883335,3.88846,.0305176,3.51829,.134493,0,14.2902,2.65045,19.7437,1496.97,0,-.0305176,0,924,21.7187,21.7187,0,0,0,5,.171867,-.206493,.524559,.374405,0,0,81.8716,102.641,611.47,14.7,4
8,0.900,1,1.36597,23.0075,16.3606,88.9837,14.2938,3.69875,87.3145,0,1.20909,1.18866,.884101,3.82742,-.0305176,3.69803,.139787,0,14.432,2.56653,19.575,1510.35,0,-.0305176,0,924,22.2724,22.2724,0,0,0,5,-.325722,-.329601,.704071,.586136,0,0,81.8716,102.641,611.447,14.7,4
9,1.000,1,1.35742,23.0889,16.3855,88.9939,14.2282,3.60875,87.3179,0,1.17482,1.20413,.880217,3.67484,0,3.61366,.14376,0,14.5186,2.56653,19.2937,1537.26,0,-.0305176,0,924,23.4078,23.4078,0,0,0,5,.119244,-.221676,.709427,.138092,0,0,81.8716,102.641,611.447,14.7,4
10,1.100,1,1.33789,22.9669,16.4208,89.0008,14.2404,3.44,87.3213,0,1.16519,1.19729,.885495,3.36966,-.12207,3.46819,.143152,0,14.6261,2.6886,19.35,1471.92,0,-.0305176,0,924,20.7502,20.7502,0,0,0,5,.229263,-.312294,.540642,.0120163,0,0,81.8716,102.641,611.447,14.7,4
11,1.200,1,1.29639,22.6821,16.4394,88.9905,14.1809,3.04625,87.3247,0,1.15349,1.15184,.886962,2.94241,-.0305176,3.08178,.140931,0,14.7206,2.59705,19.0125,1485.61,0,-.0305176,0,924,22.486,21.2794,0,0,0,5,-.194874,-.444061,.661804,.662971,0,0,81.8716,102.641,611.447,14.7,4
12,1.300,1,1.27197,22.0311,16.4394,88.9905,14.3207,2.83063,87.3247,0,1.02469,1.03627,.885579,2.97293,.0610352,2.83808,.135062,0,14.9891,3.03192,18.8438,1486.8,0,-.0305176,0,924,15.568,20.5193,0,0,0,5,-.0699387,-.532696,.611366,.494133,0,0,81.8716,102.641,611.447,14.7,4
13,1.400,1,1.2793,22.3972,16.4789,89.0008,14.2856,2.905,87.3247,0,.808644,.886258,.898362,3.88846,.915527,2.86464,.129722,16.1583,15.1119,4.02374,18.9,1382.17,0,-.0305176,0,984.972,8.10337,18.0252,0,0,0,5,-1.26211,-7.10553,.488197,-.0517807,0,0,81.8716,102.641,611.412,14.7,4
14,1.500,1,3.21777,75.0052,16.5162,89.0042,14.2285,69.1958,87.3281,0,2.74118,.836871,2.19044,32.2698,3.54004,47.6256,.331725,39.8785,15.6557,4.52728,18.7875,1322.56,.409993,-.0305176,0,994.688,11.9981,15.1559,3.16406,0,0,5,-2.56093,-7.32114,.394463,-.0931931,0,0,81.8716,102.641,611.412,14.7,4
15,1.600,1,2.323,98.5629,16.51,88.9939,14.3234,24.35,87.3145,4.00356,1.88245,2.65259,.977672,30.6829,-5.34058,24.7958,.723435,9.58816,18.9032,7.36542,18.6187,1576.54,.5,-.0305176,0,924,13.8554,10.6914,3.16406,0,0,6,-4.89741,-6.79931,3.88932,1.18401,0,0,81.8716,102.641,611.412,14.7,4
16,1.700,1,1.62842,80.2538,16.51,88.9939,14.3259,6.7475,87.3145,3.7319,1.54684,1.45573,.927,4.40726,-.946045,6.65949,.633283,0,17.1901,7.79266,18.675,1912.9,.470799,-.0305176,0,924,.36833,16.5555,3.16406,0,0,5,-3.23945,.812107,3.35221,1.53654,0,0,81.8716,102.641,611.412,14.7,4
17,1.800,1,1.33545,55.0687,16.4747,89.0008,14.1959,3.4175,87.3043,0,2.33976,0,.975885,3.00345,0,3.32834,.427059,0,14.2507,7.44171,18.6187,2031.42,0,-.0305176,0,924,6.76791,31.1192,0,0,0,5,.386208,4.8927,-.0114517,-.292702,0,0,81.8716,102.641,611.412,14.7,4
18,1.900,1,1.2854,42.4965,16.4623,89.0076,14.2889,2.95813,87.3111,0,1.47569,0,.945337,3.58328,.274658,2.90693,.310955,0,14.2217,7.44171,18.5063,1901.74,0,-.0305176,0,924,11.7405,34.1693,0,0,0,5,1.28485,5.03764,-.46936,-.890541,0,0,81.8716,102.641,611.378,14.7,4
19,2.000,1,1.34766,35.8239,16.454,89.011,14.2722,3.5075,87.3179,0,1.33189,0,.917293,3.98001,-.0610352,3.54109,.235219,0,18.6859,7.44934,18.45,1772.34,0,-.0305176,0,924,18.5826,32.0835,0,0,0,5,.589985,2.34265,-.19075,-.376518,0,0,81.8716,102.641,611.378,14.7,4
20,2.100,1,1.40015,33.9116,16.456,89.0144,14.3152,4.03375,87.3213,0,1.11575,0,.887829,3.94949,.0305176,3.9741,.208367,0,20.28,7.47223,18.225,1636.66,0,-.0305176,0,924,13.1856,27.5369,0,0,0,5,.192516,-.381893,.182022,-.521202,0,0,81.8716,102.641,611.378,14.7,4
21,2.200,1,1.38672,31.4297,16.456,89.0144,14.2566,3.88344,87.3213,0,.993464,0,.880205,3.88846,.0305176,3.8993,.190048,0,20.28,7.47986,18.2813,1507.5,0,-.0305176,0,924,6.85424,21.2055,0,0,0,5,-.0724602,-1.33809,.200554,.0503616,0,0,81.8716,102.641,611.378,14.7,4
22,2.300,1,1.38184,30.5753,16.4664,89.0008,14.3207,3.83719,87.3383,0,.904178,0,.896171,4.59036,.671387,3.79576,.180731,9.24151,20.28,7.41882,18.0562,1373.01,0,-.0305176,0,924,7.86772,17.7896,0,0,0,5,-1.08131,-1.57947,.332123,.137321,0,0,81.8716,102.641,611.378,14.7,4
23,2.400,1,1.72729,37.3293,16.4893,89.0076,14.2825,8.55188,87.3213,0,.850717,1.07923,.911328,7.45901,.0305176,8.57932,.220723,10.6245,20.28,6.77795,18.1125,1268.57,.351563,-.0305176,0,924,16.4638,20.9857,0,0,0,5,-4.39523,-3.02075,.786148,.277855,0,0,81.8716,102.641,611.339,14.7,4
24,2.500,1,1.87744,46.85,16.5411,89.0246,14.295,11.3559,87.3247,1.33189,1.14384,1.06817,.915003,8.31351,0,11.2859,.287348,10.6243,20.28,6.21338,17.6625,1298.34,.351563,-.0305176,0,924,4.65247,22.1251,0,0,0,5,-9.24395,-9.95479,1.66708,.914864,0,0,81.8716,102.641,611.339,14.7,4
25,2.600,1,1.89087,52.5461,16.5723,89.0246,14.256,11.6672,87.3247,1.58663,1.36873,1.32409,.895799,8.37454,.0610352,11.6074,.352324,11.454,20.28,5.93109,17.6062,1420.05,.359474,-.0305176,0,924,7.60383,25.0765,0,0,0,5,-11.6259,-14.5019,3.96314,2.97326,0,0,81.8716,102.641,611.339,14.7,4
26,2.700,1,1.92383,56.9403,16.5723,89.0246,14.274,12.3525,87.3247,1.71549,1.61674,1.47825,.885482,8.83231,.12207,12.1949,.386021,11.7305,20.28,5.64117,17.55,1505.99,.373002,-.0305176,0,924,8.61636,26.0275,.0109987,0,0,5,-11.1487,-13.321,13.8785,7.06734,0,0,81.8716,102.641,611.339,14.7,4
27,2.800,1,1.97754,60.8055,16.5764,89.0212,14.2374,13.6275,87.3281,2.03531,1.75176,1.67404,.886292,9.83939,.244141,13.2547,.422626,12.6986,18.9322,5.62592,17.7188,1475.14,.400373,-.0305176,0,924,25.2594,24.2318,1.35215,0,0,5,-8.81519,-5.78749,22.2855,15.8343,0,0,81.8716,102.641,611.339,14.7,4
28,2.900,1,2.03369,66.2576,16.5743,89.0348,14.2972,15.0031,87.3417,2.78023,1.83485,1.78741,.8889,10.4192,.244141,14.7888,.472086,13.8049,15.9658,5.37415,18.1125,1456.06,.430932,-.0305176,0,924,24.1404,21.543,2.59745,0,0,5,-4.95855,-1.04908,30.072,22.2957,0,0,81.8716,102.641,611.311,14.7,4
29,3.000,1,2.05933,72.6454,16.5536,89.045,14.2722,15.6325,87.3383,3.18526,1.73074,1.93719,.891155,9.3511,-.854492,15.5529,.524713,10.9002,14.2776,5.70221,18.45,1447.14,.45252,-.174408,0,924,22.27,19.1059,3.16406,0,0,5,-3.36014,1.00281,31.2146,26.7471,-.43962,0,81.8716,102.641,611.311,14.4104,2
30,3.100,1,1.82739,69.4718,16.5536,89.045,14.3033,10.4213,87.3383,3.167,1.47476,1.69279,.8883,7.91678,0,10.3572,.511881,11.3842,13.4345,6.77032,18.7875,1474.2,.446228,-.120911,0,924,23.7512,20.5872,3.16406,0,0,5,-2.38683,-.276703,29.2185,28.7968,-2.67586,0,81.8716,102.641,611.311,13.6578,2
31,3.200,1,1.85669,67.0306,16.5224,89.0518,14.2435,10.935,87.3383,2.60015,1.33138,1.34627,.884071,8.22195,-.0610352,10.8499,.482955,10.6233,13.4277,7.2052,19.2375,1508.37,.434043,-.111637,0,924,24.7578,22.2435,2.51428,0,0,5,-2.30693,-2.61314,26.5303,29.065,-3.69422,0,81.8716,102.641,611.311,13.6588,2
32,3.300,1,1.83716,64.9149,16.4747,89.0314,14.3188,10.6141,87.3349,2.40584,1.33182,1.33456,.882349,7.82523,0,10.5339,.46395,11.1072,13.7875,6.93817,19.4063,1521.84,.425188,-.10994,0,924,25.2304,23.3326,1.89778,0,0,5,-2.46326,-3.36538,26.1134,29.1507,-4.31175,0,81.8716,102.641,611.311,13.6598,2
33,3.400,1,1.84204,63.3281,16.4457,89.0416,14.2505,10.7622,87.3349,2.31212,1.38345,1.33868,.879673,8.00833,-.0610352,10.618,.446911,9.79312,14.3164,6.70166,19.8562,1558.99,.415735,-.109673,0,924,25.8862,24.4854,1.40075,0,0,5,-2.84092,-3.98201,26.1837,28.5962,.482666,0,81.8716,102.641,611.311,13.654,2
34,3.500,1,1.77856,59.3815,16.4166,89.0382,14.3378,9.41,87.3349,2.34564,1.36558,1.41133,.874412,7.12332,-.0305176,9.46027,.427097,8.6865,14.3843,7.06787,20.1938,1597.76,.400915,-.0999712,0,924,26.6289,25.9507,.491067,0,0,5,-2.37026,-3.74207,26.7912,28.4708,2.49662,0,81.8716,102.641,611.29,13.6528,2
35,3.600,1,1.71143,55.3535,16.4166,89.0382,14.2862,8.18125,87.3349,2.1475,1.33563,1.33113,.87451,6.51297,-.0915527,8.34813,.3911,8.82466,14.2843,6.52618,20.4187,1588.35,.381612,-.0822796,0,924,27.1203,27.1203,0,0,0,5,-1.96473,-2.16973,27.1662,28.7983,2.92639,0,81.8716,102.641,611.29,13.6656,2
36,3.700,1,1.66748,52.9123,16.3876,89.0484,13.8638,7.45,87.3349,1.7862,1.25765,1.29374,.87367,5.99417,-.0610352,7.43356,.362071,8.47875,13.7763,6.53381,20.6437,1604.17,.372174,-.0720628,0,924,28.2042,28.2042,0,0,0,5,-1.54321,-1.3143,27.4893,28.9269,1.8948,0,81.8716,102.641,611.29,13.6698,2
37,3.800,1,1.65161,48.5588,16.3647,89.0689,14.2276,7.19,87.3315,1.6159,1.22167,1.25583,.883294,6.45193,.274658,7.12625,.332843,10.5533,13.3158,5.99976,20.8687,1646.61,.364677,-.0628288,0,924,29.8484,29.8484,0,0,0,5,-.518021,-.341518,27.683,27.7608,-.186586,0,81.8716,102.641,611.29,13.6818,2
38,3.900,1,1.78345,49.6167,16.3482,89.0825,14.2899,9.54875,87.3315,1.5546,1.27389,1.2495,.886309,7.64212,.183105,9.60056,.32805,10.4148,13.074,5.93109,20.925,1645.26,.365907,-.0818738,0,924,29.8501,29.7649,0,0,0,5,.054451,.681164,26.3967,25.5334,-.782955,0,81.8716,102.641,611.29,13.6814,2
39,4.000,1,1.82861,50.2677,16.3482,89.0825,14.2499,10.4213,87.3315,1.54785,1.29625,1.24899,.881567,7.91678,.244141,10.3681,.341838,12.8351,13.0531,5.82428,21.0938,1637.82,.370554,-.104242,0,924,29.1876,29.1876,0,0,0,5,.393112,.84552,24.6404,24.2491,-1.66694,0,81.8716,102.641,611.271,13.6732,2
40,4.100,1,2.28516,61.8634,16.317,89.0689,14.209,23.0812,87.3315,1.62863,1.62941,1.27426,.893785,14.6917,.427246,23.6274,.417292,18.4366,13.4631,6.3736,21.375,1695.85,.420113,-.22314,0,924,20.8217,25.4541,1.68943,0,0,5,.907673,.687187,24.2509,23.0095,-1.56324,0,81.8716,102.641,611.271,13.6611,2
41,4.200,1,2.41577,80.7827,16.3046,89.0825,14.1852,27.4666,87.3315,3.86726,1.85149,1.90188,.953322,15.6682,-.152588,27.2064,.607355,16.016,13.9148,7.70874,21.825,1778.36,.480319,-.262095,0,924,21.5049,17.5679,3.16406,0,0,6,.876438,.755337,24.7687,23.3955,.302482,0,81.8716,102.641,611.271,13.612,2
42,4.300,1,2.10815,78.9112,16.261,89.0689,14.2929,16.9481,87.3179,4.09596,1.58443,1.70725,.909876,10.6939,-.457764,16.49,.631541,13.1113,13.0493,8.62427,22.5,1752.34,.484598,-.251398,0,924,20.4235,17.2594,3.16406,0,0,6,1.40886,.580864,27.2567,24.2514,-1.45901,0,81.8716,102.641,611.271,13.5371,2
43,4.400,1,2.02026,73.7439,16.2278,89.0553,14.2688,14.6297,87.3213,3.4635,1.32596,1.44066,.907922,10.4497,-.0305176,14.7852,.593514,13.6644,13.1821,9.47876,22.8375,1763.9,.476693,.228164,0,924,22.3788,19.2148,3.16406,0,0,6,1.46324,1.57114,29.037,25.9516,-2.67925,0,81.8716,102.641,611.271,13.6822,2
44,4.500,1,2.10083,71.913,16.2278,89.0553,14.2374,16.9128,87.3213,3.38173,1.37396,1.38728,.93086,11.701,.152588,16.9385,.565178,14.2175,13.806,9.34906,23.4,1880.05,.459712,2.31292,0,924,24.4546,21.2905,3.16406,0,0,5,2.24202,1.74795,30.614,26.8596,-2.13658,0,81.8716,102.641,611.264,14.0631,2
45,4.600,1,2.15332,73.1336,16.1946,89.0484,14.2221,18.4553,87.3247,3.18658,1.36803,1.37244,.934493,11.6094,-.12207,18.4068,.57203,13.5258,14.0081,9.4101,23.9625,1882.85,.45782,2.42336,0,924,24.0391,20.875,3.16406,0,0,5,1.75744,1.98348,32.3448,28.5984,-.332576,0,81.8716,102.641,611.264,14.1006,2
46,4.700,1,2.12524,72.8488,16.1635,89.0553,14.2343,17.7131,87.3247,3.17946,1.35751,1.33378,.93565,11.9756,.488281,17.9662,.567647,14.4247,14.6731,8.99048,24.4688,1890.81,.455062,2.34862,0,924,24.412,21.2479,3.16406,0,0,5,1.73672,1.39814,34.5211,30.4983,1.70196,0,81.8716,102.641,611.264,14.1502,2
47,4.800,1,2.21558,73.5405,16.1386,89.0723,14.2819,20.49,87.3281,3.18764,1.43634,1.38769,.949968,13.1353,.244141,20.4909,.578656,15.8076,14.7299,9.42535,24.75,1975.8,.451709,1.32435,0,924,24.2017,21.0376,3.16406,0,0,5,1.24418,1.01896,35.788,32.5598,2.40736,0,81.8716,102.641,611.264,14.0773,2
48,4.900,1,2.25098,78.3415,16.1386,89.0723,14.2215,21.6688,87.3281,3.79169,1.5915,1.40002,.948326,13.3794,-.183105,21.8318,.612228,14.2169,14.803,10.2264,25.2562,1959.12,.458295,.312451,0,924,22.8339,19.6698,3.16406,0,0,6,1.44294,.846653,37.3235,34.4213,3.92822,0,81.8716,102.641,611.264,13.9133,2
49,5.000,1,2.1582,75.5748,16.1116,89.0859,14.259,18.6475,87.3281,3.57257,1.45718,1.46172,.957082,11.9756,-.0915527,18.6894,.598977,14.4934,14.5059,10.173,25.65,2016.84,.449765,.27594,0,924,24.2843,21.1202,3.16406,0,0,6,1.12161,.282063,38.433,35.5392,4.72867,0,81.8716,102.641,611.271,13.9455,2
50,5.100,1,2.17285,74.8425,16.0825,89.0995,14.2358,19.1087,87.3281,3.33964,1.42672,1.42579,.983629,12.4944,.213623,19.182,.580021,14.9773,13.7522,9.62372,26.0437,2061.96,.442846,.250618,0,924,25.4405,22.2765,3.16406,0,0,5,.775341,.0397758,38.5353,37.2866,3.11053,0,81.8716,102.641,611.271,14.0172,2
51,5.200,1,2.20337,75.6155,16.0618,89.1064,14.2334,20.05,87.3281,3.21,1.39669,1.42085,.997314,12.7386,-.0305176,20.2341,.578576,14.4239,13.5303,9.8526,26.4937,2078.32,.441811,.392035,0,924,25.6451,22.481,3.16406,0,0,5,.620094,-.0529823,39.0281,39.0289,2.26431,0,81.8716,102.641,611.271,14.1107,2
52,5.300,1,2.17163,76.3479,16.0369,89.0995,14.2535,19.1087,87.3179,3.16537,1.37825,1.38175,1.00709,12.5555,.0610352,19.0583,.567146,15.7377,13.9201,9.99756,26.8875,2105.52,.437362,.929849,0,924,26.5589,23.3949,3.16406,0,0,5,.672924,-.314034,39.5268,40.0762,2.22173,0,81.8716,102.641,611.271,14.235,2
53,5.400,1,2.2583,76.7141,16.0369,89.0995,14.2673,21.9144,87.3179,3.05301,1.39584,1.38442,1.0341,13.7456,.12207,21.7311,.572508,15.8067,14.1962,10.0662,27.225,2146.65,.436777,1.2302,0,924,26.5497,23.2523,3.16406,0,0,5,.6101,-.585667,39.9217,39.9436,2.50458,0,81.8716,102.641,611.271,14.3093,2
54,5.500,1,2.28271,78.5043,16.0182,89.0927,14.2029,22.83,87.3077,3.18477,1.40154,1.37389,1.03768,14.0203,-.0305176,22.5984,.592962,15.53,14.5648,10.4782,27.675,2153.82,.440593,1.19972,0,924,25.7107,22.5466,3.16406,0,0,5,.268898,-.626579,39.855,40.1468,3.34561,0,81.8716,102.641,611.291,14.3347,2
55,5.600,1,2.25952,78.0567,16.0224,89.1166,14.2944,21.9553,87.3145,3.30644,1.3806,1.39235,1.07203,13.471,-.213623,21.69,.595814,15.1841,14.4985,11.0123,28.4625,2243.79,.436647,1.01237,0,924,26.5751,23.411,3.16406,0,0,10,.201168,-.653973,40.4125,40.5182,4.05505,0,81.8716,102.641,611.291,14.3553,2
56,5.700,1,2.27173,77.7719,16.0244,89.12,14.292,22.3694,87.3043,3.1823,1.32212,1.35667,1.09213,13.532,.0915527,22.161,.586221,15.3914,14.3522,11.2793,28.8562,2266.5,.432399,.805202,0,924,27.3038,24.1398,3.16406,0,0,10,.168682,-.565868,40.6555,41.079,4.02538,0,81.8716,102.641,611.291,14.3647,2
57,5.800,1,2.29248,77.2023,16.0265,89.1098,14.2746,23.165,87.2974,3.11275,1.33268,1.35786,1.11778,13.8982,.0610352,23.0154,.584702,15.5295,13.9448,11.2869,29.3625,2315.48,.428536,.668942,0,924,27.5958,24.4318,3.16406,0,0,10,.0934448,-.400921,40.9313,41.1899,2.63168,0,81.8716,102.641,611.291,14.3921,2
58,5.900,1,2.31079,76.3886,16.0265,89.1098,14.2438,23.755,87.2974,3.09185,1.32204,1.32416,1.1369,14.356,.274658,23.7073,.589414,16.705,14.0418,11.6074,29.3062,2355.34,.429675,.621963,0,924,27.6989,24.5348,3.16406,0,0,10,.0937691,-.221443,40.9579,41.2879,1.76122,0,81.8716,102.641,611.291,14.4137,2
59,6.000,1,2.3999,80.3352,16.0265,89.1132,14.259,26.8856,87.2906,3.58737,1.40515,1.31053,1.12643,15.7903,.0305176,26.7353,.623875,16.9123,14.1893,11.8668,30.4875,2339.77,.450177,.59443,0,924,26.2722,23.1081,3.16406,0,0,11,-.203865,.0150337,41.2318,41.2809,1.15592,0,81.8716,102.641,611.326,14.4317,2
60,6.100,1,2.39014,81.2303,16.0452,89.1166,14.2432,26.4834,87.3008,3.61305,1.35262,1.32947,1.15412,15.8208,.0305176,26.203,.639961,16.9814,14.5979,12.027,30.5437,2414.78,.461057,.550011,0,924,26.5633,23.3992,3.16406,0,0,11,.427872,.790958,41.1982,41.2695,1.61556,0,81.8716,102.641,611.326,14.4431,2
61,6.200,1,2.3999,80.7827,16.0742,89.12,14.2783,26.9303,87.3077,3.70182,1.35716,1.33854,1.15251,16.0345,.12207,27.0257,.64362,17.0504,14.4447,11.9354,31.2188,2436.3,.466885,.490522,0,924,26.545,23.381,3.16406,0,0,11,2.09391,3.23496,41.1979,41.1403,1.62261,0,81.8716,102.641,611.326,14.4632,2
62,6.300,1,2.40723,80.3352,16.0742,89.12,14.2761,27.1538,87.3077,3.80404,1.33274,1.35129,1.15017,15.4851,-.305176,26.8492,.648692,16.2203,14.4252,12.0422,31.6687,2486.89,.471438,.419679,0,924,26.8487,23.7909,3.16406,0,0,11,3.79377,5.13996,41.0587,41.171,1.60922,0,81.8716,102.641,611.326,14.5036,2
63,6.400,1,2.35352,77.8533,16.1137,89.137,14.2856,25.21,87.3145,3.60864,1.29431,1.31938,1.14788,14.2339,-.0610352,24.9631,.62695,15.8744,14.3777,12.4771,32.1187,2513.4,.452418,.435451,0,924,27.8418,24.6778,3.16406,0,0,11,4.31717,5.52556,40.9172,41.0232,1.42701,0,81.8716,102.641,611.326,14.5319,2
64,6.500,1,2.35352,74.1101,16.1427,89.12,14.2758,25.035,87.3043,3.27215,1.27696,1.28796,1.14711,14.3255,.0610352,25.1598,.606398,16.0817,14.1343,12.294,32.625,2541.03,.437699,.441115,0,924,28.5678,25.4037,3.16406,0,0,11,3.94279,4.45863,40.9589,40.5737,.172102,0,81.8716,102.641,611.371,14.5774,2
65,6.600,1,2.38281,74.3136,16.1884,89.137,14.2798,26.26,87.2974,3.15534,1.28567,1.27639,1.14341,14.4475,0,26.2515,.603324,15.9433,14.3648,12.1872,33.0187,2601.01,.436357,.458631,0,924,29.0254,25.8613,3.16406,0,0,11,3.08374,1.63287,40.7227,41.0913,-.317156,0,81.8716,102.641,611.371,14.5859,2
66,6.700,1,2.3877,71.6689,16.2319,89.1506,14.281,26.3494,87.294,3.1357,1.28162,1.26802,1.14084,14.1424,-.0610352,26.3418,.599629,15.5282,14.571,11.6837,33.5812,2648.19,.431495,.450265,0,924,29.5598,26.4792,3.16406,0,0,11,2.18648,.22501,40.7442,40.9233,-.182945,0,81.8716,102.641,611.371,14.5888,2
67,6.800,1,2.37793,69.716,16.2319,89.1506,14.2874,25.9975,87.294,3.02554,1.24326,1.25346,1.14043,13.9593,.0305176,25.9677,.590089,15.8738,14.4179,12.1643,33.975,2649.06,.425761,.424372,0,924,30.017,26.8529,3.16406,0,0,11,1.1591,-.34338,40.6863,40.8906,-.706303,0,81.8716,102.641,611.371,14.5883,2
68,6.900,1,2.39136,69.4311,16.29,89.1575,14.2484,26.5728,87.2906,2.93639,1.22607,1.2512,1.13855,14.295,0,26.7882,.587189,15.9428,14.4643,12.233,34.425,2702.03,.42792,.422017,0,924,30.528,27.3639,3.16406,0,0,11,.504856,-.765354,40.593,40.3405,-.921077,0,81.8716,102.641,611.371,14.5868,2
69,7.000,1,2.40601,69.5125,16.3336,89.1643,14.2508,27.0644,87.2872,2.97635,1.2555,1.24593,1.13553,14.417,.0305176,26.9675,.587892,15.8044,14.5655,12.1109,34.9312,2750.46,.427716,.411812,0,924,30.97,27.806,3.16406,0,0,11,.311726,-.875935,40.5649,40.2782,-.895476,0,81.8716,102.641,611.425,14.5845,2
70,7.100,1,2.40234,69.2277,16.3979,89.1711,14.2352,26.9303,87.2974,2.95719,1.25591,1.25521,1.13504,14.3865,0,26.9029,.584413,16.0117,14.6462,12.2559,35.3812,2765.68,.424376,.402711,0,924,31.2516,28.1668,3.16406,0,0,11,-.229168,-1.00765,40.4823,40.7403,-.749552,0,81.8716,102.641,611.425,14.5843,2
71,7.200,1,2.42188,70.0414,16.3979,89.1711,14.2932,27.6453,87.2974,2.9307,1.24073,1.24376,1.13213,14.6001,.0610352,27.7749,.584266,16.3573,14.5455,11.8515,35.8312,2813.53,.412429,.403816,0,924,31.5433,28.3792,3.16406,0,0,11,-.585995,-.925404,40.4388,40.2201,-.869697,0,81.8716,102.641,611.425,14.5845,2
72,7.300,1,2.46094,69.2684,16.4643,89.1745,14.3088,29.14,87.2906,2.72325,1.31606,1.32892,1.1232,15.2105,.183105,29.2913,.596791,16.5647,14.6603,12.3779,36.3375,2857.01,.37302,.383648,0,924,31.1626,27.9985,3.16406,0,0,11,-.646366,-.59272,40.4833,40.4868,-.804836,0,81.8716,102.641,611.425,14.5865,2
73,7.400,1,2.48535,70.0821,16.5142,89.1779,14.249,29.9725,87.3008,2.57551,1.44658,1.4127,1.11438,14.9358,-.12207,29.6148,.606569,16.2879,14.7743,11.9202,36.8438,2890.17,.341425,.377399,0,924,31.1168,27.9527,3.16406,0,0,11,-.734222,.185635,40.437,40.4675,-.131172,0,81.8716,102.641,611.425,14.577,2
74,7.500,1,2.46216,67.3154,16.5681,89.1643,14.2502,29.1862,87.2974,2.22124,1.55544,1.51937,1.10593,14.7527,.0305176,29.0875,.600758,16.5644,14.5926,12.0117,37.2938,2929.26,.291739,.374832,0,924,31.5211,28.357,3.16406,0,0,11,.390659,1.81568,40.5245,40.0551,-.22375,0,81.8716,102.641,611.486,14.5936,2
75,7.600,1,2.49146,65.9728,16.6407,89.1711,14.2627,30.3888,87.3043,1.97975,1.63347,1.60416,1.09768,15.2105,.0915527,30.0566,.601621,16.7025,14.4844,12.3856,37.9125,2970.37,.250015,.433932,0,924,31.6492,28.4851,3.16406,0,0,11,1.54684,3.62093,40.5402,40.4216,-.49879,0,81.8716,102.641,611.486,14.6031,2
