sample,time,IAM,MAF_V,MAP,IAT,ECT,BattVolt,MAF_Raw,OilTemp,Port_IPW,DI_IPW_0,DI_IPW,Load_Abs,Throttle,TipIn,MAF,Load,Accel,AFR,FuelPress,Speed,RPM,gear,PI_Ratio,AF_Corr_3,AF_Learn_3,Tip_In_Enrich,TotTiming,BaseTiming,KCA,FBKC,FLKC,FLKC_Offset,AVCS_In_R,AVCS_In_L,AVCS_Ex_R,AVCS_Ex_L,STFT,LTFT,FuelLev,AmbPress,CatTemp,AFR_command,CL_OL
0,0.100,1,2.2998,61.1717,24.6602,88.3807,12.3935,23.1064,80.1187,2.56396,1.37679,1.35959,1.11721,13.0518,.0915527,24.0081,.529558,14.9691,14.6263,10.0815,62.9437,2722.57,4,.398471,-2.51703,0,924,33.0529,30.0837,3.16406,0,0,10,17.0917,17.019,30.6525,30.5906,2.2131,0,100,99.365,612.272,14.1547,2
1,0.200,1,2.49878,71.6689,24.3961,88.4182,12.4063,30.2189,80.1401,3.82071,1.46712,1.42258,1.10823,16.1341,-.0915527,30.9418,.65885,17.8723,14.3876,12.1414,65.0812,2825.12,4,.447699,1.25295,0,924,28.692,25.821,3.16406,0,0,11,19.1695,18.8704,30.4199,30.4441,3.72492,0,100,99.365,612.175,14.4244,2
2,0.300,1,2.5,72.9302,24.3961,88.4182,12.3312,30.2189,80.1401,3.67899,1.43889,1.41539,1.10636,15.8899,-.12207,30.7162,.666031,17.5263,14.3272,11.9965,65.475,2831.93,4,.443537,2.14753,0,924,28.6043,25.7309,3.16406,0,0,11,19.5331,19.404,30.595,30.9279,4.43945,0,100,99.365,612.175,14.7259,2
3,0.400,1,2.48413,71.1807,24.3511,88.4216,12.3608,29.4725,80.1493,3.46743,1.46252,1.46497,1.10208,15.8289,-.0305176,30.3373,.66005,17.5262,14.4554,12.4542,65.7562,2842.39,4,.419745,1.58772,0,924,28.826,25.9535,3.16406,0,0,11,19.6856,19.638,30.4672,30.965,4.17403,0,100,99.365,612.175,14.6236,2
4,0.500,1,2.48657,71.2214,24.2949,88.4216,12.2998,29.6591,80.1554,3.37641,1.45219,1.43949,1.10011,16.0425,.0610352,30.9301,.658182,17.6644,14.4439,12.4313,66.0938,2866.08,4,.398065,1.00182,0,924,28.9037,26.0296,3.16406,0,0,11,20.2784,19.9487,30.4671,30.4084,3.19701,0,100,99.365,612.144,14.5731,2
5,0.600,1,2.50366,71.262,24.2612,88.4352,12.4194,30.3191,80.1738,3.11841,1.54479,1.53368,1.09632,16.0425,0,31.3494,.663801,17.5951,14.5576,12.1033,66.375,2872.12,4,.390848,.55472,0,924,28.7673,25.8911,3.16406,0,0,11,20.017,20.284,30.4977,30.8002,2.97279,0,100,99.365,612.144,14.419,2
6,0.700,1,2.50122,70.7738,24.2125,88.4455,12.3575,30.0323,80.186,3.06063,1.60373,1.56243,1.09265,16.012,.0305176,30.7319,.661891,17.8024,14.5382,11.7447,66.7687,2892.26,4,.364134,.0925181,0,924,28.945,26.0677,3.16406,0,0,11,20.1241,20.3143,30.4172,30.3831,2.98333,0,100,99.365,612.144,14.4226,2
7,0.800,1,2.5061,69.5532,24.2125,88.4455,12.4582,30.5696,80.186,2.87732,1.61865,1.63113,1.09179,15.8594,-.0610352,31.1747,.661106,17.8714,14.2609,12.2253,67.05,2897.08,4,.357868,.13186,0,924,28.9757,26.0952,3.16406,0,0,11,20.3981,20.2017,30.5131,30.314,2.47284,0,100,99.365,612.144,14.4417,2
8,0.900,1,2.5061,69.8787,24.1601,88.4523,12.4719,30.4694,80.1952,2.80436,1.66969,1.64886,1.08592,15.8899,0,31.2102,.657757,17.5946,14.2881,12.2482,67.3875,2916.16,4,.329396,.191126,0,924,29.159,26.3119,3.16406,0,0,11,19.8415,19.8894,30.5147,30.751,2.16105,0,100,99.365,612.144,14.4612,2
9,1.000,1,2.51953,70.0821,24.1226,88.4727,12.4179,31.0204,80.2044,2.59915,1.67384,1.65384,1.08552,15.951,-.0305176,31.937,.658596,17.6636,14.3401,12.2406,67.6125,2925.47,4,.329524,.045188,0,924,29.1368,26.2622,3.16406,0,0,11,20.3008,19.879,30.554,30.4461,1.69824,0,100,99.365,612.124,14.4334,2
10,1.100,1,2.51099,70.1228,24.0777,88.4864,12.4365,30.7699,80.2227,2.48342,1.71468,1.73161,1.07983,15.951,0,31.4748,.656953,17.871,14.3334,12.149,68.0062,2946.52,4,.297923,-.00380154,0,924,29.3238,26.4419,3.16406,0,0,11,20.1745,19.9554,30.4282,30.6986,1.44744,0,100,99.365,612.124,14.4317,2
11,1.200,1,2.53906,69.3091,24.0383,88.4966,12.3911,31.9721,80.2227,2.37777,1.71292,1.72168,1.07885,16.1036,-.0610352,32.5707,.660997,17.5942,14.3686,12.2482,68.2875,2953.85,4,.291372,.0259579,0,924,29.173,26.289,3.16406,0,0,11,19.7971,20.2555,30.4771,30.3473,1.16485,0,100,99.365,612.124,14.428,2
12,1.300,1,2.5293,69.2277,24.0383,88.4966,12.4042,31.371,80.2227,2.25484,1.79667,1.77325,1.07527,16.1341,.0305176,32.1911,.659951,18.009,14.389,12.0193,68.5687,2972.36,4,.271794,.0290747,0,924,29.2634,26.381,3.16406,0,0,11,20.2624,20.445,30.4175,30.6522,1.21431,0,100,99.365,612.124,14.424,2
13,1.400,1,2.53296,68.9429,24.0084,88.5068,12.424,31.5213,80.2349,2.0994,1.80558,1.81418,1.0731,16.1646,.0305176,32.2429,.660026,17.8705,14.4228,12.7441,68.9625,2980.33,4,.265583,.00679358,0,924,29.3079,26.4241,3.16406,0,0,11,20.0226,20.5031,30.3976,30.2766,1.0987,0,100,99.365,612.124,14.4284,2
14,1.500,1,2.55005,68.6174,23.9615,88.5136,12.493,32.1724,80.2441,1.98669,1.84926,1.81565,1.06943,16.1951,.0305176,32.5988,.66056,18.0087,14.4838,12.3169,69.2438,3001.58,4,.234846,.0676648,0,924,29.3561,26.4704,3.16406,0,0,11,20.4288,20.3572,30.5769,30.6598,1.16723,0,100,99.365,612.115,14.4306,2
15,1.600,1,2.5354,68.4953,23.9203,88.5306,12.3938,31.6715,80.2533,1.8308,1.87758,1.85302,1.06669,16.2867,.0610352,32.6216,.660242,18.0777,14.4622,12.5076,69.5812,3009.33,4,.22514,.0320014,0,924,29.4152,26.5255,3.16406,0,0,11,20.2946,20.377,30.477,30.3698,1.13355,0,100,99.365,612.115,14.4288,2
16,1.700,1,2.54395,68.7395,23.9203,88.5306,12.4869,32.1224,80.2533,1.73947,1.94345,1.90996,1.06529,16.2256,0,32.7208,.659524,18.1467,14.4417,12.4084,69.8625,3019.78,4,.215104,.00939406,0,924,29.4991,26.6053,3.16406,0,0,11,20.6733,20.3845,30.4524,30.7399,1.30439,0,100,99.365,612.115,14.4331,2
17,1.800,1,2.53784,68.4547,23.8829,88.5443,12.4039,31.8719,80.2594,1.51467,2.00705,1.9354,1.06013,16.0425,-.12207,32.6752,.655071,17.6625,14.6112,12.8204,70.2562,3037.36,4,.192878,.0805018,0,924,29.7179,26.822,3.16406,0,0,11,20.2851,20.7257,30.3056,30.284,1.52652,0,100,99.365,612.115,14.4412,2
18,1.900,1,2.53296,67.7223,23.8454,88.5409,12.4908,31.5213,80.2625,1.54776,1.98825,1.98634,1.05871,16.012,0,32.3362,.646806,18.1464,14.3536,12.3398,70.425,3052.97,4,.170083,.025936,0,924,30.1022,27.2403,3.16406,0,0,11,20.5888,20.5775,30.4835,30.6324,1.27469,0,100,99.365,612.115,14.4609,2
19,2.000,1,2.55615,68.2919,23.8117,88.5511,12.4545,32.5231,80.2778,1.29001,1.96936,1.95967,1.0566,16.2562,-.0305176,33.3961,.64859,17.9388,14.2927,13.1714,70.7062,3054.37,4,.169279,.107028,0,924,29.9997,27.0963,3.16406,0,0,11,20.2292,20.1937,30.3334,30.2321,.8798,0,100,99.365,612.115,14.4743,2
20,2.100,1,2.54761,69.5939,23.7929,88.5749,12.4774,32.2225,80.29,1.30931,2.03875,2.00679,1.05378,16.2256,.0305176,33.1053,.648543,18.1461,14.5863,12.3856,70.9875,3069.68,4,.147618,-.0426373,0,924,30.0838,27.2069,3.16406,0,0,11,20.091,19.9162,30.3136,30.4802,1.15081,0,100,99.365,612.115,14.4484,2
21,2.200,1,2.55859,67.2747,23.7929,88.5749,12.3572,32.6233,80.29,1.0619,2.05937,2.07002,1.05184,15.9815,-.0610352,32.9354,.646624,18.0077,14.4561,12.561,71.325,3086.9,4,.133572,.0490708,0,924,30.3566,27.4452,3.16406,0,0,11,20.2964,19.9145,30.4928,30.0989,1.1259,0,100,99.365,612.115,14.4739,2
22,2.300,1,2.53174,67.9257,23.7555,88.5749,12.3792,31.371,80.3114,1.02456,2.03062,1.99937,1.04854,16.012,0,32.5873,.635377,17.9383,14.3475,12.8128,71.6625,3097.25,4,.11661,.0539119,0,924,30.7805,27.8676,3.16406,0,0,11,19.9894,19.8947,30.4347,30.5054,.661969,0,100,99.365,612.115,14.4906,2
23,2.400,1,2.55371,68.8615,23.7143,88.5647,12.4463,32.5231,80.3145,.816449,2.12791,2.1049,1.04657,16.1341,0,32.7612,.633967,17.9382,14.4763,12.5458,71.9437,3113.41,4,.10122,.0266459,0,924,30.8943,27.9783,3.16406,0,0,11,20.2625,19.8939,30.368,30.151,.750244,0,100,99.365,612.115,14.4723,2
24,2.500,1,2.53418,66.7865,23.6824,88.5715,12.4597,31.5714,80.3267,.755711,2.08948,2.11889,1.04509,15.8899,-.0305176,32.3092,.631471,18.1455,14.6208,12.4237,72.1687,3119.31,4,.096208,.0428565,0,924,31.0855,28.1649,3.16406,0,0,11,19.8059,19.8857,30.3733,30.098,.854445,0,100,99.365,612.115,14.4931,2
25,2.600,1,2.5293,67.1527,23.6824,88.5715,12.4219,31.371,80.3267,.605021,2.15405,2.12857,1.04123,15.9815,.0610352,32.0909,.623763,18.0071,14.5102,12.4313,72.5625,3137.42,4,.0708494,.122241,0,924,31.3931,28.4685,3.16406,0,0,11,20.015,20.0076,30.4838,30.4466,.974452,0,100,99.365,612.124,14.5297,2
26,2.700,1,2.54761,67.763,23.6581,88.5885,12.4567,32.1724,80.3267,.599935,2.05889,2.07756,1.0413,16.1951,.0915527,33.2165,.623133,18.1452,14.5305,12.4313,72.675,3142.6,4,.0714199,.126399,0,924,31.4264,28.5013,3.16406,0,0,11,19.6372,19.9277,30.3802,30.1512,.709128,0,100,99.365,612.124,14.5352,2
27,2.800,1,2.54761,67.9257,23.6262,88.5749,12.4097,32.1724,80.3512,.600223,2.1559,2.0896,1.03705,16.2562,.0305176,32.9307,.627202,18.1451,14.5576,12.5305,72.9562,3157.81,4,.0475253,-.0287946,0,924,31.3714,28.4422,3.16406,0,0,11,19.5324,19.8833,30.3304,30.4034,1.05388,0,100,99.365,612.124,14.5013,2
28,2.900,1,2.54395,67.6816,23.6075,88.5885,12.5107,31.9721,80.3696,.600398,2.12664,2.13281,1.03585,16.0425,-.0305176,32.6836,.624212,18.5599,14.4777,12.7518,73.2375,3167.9,4,.0377899,.0881528,0,924,31.5632,28.6315,3.16406,0,0,11,19.7278,19.8464,30.5233,30.3747,.873435,0,100,99.365,612.124,14.5144,2
29,3.000,1,2.56958,69.2277,23.5963,88.6022,12.4347,33.2327,80.3818,.600623,2.06805,2.11056,1.03285,16.6224,.0610352,34.1058,.626793,18.4906,14.496,13.2477,73.5187,3182.85,4,.0225745,.0945019,0,924,31.4411,28.5068,3.16406,0,0,11,19.3851,19.6676,30.3486,30.034,.716269,0,100,99.365,612.124,14.5246,2
30,3.100,1,2.5708,68.6174,23.5963,88.6022,12.4985,33.1772,80.3818,.601121,2.13744,2.14596,1.03145,16.5308,-.0305176,33.9796,.633647,18.3521,14.6866,12.5458,73.8562,3190.22,4,.0111348,-.382784,0,924,31.272,28.3356,3.16406,0,0,11,19.3805,19.6917,30.3246,30.4189,.919604,0,100,99.365,612.142,14.3906,2
31,3.200,1,2.56104,70.0008,23.5775,88.6124,12.4155,32.7339,80.391,0,2.29299,2.26233,1.02865,16.2867,0,33.2879,.627735,18.352,14.5109,12.3627,74.0812,3206.07,4,0,.169649,0,924,31.6291,28.6907,3.16406,0,0,11,19.7025,19.7212,30.3986,30.3862,1.00591,0,100,99.365,612.142,14.5304,2
32,3.300,1,2.55249,68.3733,23.5513,88.6192,12.4167,32.3728,80.4002,0,2.20667,2.30199,1.02738,16.1036,-.0610352,33.0541,.619045,18.4901,14.2866,13.1485,74.3625,3215.26,4,0,.449887,0,924,31.9822,29.0409,3.16406,0,0,11,19.4461,19.7593,30.3975,29.9845,.335968,0,100,99.365,612.142,14.5926,2
33,3.400,1,2.5708,68.1699,23.5213,88.609,12.3849,33.2881,80.394,0,2.22923,2.2333,1.02377,16.897,.213623,34.4355,.619962,19.0432,14.3063,12.8204,74.6437,3229.45,4,0,.308894,0,924,31.8414,28.8966,3.16406,0,0,11,19.447,19.841,30.3221,30.4225,-.557417,0,100,99.365,612.142,14.5846,2
34,3.500,1,2.6123,70.0821,23.5213,88.609,12.5137,35.0061,80.394,0,2.34041,2.30985,1.02167,17.1106,0,35.4369,.640352,18.9739,14.5638,12.6373,75.0375,3249.13,4,0,-.397953,0,924,31.058,28.1095,3.16406,0,0,11,19.7336,19.9409,30.3951,30.5151,-.580198,0,100,99.365,612.142,14.417,2
35,3.600,1,2.59766,71.0586,23.5007,88.6192,12.417,34.3965,80.4124,0,2.31427,2.27505,1.02048,16.897,-.0305176,34.9337,.641605,19.0429,14.3416,13.1638,75.2625,3246.58,4,0,.0247115,0,924,31.0416,28.0934,3.16406,0,0,11,19.9585,19.8313,30.362,30.0993,-.45042,0,100,99.365,612.17,14.2952,2
36,3.700,1,2.64038,72.3606,23.4858,88.6362,12.4216,36.3863,80.4277,0,2.2374,2.26501,1.01505,18.0567,.244141,37.2293,.650126,19.3194,14.3076,13.0112,75.6563,3276.9,4,0,.617579,0,924,30.603,27.5343,3.16406,0,0,11,19.9507,20.0018,30.3732,30.4025,-1.12052,0,100,99.365,612.17,14.5437,2
37,3.800,1,2.60498,73.7439,23.4726,88.6499,12.4817,34.729,80.4369,0,2.34849,2.32833,1.01527,17.0191,-.457764,34.8405,.660737,18.4894,14.5779,13.1104,75.8812,3275.56,4,0,.0297965,0,924,30.3242,27.469,3.16406,0,0,11,20.6426,20.3997,30.3863,30.4086,-.981623,0,100,99.365,612.17,14.3135,2
38,3.900,1,2.54272,70.0008,23.4633,88.6635,12.402,31.8719,80.4583,0,2.24134,2.24602,1.01261,15.6763,-.396729,32.6283,.63009,16.8295,14.4011,13.4155,76.1062,3289.47,4,0,.00353896,0,924,31.7984,28.8426,3.16406,0,0,11,20.993,20.6657,30.3613,30.4224,-1.16669,0,100,99.365,612.17,14.4864,2
39,4.000,1,2.48291,65.5659,23.4633,88.6635,12.4527,29.5658,80.4583,0,1.98387,2.08591,1.01134,14.9134,-.0305176,29.9817,.583239,16.5527,14.1577,12.2101,76.3312,3300.51,4,0,.815334,0,924,34.0184,31.2195,3.16406,0,0,10,20.6205,20.5248,30.3588,30.0345,-2.09321,0,100,99.365,612.17,14.6726,2
40,4.100,1,2.43042,62.3516,23.4502,88.6703,12.356,27.4678,80.4614,0,1.97304,1.92228,1.01019,14.242,.12207,28.3349,.543036,17.175,14.6178,11.4243,76.4437,3300.78,4,0,-1.1036,0,924,36.1006,33.0814,3.16406,0,0,10,20.1758,19.7394,30.3237,29.9933,-2.14596,0,100,99.365,612.203,14.5574,2
41,4.200,1,2.52319,64.386,23.4464,88.6771,12.4936,31.1706,80.4767,0,2.03414,2.00837,1.0072,15.6153,.0610352,31.9634,.548451,17.244,14.8562,11.9507,76.8375,3323.64,4,0,-2.50912,0,924,35.4572,32.4464,3.16406,0,0,10,19.5928,18.8702,30.249,30.0664,-1.20539,0,100,99.365,612.203,14.1799,2
42,4.300,1,2.53662,65.1183,23.4371,88.6805,12.3376,31.6214,80.4858,0,2.09609,2.08497,1.00583,15.3101,-.396729,32.2108,.565929,16.1373,14.8643,12.233,77.0062,3318.31,4,0,-2.53049,0,924,34.8939,31.8974,3.16406,0,0,10,19.0988,18.1239,30.2053,30.0613,-.0658691,0,100,99.365,612.203,14.1768,2
43,4.400,1,2.42554,62.0261,23.4296,88.6839,12.4667,27.3779,80.495,0,2.02951,2.06281,1.00459,13.4791,-.427246,27.7275,.535744,13.9934,14.3964,11.5997,77.175,3335.19,4,0,-.0429118,0,924,36.873,33.8403,3.16406,0,0,10,18.5535,17.6592,30.1029,30.3389,1.32567,0,100,99.365,612.203,14.5418,2
44,4.500,1,2.23633,53.4819,23.4296,88.6839,12.3904,20.8511,80.495,0,1.71377,1.84166,1.00471,10.4273,-.488281,20.6576,.470902,5.00299,13.8479,10.3409,77.4,3330.28,4,0,2.4718,0,924,39.021,37.8579,1.38036,0,0,10,18.391,17.1555,30.1367,30.1596,-.166953,0,100,99.365,612.203,14.9236,2
45,4.600,1,1.92261,43.0254,23.4239,88.701,12.4292,12.174,80.5011,0,1.33638,1.45956,1.00471,6.94829,-.0610352,10.7567,.35948,2.92018,14.0419,8.60138,77.4,3330.1,4,0,2.30096,0,924,43.8381,44.4918,0,0,0,10,17.7449,16.578,30.0786,29.6753,-.30458,0,100,99.365,612.233,14.9095,2
46,4.700,1,1.71265,32.2028,23.4352,88.7112,12.438,7.96163,80.5164,0,1.01539,1.10208,1.005,6.39898,-.183105,8.19625,.254738,1.2375,14.2596,6.85425,77.3438,3323.92,4,0,1.61474,0,924,48.7397,49.0586,0,0,0,10,16.7099,15.6141,29.9177,29.5851,-.753337,0,100,99.365,612.233,14.8244,2
47,4.800,1,1.60889,25.937,23.4577,88.7214,12.3755,6.34248,80.544,0,.874341,.903997,1.00583,5.63604,-.0305176,6.50161,.19101,1.71805,14.1322,5.7785,77.175,3323.55,4,0,.948544,0,924,51.5346,51.6772,0,0,0,10,14.0637,13.641,29.7734,29.8228,-1.75177,0,100,99.365,612.233,14.7561,2
48,4.900,1,1.58203,22.6821,23.4577,88.7214,12.5125,5.99825,80.544,0,.75177,.816652,1.01107,5.54448,.0305176,6.16574,.160028,2.35884,13.6537,4.90875,77.0062,3290.29,4,0,.741677,0,924,52.7539,52.8504,0,0,0,10,11.7808,10.466,26.752,28.3052,-6.69094,0,100,99.365,612.233,14.7083,2
49,5.000,1,1.54419,20.0781,23.4745,88.7146,12.3804,5.52108,80.5501,0,.786839,.795189,1.01617,5.36138,.0610352,5.60971,.137773,2.0382,13.5321,4.00085,76.8937,3282.1,4,0,.573801,0,924,52.9688,52.9688,0,0,0,10,9.98423,9.23472,15.6769,21.3015,-8.20675,0,100,99.365,612.233,14.6759,2
50,5.100,1,1.521,18.0845,23.5026,88.6942,12.4963,5.2753,80.5654,0,.760546,.778349,1.00286,5.23931,.0305176,5.42329,.122931,3.72053,13.949,3.74908,76.6125,3331.48,4,0,-.213952,0,924,52.9688,52.9688,0,0,0,10,9.13091,8.80153,14.4602,15.3098,-6.75691,0,100,99.365,612.248,14.5611,2
51,5.200,1,1.59058,17.8403,23.5532,88.6942,12.3941,6.13634,80.5654,0,.817361,.833962,1.01304,6.76519,.396729,6.77396,.122869,5.62436,14.2121,3.48969,76.6125,3279.49,4,0,-.456501,0,924,52.9688,52.9688,0,0,0,10,8.53408,8.3356,15.0484,15.2939,-7.61084,0,100,99.365,612.248,14.5202,2
52,5.300,1,1.70166,19.956,23.6225,88.7078,12.4857,7.78109,80.5807,0,.800768,.863024,1.01054,6.88726,-.0305176,8.15527,.142464,8.9437,13.9078,3.77197,76.2188,3302.51,4,0,.1503,0,924,52.9688,52.9688,0,0,0,10,8.46836,8.08439,15.6629,15.5272,-9.37374,0,100,99.365,612.248,14.6187,2
53,5.400,1,1.8042,22.4786,23.6225,88.7078,12.3822,9.65439,80.5807,0,.885756,.81444,1.01494,8.19951,.12207,10.3183,.169532,10.05,13.9428,4.01611,76.1062,3278.78,4,0,-.000346421,0,924,51.9501,51.9501,0,0,0,10,8.04913,8.08231,16.7629,15.5338,-4.44958,0,100,99.365,612.248,14.5378,2
54,5.500,1,1.90308,25.6929,23.6806,88.718,12.4982,11.823,80.6021,0,1.03803,.996376,1.0125,9.78643,.701904,13.3422,.194857,23.6044,14.8978,5.00031,76.05,3297.61,4,0,-1.41797,0,924,25.4866,50.5257,0,0,0,10,7.50382,8.02767,18.9825,17.4984,-2.87629,0,100,99.365,612.248,14.4245,2
55,5.600,1,2.37671,38.1837,23.733,88.7112,12.3395,25.947,80.6052,0,1.7264,1.72116,1.00737,15.9205,1.34277,30.765,.306376,39.0951,15.8705,6.83136,75.9375,3337.88,4,0,-2.52881,0,970.399,22.968,42.9367,0,0,0,10,7.61916,8.45618,25.8612,23.81,2.18695,0,100,99.365,612.26,14.1973,2
56,5.700,1,3.20801,97.7084,23.7705,88.6942,12.4673,70.0092,80.6205,0,3.78586,3.03646,1.162,60.8118,7.62939,63.1262,.804388,44.6966,13.8625,14.415,76.275,3378.28,4,.187401,-2.54322,.147327,924,25.5135,22.3909,3.40311,0,0,11,10.721,10.9847,30.0821,29.8744,4.45275,0,100,99.365,612.26,13.8323,2
57,5.800,1,2.98706,98.8477,23.7705,88.6942,12.7997,58.8962,80.6205,2.83692,2.85539,2.66081,1.03336,58.8282,-1.09863,56.6258,.956652,45.6646,13.0834,18.8019,76.8937,3307.61,4,.203125,-2.54322,.182981,924,23.5025,20.112,3.76551,0,0,12,19.3731,20.4742,32.4264,34.0207,0,0,100,99.365,612.26,12.4262,4
58,5.900,1,3.09692,99.0511,23.7929,88.7078,13.2919,63.7311,80.6327,3.06647,2.90319,2.77722,1.08771,63.9856,.976563,61.0798,1.02327,47.8775,12.617,20.2133,77.5125,3366.25,4,.203125,-2.54322,.189475,924,15.4151,19.4035,3.96955,0,0,12,34.3994,31.2603,37.8918,38.4874,0,0,100,99.365,612.26,12.3715,4
59,6.000,1,3.10547,97.5457,23.7855,88.718,13.6975,59.9957,80.6663,3.13758,2.98509,2.83048,1.03538,65.2369,.396729,62.858,1.06311,49.6062,12.4682,19.6716,78.1312,3381.9,4,.203125,-2.54322,.192672,924,22.4652,18.9074,4.09993,0,0,12,37.7023,39.346,40.4421,41.5944,0,0,100,99.365,612.26,12.3253,4
60,6.100,1,2.97363,97.7084,23.7667,88.7248,13.894,56.7849,80.6786,3.16769,2.94541,2.83169,1.01707,68.3497,.0915527,63.2695,1.08386,48.223,12.1256,20.2515,78.75,3409.28,4,.203125,-2.54322,.194128,924,22.4501,18.8747,4.15612,0,0,12,37.6386,38.9908,40.8914,42.0246,0,0,100,99.365,612.26,12.3105,4
61,6.200,1,3.07007,98.6442,23.7368,88.7316,13.9902,61.802,80.7,3.18252,2.94415,2.85204,1.09944,67.3426,-.0915527,58.6016,1.07636,43.7969,11.9958,20.1752,79.3688,3430.43,4,.203125,-2.54322,.193481,924,22.6551,19.1352,4.13633,0,0,12,37.0438,37.3673,41.1081,41.7228,0,0,100,99.365,612.293,12.3171,4
62,6.300,1,3.12744,97.4236,23.7368,88.7316,14.0091,59.4459,80.7,3.14142,2.90112,2.82131,1.09324,70.7911,.518799,59.2539,1.06436,45.4565,11.8743,19.5572,80.1,3463.4,4,.203125,-2.54322,.192673,924,22.9949,19.5682,4.09567,0,0,12,36.2924,35.5196,41.3248,41.7182,0,0,100,99.365,612.293,12.3273,4
63,6.400,1,3.17261,98.5222,23.6993,88.7487,14.0402,67.3792,80.7153,3.12828,2.89486,2.79708,1.12259,72.3169,.152588,64.0692,1.06,45.5255,11.8888,19.3283,80.4938,3483.92,4,.203125,-2.54322,.192113,924,23.1727,19.7891,4.07687,0,0,12,35.7486,34.0674,41.2889,41.6009,0,0,100,99.365,612.293,12.3303,4
64,6.500,1,3.17139,97.9526,23.6412,88.735,14.205,66.7853,80.7275,3.09755,2.84067,2.76978,1.09449,75.979,.732422,64.2389,1.04754,46.8393,11.8977,20.1065,81.225,3517.31,4,.203125,-2.54322,.191263,924,23.4761,20.1886,4.037,0,0,12,35.41,33.6472,41.3581,41.5255,0,0,100,99.365,612.293,12.3397,4
65,6.600,1,3.17871,98.7663,23.5832,88.7248,14.1602,67.7185,80.7245,3.07491,2.81104,2.75141,1.09255,78.9698,.88501,64.553,1.04211,47.5998,11.9052,20.755,81.6188,3540.55,4,.203125,-2.54322,.190537,924,23.7236,20.5057,4.00386,0,0,12,35.1763,34.0627,41.434,41.6524,0,0,100,99.365,612.293,12.3446,4
66,6.700,1,3.14087,98.8884,23.5832,88.7248,14.1589,66.6156,80.7245,3.04204,2.8188,2.72065,1.08935,83.0591,1.31226,65.4737,1.03232,56.9357,11.9804,19.7632,82.4063,3568.45,4,.203125,-2.54322,.189841,929.107,23.9869,20.8569,3.96527,0,0,12,35.1164,35.011,41.4465,41.5765,0,0,100,99.3656,612.347,12.3563,4
67,6.800,1,3.11035,98.2374,23.5232,88.718,14.205,64.4098,80.7337,3.00172,2.76175,2.685,1.06875,86.233,.152588,65.7878,1.02396,66.6865,12.0043,19.8929,82.9125,3589.16,4,.203125,-2.54322,.189259,924,24.1156,21.0323,3.94459,0,0,12,35.1631,35.983,41.587,41.4773,0,0,100,99.3568,612.347,12.3609,4
68,6.900,1,3.11157,98.929,23.4726,88.7248,14.1599,66.3611,80.7551,2.98633,2.75887,2.67127,1.07423,86.2635,-.0305176,65.3983,1.01979,74.5701,12.0934,20.0073,83.5313,3614.46,4,.203125,-2.54322,.189378,924,24.2671,21.2016,3.93782,0,0,17,35.4199,36.0808,41.5939,41.4843,0,0,100,99.3393,612.347,12.3594,4
69,7.000,1,3.12256,98.4001,23.4033,88.718,14.2151,65.1734,80.7581,3.00489,2.76926,2.68783,1.05735,86.2024,.0305176,66.4146,1.02313,85.6349,12.0044,20.1523,84.0375,3641.77,4,.203125,-2.54322,.190179,924,24.3532,21.2698,3.94692,0,0,17,35.764,35.9434,41.6038,41.5828,0,0,100,99.3321,612.347,12.3503,4
70,7.100,1,3.14941,98.8884,23.3528,88.7248,14.183,66.2763,80.7704,3.01038,2.81048,2.69258,1.05016,86.1414,-.0305176,67.2582,1.02609,94.0717,11.9796,20.4651,84.6563,3668.83,4,.203125,-2.54322,.190949,924,24.4593,21.3614,3.96045,0,0,17,36.0001,35.6675,41.5825,41.4122,0,0,100,99.3223,612.347,12.3454,4
71,7.200,1,3.17627,97.7084,23.3528,88.7248,14.1003,66.6156,80.7704,3.01994,2.78807,2.70082,1.05587,86.1719,-.0305176,67.5682,1.02784,100,11.9314,20.0455,85.2188,3686.64,4,.203125,-2.54322,.191476,924,24.5277,21.3715,3.96887,0,0,17,36.2428,35.6065,41.6102,41.4327,0,0,100,99.3135,612.422,12.3363,4
72,7.300,1,3.19702,97.8712,23.3059,88.7316,14.1898,68.3972,80.7826,3.03598,2.7898,2.71514,1.10134,86.2024,.0610352,63.4286,1.03389,100,11.9237,19.9692,85.8937,3729.72,4,.203125,-2.54322,.192513,924,24.5877,21.4572,3.98128,0,0,17,36.4865,35.7639,41.6089,41.4066,0,0,100,99.3099,612.422,12.3278,4
73,7.400,1,3.24829,99.2545,23.2554,88.7214,14.2029,70.094,80.7887,3.03372,2.79435,2.71185,1.09806,86.2024,.0915527,64.0396,1.03511,100,11.7872,20.2515,86.2875,3742.05,4,.203125,-2.54322,.192798,924,24.6476,21.5138,3.99051,0,0,17,36.5057,35.8027,41.7768,41.3927,0,0,100,99.3026,612.422,12.3229,4
74,7.500,1,3.15674,97.6678,23.2123,88.7146,14.2322,65.5127,80.7949,3.04549,2.81597,2.72113,1.02441,86.0804,-.0305176,60.7765,1.03496,58.5943,11.8408,19.9081,87.0187,3756.46,4,.203125,-2.54322,.193291,924,24.7389,21.581,4.00142,0,0,17,36.3605,35.7413,41.8096,41.3435,0,0,100,99.3006,612.422,12.318,4
