sample,time,IAM,MAF_V,IAT,OilTemp,Throttle,Load,AFR,Speed,RPM,TotTiming,BaseTiming,KCA,FBKC,FLKC,STFT,LTFT,AmbPress,CatTemp,AFR_command,CL_OL
0,0.075,1,2.10449,20.3242,43.1653,10.2803,.360712,14.7404,51.2437,2818.36,40.079,40.079,0,0,0,7.13055,0,99.1565,584.135,14.5694,2
1,0.150,1,2.10571,20.2969,43.2305,10.2193,.367927,14.0131,51.8062,2849.95,39.8229,39.8426,0,0,0,5.07849,0,99.1565,584.197,14.576,2
2,0.225,1,2.03003,20.2813,43.2468,9.36478,.356678,14.2642,51.9187,2855.99,40.7265,40.7265,0,0,0,4.86344,0,99.1565,584.197,14.5758,2
3,0.300,1,2.02637,20.2774,43.2613,9.3953,.342215,14.2519,52.0313,2849.88,41.5284,41.5284,0,0,0,4.90313,0,99.1565,584.26,14.5786,2
4,0.375,1,2.01294,20.2774,43.2613,9.27323,.332704,14.1964,52.0875,2855.51,42.1448,42.1448,0,0,0,3.73161,0,99.1565,584.26,14.5794,2
5,0.450,1,1.99951,20.2735,43.2848,9.24271,.322252,14.2567,52.0875,2859.53,42.7456,42.7456,0,0,0,3.44783,0,99.1565,584.26,14.5815,2
6,0.525,1,2.00317,20.2735,43.2848,9.30375,.316127,14.1481,52.1437,2863.35,43.1506,43.1506,0,0,0,2.85482,0,99.1565,584.26,14.5819,2
7,0.600,1,1.96655,20.2793,43.3047,8.72392,.312501,14.1813,52.0875,2858.57,43.3523,43.3523,0,0,0,2.20954,0,99.1565,584.26,14.5819,2
8,0.675,1,1.95557,20.2793,43.3174,9.12064,.301776,14.3787,52.0875,2856.6,44.0151,44.0589,0,0,0,2.13355,0,99.1565,584.26,14.5776,2
9,0.750,1,1.99463,20.2676,43.3174,9.18168,.300609,14.366,52.2562,2869.03,44.1351,44.1351,0,0,0,2.14478,0,99.1565,584.315,14.5838,2
10,0.825,1,1.9812,20.2578,43.3428,9.18168,.30052,14.3537,52.1437,2862.05,44.1364,44.1364,0,0,0,1.45783,0,99.1565,584.315,14.5826,2
11,0.900,1,1.98975,20.2578,43.3428,9.2122,.301415,14.4609,52.3125,2862.87,44.0775,44.0775,0,0,0,1.4817,0,99.1565,584.315,14.5827,2
12,0.975,1,1.98364,20.2676,43.3609,8.90702,.301216,14.5891,52.2562,2872.26,44.133,44.133,0,0,0,1.63608,0,99.1565,584.315,14.5843,2
13,1.050,1,1.95679,20.2676,43.3609,8.75443,.295987,14.6581,52.3125,2863.69,44.3378,44.3378,0,0,0,1.84196,0,99.1565,584.315,14.5856,2
14,1.125,1,1.92505,20.2676,43.3826,8.29667,.289886,14.5627,52.3125,2865.6,44.6876,44.6876,0,0,0,1.83799,0,99.1565,584.315,14.5868,2
15,1.200,1,1.8689,20.2735,43.4061,8.1746,.277199,14.5354,52.2,2878.73,45.3207,45.3207,0,0,0,1.67042,0,99.1565,584.315,14.5998,2
16,1.275,1,1.85547,20.2735,43.4061,7.74735,.265872,14.5151,52.3125,2858.03,45.673,45.673,0,0,0,1.44435,0,99.1565,584.359,14.6018,2
17,1.350,1,1.83716,20.2871,43.4224,7.80839,.254019,14.4134,52.2,2861.09,46.1883,46.1883,0,0,0,1.08112,0,99.1565,584.359,14.6091,2
18,1.425,1,1.83838,20.2871,43.4224,7.96098,.245828,14.5422,52.3125,2873.91,46.5736,46.5736,0,0,0,1.2262,0,99.1565,584.359,14.6127,2
19,1.500,1,1.84692,20.2969,43.4351,7.86942,.243298,14.739,52.2562,2861.64,46.6067,46.6067,0,0,0,1.4788,0,99.1565,584.359,14.6152,2
20,1.575,1,1.81519,20.3047,43.4532,7.6558,.239742,14.9977,52.3125,2863.62,46.7731,46.7976,0,0,0,1.93805,0,99.1565,584.359,14.616,2
21,1.650,1,1.80664,20.3047,43.4532,7.6558,.233992,15.178,52.2,2862.94,47.0436,47.0436,0,0,0,3.4079,0,99.1565,584.359,14.6215,2
22,1.725,1,1.85181,20.3164,43.4731,8.23563,.234058,14.9998,52.0313,2858.57,46.9543,46.9543,0,0,0,3.47844,0,99.1565,584.359,14.62,2
23,1.800,1,1.87378,20.3164,43.4731,8.20512,.240841,14.8851,52.0875,2860.68,46.6756,46.6756,0,0,0,3.50387,0,99.1565,584.386,14.6103,2
24,1.875,1,1.91284,20.3203,43.5021,8.54081,.249218,14.8745,52.0875,2861.5,46.3497,46.3497,0,0,0,3.60153,0,99.1565,584.386,14.6113,2
25,1.950,1,1.90796,20.3203,43.5021,8.47977,.256034,14.8131,52.2,2858.98,45.9804,45.9804,0,0,0,3.93542,0,99.1565,584.386,14.6086,2
26,2.025,1,1.88477,20.3203,43.5166,8.14408,.258412,14.7713,52.1437,2858.71,45.9631,45.9631,0,0,0,3.98086,0,99.1565,584.386,14.6051,2
27,2.100,1,1.85913,20.33,43.5365,8.1746,.256201,14.7507,52.1437,2857.21,46.0519,46.0519,0,0,0,4.25135,0,99.1565,584.386,14.6074,2
28,2.175,1,1.85303,20.33,43.5365,7.86942,.254149,14.678,52.0875,2859.73,46.1428,46.1428,0,0,0,4.28149,0,99.1565,584.386,14.6073,2
29,2.250,1,1.81152,20.3457,43.5564,7.59476,.245317,14.6237,52.0313,2854.42,46.4744,46.54,0,0,0,4.08263,0,99.1565,584.386,14.6124,2
30,2.325,1,1.80054,20.3457,43.5564,7.53373,.235819,14.6291,52.0875,2854.97,46.9266,46.9266,0,0,0,4.13866,0,99.1565,584.397,14.6162,2
