Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,25.4,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2422,1.2,2.7,1.1,23,77,0,0,24,9,20.0,0.0,20,23.0,0.0,42,92,14.8,3,0,0.0,2,6,0.0,0.0,0.0,0.0,0.0,0.0,0,217,0,43,0.0,0.0,32
2.25,2442,1.3,3.4,1.3,26,77,0,0,27,11,17.5,0.0,20,23.0,0.0,49,113,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,0.0,0.0,32
3.50,2444,1.5,3.8,1.3,28,77,0,0,28,11,17.5,0.0,20,23.0,0.0,49,113,14.9,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,0.0,0.0,32
5.25,2456,1.8,4.4,1.4,31,77,0,0,32,10,16.5,0.0,20,24.0,0.0,55,109,15.2,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,0.0,0.0,32
6.25,2514,1.5,5.1,1.6,43,77,0,0,48,12,11.0,0.0,20,27.0,1.5,71,124,15.3,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,2.0,0.0,32
8.00,2533,2.0,9.2,2.1,53,78,0,0,98,12,10.5,0.0,79,26.0,6.2,76,129,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,2.8,0.0,32
9.00,2551,3.5,9.2,3.7,57,78,0,0,98,13,10.5,0.0,79,26.0,6.2,76,129,14.8,3,0,0.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,2.8,0.0,34
10.25,2584,5.6,12.2,5.5,67,78,0,0,98,14,8.0,0.0,107,26.0,12.5,96,141,14.7,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,6.1,0.0,34
11.75,2641,6.6,18.5,7.9,95,77,2,0,99,14,3.5,0.0,60,26.0,12.5,100,135,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,8.7,0.0,34
13.25,2683,8.3,19.7,10.9,100,77,10,0,99,15,3.5,0.0,63,27.0,13.7,100,132,14.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,43,11.5,0.0,35
