Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,,,,,,,,,,,,
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0,0,0,0,0,0,0,25.4,,0,150,,100,100,100,100,100,100,100,100,100,,,,,,,,,,,,
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,,,,,,,,,,,
26,0,0,50,0,0,0,0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
4,3109,0,0,0,0,69,6,0,18,8,3.5,0,80,25,0,5,86,3.8,3,0,0,8,5,0,0,0,0,0,0,0,204,0,0,0,0,42
5.25,3081,0,0,0,0,69,6,0,17,8,2,0,80,25,0,4,86,3.8,3,0,0,8,5,0,0,0,0,0,0,0,204,0,0,0,0,42
6.25,3074,0,0,0,0,69,6,0,17,8,2,0,80,25,0,3,85,3.8,3,0,0,8,5,0,0,0,0,0,0,0,204,0,0,0,0,42
7.25,3067,0,0,0,0,69,6,0,17,8,2,0,80,25,0,4,84,3.8,3,0,0,8,5,0,0,0,0,0,0,0,204,0,0,0,0,42
8.25,3050,0,0,0,0,69,6,0,17,8,2,0,80,25,0,3,84,3.8,3,0,0,8,5,0,0,0,0,0,0,0,204,0,0,0,0,41
9,3043,0,0,0,2,69,6,0,17,8,2,0,80,25,0,4,85,3.8,3,0,0,10,5,0,0,0,0,0,0,0,204,0,0,0,0,41
10.25,3084,0,0,0,2,69,6,0,17,8,23,0,80,25,0,2,86,3.8,3,0,0,10,5,0,0,0,0,0,0,0,204,0,0,0,0,41
11.25,3089,0,4.3,0,34,69,6,0,22,7,23,0,80,25,0,2,82,3.8,3,0,0,10,5,0,0,0,0,0,0,0,204,0,0,0,0,41
12.5,3057,0,7,0,40,69,6,0,34,7,21.5,0,20,25,0,50,75,16,3,0,0,10,5,0,0,0,0,0,0,0,204,0,0,0,0,41
14,3097,0,7.9,0,44,69,6,0,91,8,16.5,0,20,25,2.3,59,83,14.7,3,0,0,10,5,0,0,0,0,0,0,0,204,0,0,0.3,0,41
15.5,3084,0.1,9.9,0,52,69,6,0,98,9,15.5,0,140,27,12,62,93,14.4,3,0,0,10,5,0,0,0,0,0,0,0,204,0,0,0.7,0,41
16.75,3136,1.3,12.2,1.3,61,71,6,0,101,10,12.5,0,107,26,12.5,71,108,14.1,3,0,0,10,5,0,0,0,0,0,0,0,204,0,0,2.1,0,41
18.25,3194,3.9,12.8,4,63,71,6,0,101,11,12,0,108,26,13.2,87,117,13.8,3,0,0,9,5,0,0,0,0,0,0,0,204,0,0,4.5,0,42
19.5,3258,6.7,14.9,7.2,72,71,6,0,101,13,8,0,91,26,13.6,100,132,13.8,3,0,0,9,5,0,0,0,0,0,0,0,204,0,0,7.7,0,42
20.75,3309,9.5,18.9,11.5,99,71,7,0,101,14,5.5,0,91,33,14.8,100,132,13.7,3,0,0,9,5,0,0,0,0,0,0,0,204,0,0,11.9,0,42
22.25,3359,12.1,22.3,17,100,69,15,0,101,16,3.5,0,63,22,15.1,100,125,12.9,3,0,0,9,5,0,0,0,0,0,0,0,204,0,0,17,0,42
23.75,3593,14.5,23.3,21.7,100,69,23,0,101,16,0.5,0,59,21,15.2,100,125,12.9,3,0,0,9,5,0,0,0,0,0,0,0,206,0,0,21.6,0,45
25,3722,15.6,23.8,21.7,100,69,31,0,101,16,0.5,0,59,21,15.2,100,125,13.1,3,0,0,9,5,0,0,0,0,0,0,0,206,0,0,21.6,0,45
26.25,3734,15.9,23.8,22.4,100,68,39,0,101,16,0,0,66,26,16.8,100,124,14.4,3,0,0,9,5,0,0,0,0,0,0,0,206,0,0,22.4,0,45
28,3796,15.5,24.1,22.1,100,68,47,0,101,16,0,0,64,26,16.7,100,125,14.2,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,22.3,0,49
29,3934,15,24.6,21.7,100,68,55,0,101,16,0,0,62,26,16.4,100,125,14.2,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,21.9,0,49
30.5,4017,15,24.8,22,100,66,63,0,101,16,0,0,62,26,16.4,100,125,14.1,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,21.9,0,49
31.5,4099,14.9,24.6,22.4,100,66,71,0,101,16,0,0,60,29,16.1,100,124,14.1,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,22.6,0,53
33,4200,16.5,24.4,23.3,100,64,79,0,101,15,0,0,66,29,17.2,100,122,13.9,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,23.4,0,53
34,4290,17.2,24.3,23.6,100,64,87,0,101,15,0,0,69,29,17.7,100,117,13.9,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,23.6,0,55
35.5,4348,18.6,24.1,23.7,100,62,95,0,101,15,0,0,76,29,18.9,100,117,13.2,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,23.6,0,55
37,4439,18,24,22.7,100,62,100,0,101,15,0,0,76,28,18.7,100,120,13.2,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,22.9,0,59
38.25,4562,17,23.7,21.9,100,62,100,0,101,16,0,0,72,27,18,100,123,12.7,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,21.9,0,59
39.5,4658,15.3,23.7,21.3,100,60,100,0,101,15,0,0,66,27,16.6,100,122,13,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,21,0,59
41,4753,13.8,23.3,20.7,100,60,100,0,101,16,0.5,0,59,31,15.1,100,125,13,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,20.9,0,62
42.5,4825,13.1,23.3,20.2,100,59,100,0,101,16,1.5,0,57,30,14.7,100,125,13,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,20.3,0,62
43.5,4939,12.3,22.6,20.2,100,59,100,0,101,16,1.5,0,57,30,14.7,100,125,13,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,20.3,0,65
46.5,5096,11.4,21.1,19,100,57,100,0,101,16,4,0,50,32,12.3,100,125,13.7,3,0,0,8,5,0,0,0,0,0,0,0,206,0,0,19.2,0,65
47.75,5205,11.2,20.9,19,100,57,100,0,101,16,5,0,47,33,11.8,100,125,13.7,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,19.3,0,68
49,5288,11.1,20.6,19,100,57,100,0,101,16,5,0,47,33,11.8,100,125,13.8,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,19.3,0,68
50.5,5364,11,20.4,18.9,100,57,100,0,101,16,6,0,47,34,11.6,100,122,13,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,19.2,0,68
53,5512,10.8,20,19,100,57,100,0,101,16,6.5,0,46,34,11.2,100,123,13.4,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,18.9,0,72
54.25,5562,10.5,19.6,18.7,100,57,100,0,101,16,6.5,0,44,33,10.9,100,127,13.3,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,18.6,0,73
55.75,5626,10.4,19.6,18.2,100,57,100,0,101,16,6.5,0,44,36,10.8,100,125,12.5,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,18.7,0,73
56.75,5708,10.3,19.6,18.2,100,55,100,0,101,16,6.5,0,44,36,10.8,100,125,13.6,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,18.7,0,73
58,5799,10.2,19.6,17.9,100,55,100,0,101,16,6.5,0,44,36,10.8,100,126,13.5,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,18.3,0,77
59.5,5860,10.1,19.4,17.7,100,55,100,0,101,16,6.5,0,44,36,10.7,100,127,13.2,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,17.9,0,77
60.5,5912,10.1,19.6,17.6,100,55,100,0,101,16,6.5,0,44,35,10.8,100,125,12.8,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,17.3,0,77
63.25,6043,9.7,18.9,17.5,100,55,100,0,101,16,7,0,42,35,10.2,100,127,13.4,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,17.5,0,80
64.75,6084,9.6,19,17,100,55,100,0,101,17,8,0,42,37,10.3,100,128,13,3,0,0,7,5,0,0,0,0,0,0,0,206,0,0,17.7,0,80
66,6134,9.8,19,17.7,100,55,100,0,101,16,8.5,0,42,34,10.3,100,126,13,3,0,0,7,5,0,0,0,0,0,0,0,204,0,0,17.3,0,80
67.25,6230,9.5,18.9,17.5,100,55,100,0,101,16,8.5,0,40,36,9.9,100,126,13,3,0,0,8,5,0,0,0,0,0,0,0,204,0,0,17.3,0,83
68.75,6248,9.5,18.7,17.2,100,55,100,0,101,16,9.5,0,41,34,10,100,125,13,3,0,0,8,5,0,0,0,0,0,0,0,204,0,0,17.5,0,83
70,5878,9.2,18.2,17.5,100,55,100,0,101,16,0,0,37,25,9.5,100,125,13.2,3,0,0,8,5,0,0,0,0,0,0,0,204,0,0,17.9,0,83
71.25,4419,10.7,20.7,17.3,100,55,100,0,101,16,6,0,48,25,11.9,100,127,24,4,0,0,8,5,0,0,0,0,0,0,0,204,0,0,17.5,0,85
72.75,4491,13.5,23.3,21.4,100,55,100,0,101,15,0,0,55,23,14.4,100,121,9.1,4,0,0,8,5,0,0,0,0,0,0,0,203,0,0,21.1,0,85
74.25,4465,16,23.8,23.7,100,55,100,0,101,14,0,0,61,33,15.9,100,114,9.1,4,0,0,8,5,0,0,0,0,0,0,0,203,0,0,23.7,0,86
76.75,4553,17.5,23.7,24.6,100,55,100,0,100,13,0,0,67,31,17,100,107,11,4,0,0,6,5,0,0,0,0,0,0,0,203,0,0,24.6,0,86
78.25,4514,16.3,23.8,23.4,100,55,100,0,101,12,0,0,64,33,16.5,100,101,11,4,0,0,6,5,0,0,0,0,0,0,0,203,0,0,23.3,0,88
79.75,4614,15.6,23.7,22.7,100,57,100,0,101,13,0,0,64,32,16.2,100,105,11.7,4,0,0,6,5,0,0,0,0,0,0,0,201,0,0,22.4,0,88
81,4636,15,23.6,22.3,100,57,100,0,101,15,0,0,60,32,15.5,100,117,11.7,4,0,0,6,5,0,0,0,0,0,0,0,201,0,0,22.1,0,91
82.5,4676,14,23.3,22.1,100,57,100,0,101,14,0,0,54,34,14.4,100,114,10.1,4,0,0,6,5,0,0,0,0,0,0,0,201,0,0,21.9,0,91
83.75,4726,13.5,23.3,21.7,100,57,100,0,101,15,1,0,51,34,13.8,100,120,11.2,4,0,0,6,5,0,0,0,0,0,0,0,201,0,0,21.6,0,91
85,4786,13.3,22.4,21.6,100,57,100,0,101,15,1.5,0,53,34,13.6,100,118,11.6,4,0,0,8,5,0,0,0,0,0,0,0,201,0,0,21.6,0,91
86.25,4822,13.2,22.1,21.6,100,57,100,0,101,15,2,0,52,33,13.4,100,117,11.6,4,0,0,8,5,0,0,0,0,0,0,0,201,0,0,21.6,0,91
87.5,4845,13.1,22.1,21.6,100,57,100,0,101,15,2,0,52,33,13.3,100,117,11.5,4,0,0,8,5,0,0,0,0,0,0,0,201,0,0,21.7,0,91
88.75,4870,13,22,21.6,100,57,100,0,101,15,2,0,52,31,13.2,100,117,11.5,4,0,0,8,5,0,0,0,0,0,0,0,201,0,0,21.4,0,91
90,4903,12.9,21.9,21.1,100,57,100,0,101,15,2.5,0,52,31,13.1,100,122,11.5,4,0,0,8,5,0,0,0,0,0,0,0,201,0,0,21.4,0,91
91.5,4934,12.5,21.6,21.1,100,57,100,0,101,15,3,0,48,31,12.4,100,121,11.5,4,0,0,8,5,0,0,0,0,0,0,0,201,0,0,21.1,0,96
92.5,4959,12.2,21.1,20.9,100,57,100,0,101,15,3,0,50,31,12.4,100,119,11.7,4,0,0,8,5,0,0,0,0,0,0,0,201,0,0,20.7,0,96
94,5013,11.9,20.6,20.7,100,57,100,0,101,15,4,0,47,31,11.8,100,120,11.7,4,0,0,8,5,0,0,0,0,0,0,0,199,0,0,20.6,0,98
95.5,5064,11.6,20.4,20.7,100,57,100,0,101,15,4,0,47,31,11.8,100,120,12,4,0,0,8,5,0,0,0,0,0,0,0,199,0,0,20.6,0,98
96.5,5091,11.7,20.4,20.3,100,57,100,0,101,16,4.5,0,47,31,11.7,100,123,11.9,4,0,0,8,5,0,0,0,0,0,0,0,199,0,0,20.3,0,100
