Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,25.4,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
24.0,0,0,40,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,1986,0.8,2.6,0.9,22,66,0,0,24,10,17.5,0.0,20,25.0,0.0,43,104,14.8,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
1.25,1992,1.2,2.6,1.3,23,66,0,0,23,10,17.0,0.0,20,25.0,0.0,42,105,14.6,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
2.50,1989,1.3,2.7,1.3,23,66,0,0,24,10,17.0,0.0,20,24.0,0.0,42,105,14.6,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
4.00,1998,1.3,3.0,1.4,24,66,0,0,25,10,16.5,0.0,20,25.0,0.0,47,108,14.5,4,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
5.25,2006,1.5,3.0,1.4,24,66,0,0,25,10,16.0,0.0,20,25.0,0.0,48,109,15.0,4,0,0.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
6.25,2004,1.6,2.7,1.7,23,66,0,0,25,10,17.0,0.0,20,26.0,0.0,44,108,15.0,4,0,0.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
7.75,1995,1.1,2.1,1.1,20,66,0,0,22,10,18.5,0.0,20,25.0,0.0,33,106,14.8,4,0,0.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
8.75,2003,1.1,1.7,1.1,18,66,0,0,21,10,17.0,0.0,80,25.0,0.0,28,100,14.8,4,0,0.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
11.25,1994,0.8,0.0,0.9,0,66,0,0,16,9,21.5,0.0,80,19.0,0.0,2,93,14.1,4,0,0.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
12.50,1988,0.3,0.0,0.4,0,66,0,0,20,8,25.5,0.0,80,19.0,0.0,24,88,13.8,3,0,0.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
13.75,2022,0.5,0.0,0.4,0,66,0,0,24,9,16.5,0.0,80,18.0,0.0,28,95,14.2,3,0,0.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
15.00,2465,0.5,0.0,0.6,0,66,0,0,23,9,19.5,0.0,80,21.0,0.0,28,95,14.2,3,0,0.0,10,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
16.00,2772,0.6,0.0,0.6,0,66,0,0,22,8,21.5,0.0,80,20.0,0.0,28,89,14.7,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
17.75,2853,0.7,0.0,0.7,0,66,0,0,18,8,2.0,0.0,80,22.0,0.0,11,82,14.6,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
18.25,2877,0.6,0.0,0.7,0,66,0,0,18,7,7.0,0.0,80,22.0,0.0,4,79,15.1,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
19.50,2856,0.6,0.0,0.6,0,66,0,0,17,7,15.5,0.0,80,22.0,0.0,1,74,15.3,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
21.50,2830,0.5,0.0,0.6,6,66,0,0,16,7,1.0,0.0,80,25.0,0.0,0,76,14.8,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
21.75,2855,0.6,0.4,0.6,12,66,0,0,17,7,26.0,0.0,80,25.0,0.0,2,73,14.6,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
23.50,2867,0.5,1.8,0.6,18,66,0,0,22,6,26.0,0.0,80,25.0,0.0,2,73,15.2,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,39
24.25,2850,0.4,3.4,0.4,25,66,0,0,25,6,21.5,0.0,20,25.0,0.0,32,67,15.0,3,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,38
25.50,2864,0.3,3.4,0.3,25,66,0,0,25,7,18.0,0.0,20,25.0,0.0,44,76,15.0,3,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.0,0.0,38
26.75,2889,0.0,4.3,0.0,29,66,0,0,30,8,14.5,0.0,20,25.0,0.0,60,88,15.1,3,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,0.4,0.0,38
29.75,2930,1.2,15.8,1.1,79,66,0,0,100,10,12.5,0.0,74,27.0,12.5,70,104,15.4,3,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,2.0,0.0,39
30.75,2973,3.4,17.7,3.5,87,66,0,0,101,11,11.0,0.0,62,27.0,12.3,84,115,15.0,3,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,4.1,0.0,39
32.50,2977,5.5,18.9,6.7,92,68,1,0,100,12,10.0,0.0,57,27.0,12.3,100,127,14.4,3,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,7.2,0.0,39
34.25,3121,5.5,21.1,6.7,100,68,9,0,101,12,10.0,0.0,57,27.0,12.3,100,127,14.4,3,0,0.0,9,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,7.2,0.0,40
35.00,3167,11.5,21.6,10.9,100,68,17,0,101,15,5.0,0.0,64,27.0,14.7,100,118,16.6,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,11.4,0.0,40
36.50,3290,15.5,22.0,21.0,100,68,25,0,101,15,0.0,0.0,71,24.0,16.3,100,123,13.0,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,21.0,0.0,40
39.00,3456,16.8,22.7,21.3,100,68,41,0,101,15,0.0,0.0,74,27.0,17.5,100,129,13.9,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,51,21.4,0.0,42
40.25,3523,15.5,23.0,20.6,100,68,49,0,101,15,0.0,0.0,71,27.0,17.2,100,129,13.9,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,51,20.4,0.0,45
42.75,3595,15.3,23.1,20.7,100,68,57,0,101,16,0.0,0.0,67,27.0,16.5,100,132,14.1,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,51,20.7,0.0,45
43.00,3704,15.1,23.3,21.0,100,68,65,0,101,16,0.0,0.0,66,28.0,16.5,100,132,14.4,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,21.4,0.0,45
44.00,3826,15.4,23.3,21.9,100,68,73,0,101,16,0.0,0.0,66,28.0,16.5,100,132,14.4,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,21.4,0.0,49
45.75,3913,16.1,23.3,22.0,100,66,81,0,101,15,0.0,0.0,69,30.0,17.1,100,129,14.6,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,21.7,0.0,49
47.00,3980,17.2,23.3,22.3,100,66,89,0,101,15,0.0,0.0,69,30.0,17.1,100,129,14.6,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,21.7,0.0,52
48.00,4061,17.3,23.3,22.1,100,66,97,0,101,16,0.0,0.0,75,31.0,18.1,100,130,13.6,3,0,0.0,7,5,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,51,22.3,0.0,52
