Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 iOS 9432,OBDII / All Other,1.6,0.0,0,0,0,0,0,0,36.1,,0,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
26.0,0,0,55,0,0.0,0.0,0.0,0,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3078,0.1,1.7,0.0,22,93,0,0,24,6,29.0,0.0,20,27.0,0.0,29,65,13.4,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,41
1.25,3118,0.1,4.3,0.0,28,93,0,0,27,7,23.5,0.0,20,27.0,0.0,43,75,13.2,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.0,0.0,41
2.00,3140,0.1,6.7,0.0,38,95,0,0,38,9,18.5,0.0,20,29.0,0.0,59,90,13.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.3,0.0,41
3.25,3171,0.1,15.3,0.0,74,95,0,0,100,10,16.5,0.0,101,30.0,15.2,62,102,13.8,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,0.6,0.0,42
4.50,3174,0.9,17.7,0.9,84,93,0,0,101,11,15.5,0.0,83,30.0,15.2,68,112,14.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,1.6,0.0,42
6.00,3211,3.0,19.9,3.0,92,93,0,0,101,12,12.5,0.0,63,29.0,13.8,68,112,14.3,3,0,0.0,6,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,3.8,0.0,42
7.25,3279,5.3,20.0,5.8,95,93,0,0,101,13,11.0,0.0,66,28.0,14.3,99,133,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.7,0.0,42
8.50,3365,7.7,21.1,5.8,95,93,7,0,101,14,11.0,0.0,66,28.0,14.3,99,133,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,6.7,0.0,44
11.50,3563,13.3,23.3,14.2,100,91,23,0,101,16,8.0,0.0,62,27.0,15.1,100,121,15.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,14.5,0.0,44
12.75,3725,15.4,23.8,23.3,100,91,31,0,101,16,0.0,0.0,60,24.0,15.7,100,119,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.4,0.0,47
14.50,3802,17.1,24.1,23.6,100,91,39,0,101,15,0.0,0.0,71,26.0,18.0,100,117,13.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.6,0.0,47
15.25,3896,17.1,24.4,23.0,100,91,47,0,101,16,0.0,0.0,71,26.0,18.0,100,117,14.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.6,0.0,47
16.75,3974,16.3,24.8,22.4,100,91,55,0,101,15,0.0,0.0,67,25.0,17.7,100,117,13.3,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.6,0.0,47
18.25,4055,16.6,25.0,22.4,100,91,63,0,101,16,0.0,0.0,67,25.0,17.7,100,117,13.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.6,0.0,47
19.75,4150,16.7,24.7,22.7,100,91,71,0,101,16,0.0,0.0,69,25.0,17.9,100,120,13.7,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.7,0.0,47
20.75,4203,18.0,24.7,23.6,100,91,79,0,101,15,0.0,0.0,75,26.0,19.1,100,114,13.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.6,0.0,47
22.00,4345,18.5,24.4,23.7,100,82,87,0,100,15,0.0,0.0,76,25.0,19.1,100,114,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.7,0.0,47
23.50,4424,19.4,24.1,23.4,100,82,95,0,101,15,0.0,0.0,80,26.0,19.7,100,114,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,23.4,0.0,57
26.25,4646,17.1,23.7,22.3,100,78,100,0,101,15,0.0,0.0,71,30.0,17.8,100,115,15.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,22.1,0.0,60
27.50,4727,15.1,23.6,21.1,100,77,100,0,101,16,0.0,0.0,65,33.0,16.4,100,118,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.7,0.0,60
28.75,4807,13.6,23.3,20.4,100,77,100,0,101,15,1.0,0.0,59,33.0,15.1,100,117,14.1,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.7,0.0,63
30.25,4900,12.6,23.3,20.2,100,77,100,0,101,15,0.0,0.0,54,33.0,14.2,100,117,13.6,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.2,0.0,63
33.00,5047,11.8,23.0,20.2,100,75,100,0,101,15,0.5,0.0,48,33.0,13.0,100,117,12.4,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.2,0.0,67
34.00,5131,11.5,22.9,19.9,100,73,100,0,101,16,2.0,0.0,47,34.0,12.6,100,122,13.5,3,0,0.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.9,0.0,67
35.75,5268,11.5,22.6,19.9,100,73,100,0,101,15,2.0,0.0,47,34.0,12.6,100,122,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.9,0.0,69
37.00,5325,11.4,22.4,20.2,100,73,100,0,101,15,3.5,0.0,45,37.0,12.2,100,118,14.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.0,0.0,69
38.00,5403,11.4,22.1,19.9,100,71,100,0,101,15,4.0,0.0,46,37.0,12.3,100,117,13.2,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.9,0.0,69
40.50,5511,10.8,22.0,20.0,100,71,100,0,101,15,4.5,0.0,41,36.0,11.3,100,117,12.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,20.2,0.0,72
42.00,5598,10.5,21.7,19.7,100,71,100,0,101,15,4.5,0.0,41,37.0,11.3,100,117,12.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.3,0.0,72
43.25,5675,10.4,21.3,19.3,100,71,100,0,101,15,5.0,0.0,42,38.0,11.1,100,115,12.8,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,19.4,0.0,75
44.75,5713,10.3,21.1,18.9,100,69,100,0,101,16,6.0,0.0,42,37.0,11.1,100,118,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.4,0.0,77
45.75,5829,10.4,20.7,19.0,100,69,100,0,101,15,5.5,0.0,43,37.0,11.1,100,117,13.0,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.3,0.0,77
47.50,5894,10.3,20.4,19.0,100,69,100,0,101,15,5.5,0.0,43,38.0,11.0,100,117,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,19.0,0.0,77
48.75,5964,10.4,20.2,18.5,100,69,100,0,101,15,6.5,0.0,43,38.0,11.2,100,117,13.5,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.5,0.0,80
51.50,6055,10.5,19.9,18.7,100,68,100,0,101,16,6.5,0.0,44,36.0,11.0,100,121,13.1,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,18.9,0.0,80
52.75,6135,10.6,19.7,18.5,100,68,100,0,101,16,8.0,0.0,46,37.0,11.1,100,122,12.9,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.3,0.0,81
54.50,6178,10.0,19.7,17.9,100,68,100,0,101,16,7.5,0.0,44,34.0,10.8,100,119,12.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,17.9,0.0,81
55.50,6268,10.0,19.4,17.6,100,68,100,0,101,15,9.0,0.0,43,36.0,10.6,100,115,12.6,3,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,18.3,0.0,81
