﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.05d IJE0S AHC IJE0S Stage 1.5 v3.06(4MapsFF).bin
21.178,14.7,0.6,-9.1,1,0,70,0,0,0,0,0,0,73.9,32,15.26,15.36,21.3,20.1,6.5,65,743.9,969,2.5,2.2,16.5,62.5,0,34.9,46.9,34.9,0
21.282,14.7,0.6,-9.2,1,0,70,0,0,0,0,0,0,73.6,32,15.19,15.22,20.5,19.6,6.3,65,770.1,936,2.4,1.6,-6.4,50,0,34.7,47.7,34.7,0
21.384,14.7,0.6,-9.1,1,0,70,0,0,0,0,0,0,73.9,32,15.06,15.14,21,23.1,6.7,65,784.1,909,1.8,2.8,-1.9,53,0,34.3,47.7,34.3,0
21.523,14.7,0.6,-9,1,0,70,0,0,0,0,0,0,73.2,32,14.99,15.09,21.9,22.4,6.9,65,769.7,928,1.4,2.6,0.4,57.1,0,34.3,47.7,34.3,0
21.623,14.7,0.6,-9.1,1,0,70,0,0,0,0,0,0,73.4,32,14.87,14.9,21.6,20.6,7,65,730.7,1003,1.5,2.6,17.2,57.8,0,35,46.8,35,0
21.722,14.7,0.6,-9.2,1,0,70,0,0,0,0,0,0,72.7,32,14.81,14.9,20.9,19.9,6.9,65,703.6,1033,1.2,2.5,17.2,61.1,0,34.7,47.8,34.7,0
21.823,14.7,0.6,-9.2,1,0,70,0,0,0,0,0,0,71.8,32,14.84,14.9,20.5,20.9,6.9,65,672.8,971,1.2,2.6,16.9,59.1,0,34.4,46.8,34.4,0
21.927,14.7,5.5,-9.2,1,0,70,0,0,0,0,0,0,72.3,32,14.96,14.9,20.6,21.8,6.9,65,644.5,967,1.7,2.5,16.5,59.5,0,34.3,48.7,34.3,0
22.027,14.7,6.1,-9.2,1,0,70,0,0,0,0,0,0,72.9,32,14.99,14.87,21.1,23.1,7.3,65,613.7,1009,1.6,2.9,17.2,61.6,0,34.4,47.7,34.4,0
22.123,14.7,6.1,-8.9,1,0,70,0,0,0,0,0,0,70.7,32,15.03,14.9,22.5,24.5,8.1,65,641.9,1045,1.6,3.4,18,66.6,0,34.1,48.1,34.1,0
22.222,14.7,5.4,-8.6,1,0,70,0,0,0,0,0,0,71.4,32,15.11,14.96,24,25,8.5,65,693.3,1032,1.9,3.3,17.2,71.5,0,33.7,46.7,33.7,0
22.323,14.7,5.1,-8.5,1,0,70,0,0,0,0,0,0,73.2,32,15.26,15.09,24.4,25.2,8.6,65,735.2,1022,2.3,3.3,17.2,72.8,0,33.7,46.7,33.7,0
22.422,14.7,4.8,-8.5,1,0,70,0,0,0,0,0,0,72.3,32,15.26,15.11,24.5,25.4,8.8,65,760.8,1056,2.5,3.3,18,73.4,0,34.2,47.3,34.2,0
22.528,14.7,4.2,-8.5,1,0,70,0,0,0,0,0,0,74.1,32,15.33,15.11,24.6,25.3,8.9,65,802.2,1061,3.1,3.4,18,73.9,0,34.1,47.8,34.1,0
22.637,14.7,4.2,-8.5,1,0,70,0,0,0,0,0,0,70.4,32,15.29,14.96,24.8,25.8,9.1,65,820.5,1069,2.6,3.4,18,74.3,0,34.3,46.7,34.3,0
22.733,14.7,4.2,-8.4,1,0,70,0,0,0,0,0,0,72.5,32,15.22,14.87,25.3,26.2,9.4,65,801,1091,2.3,3.6,18,76.1,0,35,47.4,35,0
22.832,14.7,4.2,-8.3,1,0,70,0,0,0,0,0,0,75.7,32,15.14,14.9,25.6,26.5,9.6,65,764.6,1095,1.9,3.6,18,77.2,0,34.9,47.6,34.9,0
22.933,14.7,4.2,-8.3,1,0,70,0,0,0,0,0,0,73.4,32,15.09,14.99,25.9,26.5,9.7,65,721.7,1107,2.2,3.7,18.4,78.2,0,35,47.8,35,0
23.033,14.7,4.2,-8.3,1,0,70,0,0,0,0,0,0,71.1,32,15.06,15.06,26,26.5,9.9,65,737.2,1118,2.4,3.7,18.4,78.6,0,35.1,48.9,35.1,0
23.134,14.7,4.2,-8.3,1,0,70,0,0,0,0,0,0,72.5,32,15.03,15.22,26,26.3,9.9,65,756.8,1127,2.5,3.7,18.4,78.6,0,35.2,47.6,35.2,0
23.267,14.7,4.2,-8.3,1,0,70,0,0,0,0,0,0,73.6,32,15.03,15.33,25.8,26.2,10,65,772.6,1146,2.8,3.7,18.4,77.9,0,35.3,47.7,35.3,0
23.363,14.7,4.2,-8.4,1,0,70,0,0,0,0,0,0,72.5,32,15.06,15.26,25.6,26,10,65,790.8,1149,3.3,3.7,18.4,77.4,0,35.3,47.7,35.3,0
23.485,14.7,5.4,-8.4,1,0,70,0,0,0,0,0,0,72.7,32,15.03,15.26,25.7,25.8,10,65,784.1,1157,3.2,3.9,18.8,77.6,0,35.2,48.6,35.2,0
23.583,14.7,5.5,-8.3,1,0,70,0,0,0,0,0,0,72.5,32,14.93,15.22,25.8,25.5,10,65,740,1182,2.9,3.8,18.8,78.2,0,35.3,47.8,35.3,0
