﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),Speed (km/h),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 5 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 2+ E50
88.146,14.7,0,-11.7,0,98,0,0,0,0,0,0,69.5,34,26.57,41.97,11.2,11.1,13.6,81,843.6,3390,59,0,0,4.7,-0.8,-0.8,0,38.4,52.5,38.3,0
88.258,14.7,0,-11.6,0,98,0,0,0,0,0,0,69.7,34,39.84,95.18,11.1,11.2,12.6,81,866.2,3181,59,0,0,4.3,1.5,1.5,0,37.5,51.6,37.4,0
88.373,14.7,2.7,-11.5,0,98,0,0,0,0,0,0,69.5,34,61.65,177.66,10.7,11.4,11.8,81,861.8,2965,59,0,0,4,4.5,4.5,0,36.9,50,36.8,0
88.488,14.7,0,-11.3,0,98,0,0,0,0,0,0,68.3,34,82.77,234.95,10.8,11.5,11.2,81,853.7,2802,59,0,0,3.8,4.1,4.1,14.8,36.2,50.3,36.2,0
88.597,14.7,0,-11.2,0,98,0,0,0,0,0,0,69.3,34,57.45,39.58,11.1,11.6,10.7,81,919.5,2639,59,0,0,3.5,-0.8,-0.8,8.6,35.6,49.6,35.5,0
88.708,14.7,0,-11.2,0,98,0,0,0,0,0,0,71.1,34,36.5,22.07,11.2,11.4,10.1,81,888.5,2467,59,0,0,3.5,-1.1,-1.1,0,34.7,48.7,34.6,0
88.826,14.7,0,-11.1,0,98,0,0,0,0,0,0,73.2,34,23.37,18.93,11.5,11.5,9.3,81,918.5,2268,58,0,0,3.3,-2.2,-2.2,0,33.8,47.9,33.7,0
88.937,14.7,0,-11.1,0,98,0,0,0,0,0,0,72.7,34,23.07,24.41,11.6,11.6,8.6,81,908.7,2079,58,0,0,3.1,-3.4,-3.4,0,34,47.3,33.9,0
89.060,14.7,3.7,-11.1,0,98,0,0,0,0,0,0,73.7,34,26.21,38.43,11.6,11.9,7.9,81,882,1876,58,0,0,2.8,0.4,0.4,0,34.2,48.5,34.1,0
89.173,14.7,5.7,-11.1,0,98,0,0,0,0,0,0,72.7,34,32.34,47.08,11.9,12,7.4,81,842.5,1784,58,0,0,2.7,7.1,7.1,27.1,34.3,47.3,34.2,0
89.287,14.7,5.7,-11.2,0,98,0,0,0,0,0,0,70.2,34,33.66,55.87,11.7,11.9,7.5,81,933,1904,57,0,0,2.7,10.5,10.5,27.1,34.9,48,34.9,0
89.409,14.7,5.8,-11.3,0,98,0,0,0,0,0,0,72.9,34,35.38,32.31,11.6,11.8,7.9,81,891.4,2081,56,0,0,2.9,13.5,13.5,29.9,35.1,49.5,35,0
89.527,14.7,6.3,-11.3,0,98,0,0,0,0,0,0,75,34,28.21,19.83,11.2,11.7,8.6,81,820.2,2289,56,0,0,3.3,12,12,26.5,35.3,48.7,35.2,0
89.637,14.7,7.6,-11.2,0,98,0,0,0,0,0,0,73,34,20.49,16.88,11.6,11.8,9.4,81,802.8,2377,56,0,0,3.8,15.8,15.8,30.4,35.8,50.2,35.7,0
89.748,14.7,7.5,-11.1,0,98,0,0,0,0,0,0,71.1,34,18.84,15.6,11.9,12.2,9.5,81,801.4,2318,55,0,0,3.6,16.5,16.5,32.6,34.7,48,34.6,0
89.866,14.7,7.5,-11.1,0,97,0,0,0,0,0,0,73.6,34,16.03,15.06,12,11.9,9.5,81,801.4,2329,55,0,0,3.6,15.4,15.4,32.7,34.5,48.8,34.4,0
89.972,14.7,7.5,-11.1,0,97,0,0,0,0,0,0,71.6,34,15.47,14.66,12,12.1,9.5,81,789.7,2314,55,0,0,3.6,16.5,16.5,33.2,34.6,47.7,34.5,0
90.089,14.7,11.6,-11.1,0,97,0,0,0,0,0,0,71.8,34,14.84,14.46,12.3,13.2,10,81,779.6,2301,55,0,0,3.9,16.9,16.9,35.3,35.5,48.5,35.4,0
90.208,14.7,12.1,-10.9,0,97,0,0,0,0,0,0,72.9,34,14.6,14.38,13.3,14.4,10.7,81,785.6,2300,54,0,0,4.3,18.4,18.4,40.7,36.6,49.7,36.5,0
90.327,14.7,12.8,-10.6,0,97,0,0,0,0,0,0,71.4,34,14.53,14.34,14.6,15.8,11.6,81,784.4,2279,54,0,0,4.9,19.9,19.9,47,37.7,50.8,37.6,0
90.453,14.7,12.7,-10.3,0,97,0,0,0,0,0,0,72.2,34,14.46,14.37,16.2,17.6,12.9,81,798.8,2280,54,-7.8,0,5.1,24,24,54.9,39.4,52.4,39.3,0
90.566,14.7,13.2,-9.8,0,97,0,0,0,0,0,0,73.4,34,14.41,14.43,16.5,18,13.6,81,801.8,2280,54,-6.3,-5.8,5.2,24.4,24.4,56.5,39.7,53.2,39.6,0
90.678,14.7,13.2,-9.4,0,96,0,0,0,0,0,0,72.2,34,14.4,14.47,17.7,18.3,14,81,776.1,2279,54,-3.7,-3.1,5.2,19.5,19.5,61,40,53.1,39.9,0
