﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.06d IJE0S AHC IJE0S Stage 1.5 v3.10c(Adjust custom burble).bin
658.590,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.7,33,14.99,14.73,18.6,19.1,4.8,89,638,726,-1.2,1.5,1.1,43.4,0,35.3,49.7,35.2,0
658.699,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.2,33,14.99,14.79,18.5,19.1,4.8,89,637.3,724,-1.1,1.5,1.5,43.8,0,35.3,50,35.2,0
658.794,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.3,33,14.96,14.84,18.6,19.2,4.7,89,635.7,722,-1.1,1.5,1.9,44.1,0,35.3,50,35.3,0
658.895,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.3,33,14.96,14.9,18.5,19.4,4.8,89,637.2,720,-1.1,1.5,2.2,44.8,0,35.3,50.3,35.2,0
658.995,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.5,33,14.93,14.93,18.7,19.4,4.8,89,634.6,720,-1.1,1.5,2.2,45.2,0,35.3,50.3,35.2,0
659.095,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.7,33,14.9,14.99,18.7,19.5,4.8,89,637.7,718,-1.1,1.5,3.8,46.8,0,35.3,51.3,35.2,0
659.199,14.7,0,-9.2,1,0,96,0,0,0,0,0,0,72.9,33,14.9,15.03,18.9,19.5,4.8,89,634.7,719,-1.1,1.6,3,46.7,0,35.3,50,35.2,0
659.295,14.7,0,-9.2,1,0,96,0,0,0,0,0,0,72.7,34,14.87,15.06,19.1,19.7,4.8,89,634.8,720,-1.1,1.5,1.9,47.4,0,35.2,50,35.2,0
659.395,14.7,0,-9.2,1,0,96,0,0,0,0,0,0,72.5,34,14.87,15.06,19.3,19.5,4.8,89,636.1,722,-1.1,1.6,1.1,46,0,35.3,49.7,35.2,0
659.494,14.7,0,-9.2,1,0,96,0,0,0,0,0,0,72.7,34,14.87,15.06,19.3,19.5,4.8,89,630.4,724,-1.1,1.5,0.4,45.3,0,35.2,49.7,35.2,0
659.594,14.7,0,-9.2,1,0,96,0,0,0,0,0,0,72.9,34,14.87,15.06,19.3,19.4,4.8,89,630.6,723,-1,1.6,0,44.8,0,35.3,49.7,35.2,0
659.700,14.7,0,-9.2,1,0,96,0,0,0,0,0,0,72.5,34,14.84,15.06,19.4,19.4,4.8,89,633.1,725,-1,1.6,-0.4,44.7,0,35.3,49.7,35.2,0
659.794,14.7,0,-9.2,1,0,96,0,0,0,0,0,0,72.3,34,14.84,15.03,19.4,19.3,4.8,89,627.8,726,-1,1.6,-0.4,44.8,0,35.3,49.7,35.2,0
659.894,14.7,0,-9.2,1,0,96,0,0,0,0,0,0,72.5,34,14.84,14.99,19.1,19.3,4.8,89,627.4,721,-1,1.5,0.4,44.7,0,35.3,50,35.2,0
659.995,14.7,0,-9.2,1,0,96,0,0,0,0,0,0,72.5,34,14.81,14.93,19,19.4,4.8,89,622.1,724,-1.1,1.5,1.1,44.9,0,35.3,49.7,35.2,0
660.837,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.9,34,14.79,14.84,18.8,19.3,4.8,89,626.7,728,-1.4,1.5,0.8,44.8,0,35.3,49.7,35.2,0
660.940,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72,34,14.87,14.73,18.8,19.1,4.7,89,624.1,724,-1.5,1.6,0.4,44.1,0,35.3,50,35.3,0
661.034,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.2,34,14.87,14.76,18.9,19.2,4.8,89,619.2,726,-1.5,1.5,0.4,44.4,0,35.3,50,35.2,0
661.142,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.5,34,14.9,14.79,18.8,19.1,4.8,89,623.8,726,-1.5,1.6,0.4,44.1,0,35.3,50,35.2,0
661.236,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.9,34,14.9,14.84,18.9,19.2,4.7,89,616.9,722,-1.5,1.5,0.8,44.4,0,35.3,50,35.3,0
661.347,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.7,34,14.9,14.9,18.7,19.2,4.7,89,617.6,721,-1.5,1.5,1.9,44.8,0,35.3,50,35.3,0
661.444,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.5,34,14.9,14.96,18.7,19.3,4.8,89,624.2,724,-1.5,1.6,1.9,45.1,0,35.3,49.7,35.2,0
661.549,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.9,34,14.9,14.99,18.8,19.2,4.8,89,623.4,722,-1.4,1.6,1.1,44.5,0,35.3,49.7,35.2,0
661.644,14.7,0,-9.3,1,0,96,0,0,0,0,0,0,72.5,34,14.9,14.99,18.8,19.2,4.8,89,620.3,725,-1.4,1.6,1.1,44.9,0,35.3,50,35.2,0
