﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 2 (AFR),Oil Pressure (NXM kit) (PSI),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 2+ 93_98 - 93 100 - 93 100 - 93 100AT_xHP
2.233,14.8,11.2,-6.7,0,73,4,43,14.4,0,115,752.5,1786,1.6,0.9,27.4,27.4,27.4,27.4,27.4,27.4,113.1,0,-100.8,-102.6,103.1,109.1,41.4,58.6,58.6,38.1,0
2.354,14.8,10.6,-7.2,0,73.2,4,43,14.44,0,115,738.5,1768,-0.6,-0.3,27.4,27.4,27.4,27.4,27.4,27.4,104.5,0,-101.5,-114.6,103.9,117.4,42.7,60.6,60.6,39.3,0
2.438,14.8,10.6,-8.3,0,72.9,4,43,14.1,0,115,749.3,1765,-3.9,-4.1,27,27,27,27,27,27,92.8,0,-110.5,-116.5,117.8,118.1,41.8,59.7,59.7,38.5,0
2.533,14.8,10.6,-8.7,0,73.6,4,43,14.13,0,115,735.5,1771,-4.8,-4.3,26.2,26.2,26.2,26.2,26.2,26.2,85.7,0,-115,-104.5,120.4,111,41.5,59.8,59.8,38.3,0
2.658,14.8,10.6,-8.9,0,72.9,4,43,14.28,0,115,702.2,1766,-4.9,-3.8,25.9,25.9,25.9,25.9,25.9,25.9,83.1,0,-112.8,-102.6,113.6,109.9,41.4,59.6,59.6,38.1,0
2.743,14.8,10.6,-9,0,71.8,4,43,14.7,0,115,686.9,1769,-2.8,-1.9,25.9,25.9,25.9,25.9,25.9,25.9,79.2,0,-109.4,-102.6,109.5,109.9,41.3,59.2,59.2,38,0
2.832,14.8,10.6,-9,0,72,4,43,15.24,0,115,686,1768,-1,1.5,25.9,25.9,25.9,25.9,25.9,25.9,78.1,0,-107.5,-103.8,109.1,109.9,41.3,58.5,58.5,38,0
2.943,14.8,11.3,-9,0,72,4,43,15.59,0,115,709,1770,-0.3,3.6,25.9,25.9,25.9,25.9,25.9,25.9,77.5,0,-106,-100.4,109.5,106.9,41.2,58.1,58.1,38,0
3.030,14.8,11.8,-8.9,0,72.2,4,43,15.76,0,115,730.2,1771,1.9,4.5,25.5,25.5,25.5,25.5,25.5,25.5,75.2,0,-103.4,-98.1,108,106.1,41.4,58.2,58.2,38.1,0
3.123,14.8,11.9,-8.7,0,72.2,4,43,15.67,0,115,742.2,1766,3.2,4.1,25.5,25.5,25.5,25.5,25.5,25.5,75.4,0,-100.8,-97.4,106.9,106.1,41.5,59.4,59.4,38.2,0
3.208,14.8,13.2,-8.5,0,72.3,4,43,15.29,0,115,749.7,1769,2.5,2.7,25.9,25.9,25.9,25.9,25.9,25.9,77.5,0,-98.9,-96.2,105.8,105.4,41.7,58.6,58.6,38.4,0
3.372,14.8,15.1,-7.6,0,72.5,4,43,14.57,0,115,772.7,1776,2.7,0.3,26.2,26.2,26.2,26.2,26.2,26.2,86.3,0,-95.5,-94.8,102.4,101.2,42.9,60.3,60.3,39.6,0
3.479,14.8,15.8,-6.8,0,72.5,4,43,14.4,0,115,774.7,1779,1.8,0.4,27,27,27,27,27,27,97.1,0,-92.9,-93.2,101.2,99,40.5,58.4,58.4,37.3,0
3.569,14.8,15.7,-6.1,0,73,4,43,14.25,0,115,764.1,1785,0.5,0.5,27.8,27.8,27.8,27.8,27.8,27.8,106.7,0,-91.4,-91.8,99.4,96.4,37,54.7,54.7,34.1,0
3.652,14.8,15.1,-5.5,0,73.2,4,43,14.04,0,115,763.2,1784,-0.7,-1.4,27.8,27.8,27.8,27.8,27.8,27.8,111.3,0,-89.5,-91,97.9,94.9,36,53.7,53.7,33.2,0
3.743,14.8,15.1,-5,0,72.9,4,43,13.85,0,115,754.1,1786,-2.8,-3.9,27.4,27.4,27.4,27.4,27.4,27.4,115.2,0,-87.2,-91,96,94.9,35.4,53.1,53.1,32.6,0
3.844,14.8,15.1,-4.8,0,72.7,4,43,13.8,0,115,742.3,1795,-4,-4.9,27,27,27,27,27,27,119.4,0,-88.4,-89.9,94.9,94.1,34.7,52.3,52.3,32,0
3.936,14.8,14.5,-4.6,0,72.7,4,43,14.01,0,115,725.9,1798,-3.3,-3.8,27,27,27,27,27,27,121.9,0,-88.8,-89.9,93.4,93.4,34,51.5,51.5,31.3,0
4.022,14.8,14.4,-4.4,0,72.3,4,43,14.23,0,115,725.7,1798,-2.9,-2.9,27,27,27,27,27,27,120,0,-89.5,-89.9,91.5,93.4,34.2,50.8,50.8,31.5,0
4.143,14.8,13.2,-4.5,0,72.5,4,43,14.34,0,115,706.9,1803,-2.7,-2.6,27,27,27,27,27,27,118.2,0,-89.9,-91.8,90.8,95.6,38.3,55,55,35.2,0
4.396,14.8,12.5,-4.9,0,72.5,4,42,14.28,0,115,696.8,1804,-3,-3.1,26.2,26.2,26.2,26.2,26.2,26.2,122,0,-91.4,-101.1,95.2,108.4,40.2,57.4,57.4,37,0
