﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.21 IJE0S v9.0 Stage 1 93oct_98ron b1
466.992,14.6,0,-11,0,0,0,0,0,0,0,75,64,11.2,11.4,8.6,8.6,853.1,2625,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,36.3,50.6,50.6,36.4,0
467.101,14.6,0,-11,0,0,0,0,0,0,0,71.4,64,11.2,11.4,8.6,8.6,905.8,2617,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,36.1,50.1,50.1,36.2,0
467.213,14.6,0,-10.9,0,0,0,0,0,0,0,70.7,64,11.2,11.4,8.6,8.6,1177.5,2611,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,36,50.2,50.2,36,0
467.320,14.6,0,-10.9,0,0,0,0,0,0,0,73.4,64,11.3,11.4,8.6,8.6,1210.2,2603,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.8,49.8,49.8,35.9,0
467.429,14.6,0,-10.9,0,0,0,0,0,0,0,73.4,64,11.3,11.4,8.6,8.6,1225.4,2597,0,0,3.8,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.7,50,50,35.8,0
467.541,14.6,0,-10.9,0,0,0,0,0,0,0,73.4,64,11.3,11.4,8.6,8.6,1240.7,2589,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.6,50.1,50.1,35.6,0
467.652,14.6,0,-10.9,0,0,0,0,0,0,0,73.4,64,11.3,11.4,8.6,8.6,1257.6,2583,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.5,49.5,49.5,35.6,0
467.761,14.6,0,-10.9,0,0,0,0,0,0,0,73.4,64,11.3,11.4,8.6,9.3,1265.7,2577,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.4,49.7,49.7,35.5,0
467.868,14.6,0,-10.9,0,0,0,0,0,0,0,73.6,64,11.3,11.4,8.6,9.3,1278.5,2568,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.3,49.6,49.6,35.4,0
467.982,14.6,0,-10.9,0,0,0,0,0,0,0,73.6,64,11.3,11.4,8.6,9.3,1288.6,2562,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.3,49.6,49.6,35.3,0
468.089,14.6,0,-10.9,0,0,0,0,0,0,0,73.6,64,11.3,11.4,8.6,9.3,1296.2,2557,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35.2,49.2,49.2,35.3,0
468.196,14.6,0,-10.9,0,0,0,0,0,0,0,73.4,64,11.4,11.4,8.6,9.3,1301,2549,0,0,3.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35.2,49.2,49.2,35.2,0
468.311,14.6,0,-10.9,0,0,0,0,0,0,0,73.6,64,11.4,11.4,8.6,9.3,1306,2541,0,0,3.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35.1,49.4,49.4,35.2,0
468.511,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,64,11.3,11.4,8.6,9.3,1316.4,2535,0,0,3.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,35,49.3,49.3,35.1,0
468.622,14.6,0,-10.9,0,0,0,0,0,0,0,73.6,64,11.3,11.4,8.6,9.3,1320.2,2525,0,0,3.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35,49,49,35,0
468.726,14.6,0,-10.9,0,0,0,0,0,0,0,73.9,64,11.3,11.4,8.6,9.3,1325.1,2522,0,0,3.7,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,35,49.2,49.2,35,0
468.836,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,64,11.3,11.4,8.6,9.3,1331.1,2512,0,0,3.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.9,49.2,49.2,35,0
468.949,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,64,11.3,11.4,8.6,9.3,1332.7,2510,0,0,3.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.9,49.2,49.2,34.9,0
469.062,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,64,11.3,11.4,8.6,9.3,1337.7,2505,0,0,3.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.9,49.1,49.1,34.9,0
469.173,14.6,0,-10.9,0,0,0,0,0,0,0,73.7,64,11.3,11.4,8.6,9.3,1337.8,2498,0,0,3.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,34.8,49.1,49.1,34.9,0
469.381,14.6,0,-10.9,0,0,0,0,0,0,0,73.4,64,11.3,11.4,8.6,9.3,1340.8,2482,0,0,3.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,34.8,49.1,49.1,34.8,0
